createdAt,value
2023-07-18T00:04:09.082Z,12.80
2023-07-18T00:09:10.827Z,12.74
2023-07-18T00:14:12.420Z,12.70
2023-07-18T00:19:13.981Z,12.65
2023-07-18T00:24:16.190Z,12.61
2023-07-18T00:29:18.182Z,12.62
2023-07-18T00:34:19.909Z,12.65
2023-07-18T00:39:21.502Z,12.70
2023-07-18T00:44:23.070Z,12.79
2023-07-18T00:49:26.818Z,12.87
2023-07-18T00:54:29.667Z,12.89
2023-07-18T00:59:32.361Z,12.75
2023-07-18T01:04:33.935Z,12.61
2023-07-18T01:09:35.525Z,12.44
2023-07-18T01:14:37.099Z,12.24
2023-07-18T01:19:38.917Z,12.34
2023-07-18T01:24:40.688Z,12.49
2023-07-18T01:29:42.096Z,12.54
2023-07-18T01:34:43.484Z,12.42
2023-07-18T01:39:45.377Z,12.42
2023-07-18T01:44:46.825Z,12.38
2023-07-18T01:49:48.639Z,12.36
2023-07-18T01:54:50.049Z,12.26
2023-07-18T01:59:53.577Z,12.29
2023-07-18T02:04:57.051Z,12.19
2023-07-18T02:10:00.969Z,12.10
2023-07-18T02:15:06.474Z,11.96
2023-07-18T02:20:10.519Z,11.82
2023-07-18T02:25:13.223Z,11.69
2023-07-18T02:30:15.406Z,11.64
2023-07-18T02:35:20.020Z,11.60
2023-07-18T02:40:22.952Z,11.49
2023-07-18T02:45:24.583Z,11.36
2023-07-18T02:50:27.340Z,11.29
2023-07-18T02:55:29.066Z,11.22
2023-07-18T03:00:32.559Z,11.13
2023-07-18T03:05:34.344Z,11.10
2023-07-18T03:10:38.802Z,11.07
2023-07-18T03:15:41.135Z,11.07
2023-07-18T03:20:42.707Z,11.03
2023-07-18T03:25:44.945Z,11.01
2023-07-18T03:30:46.790Z,11.04
2023-07-18T03:35:51.086Z,11.11
2023-07-18T03:40:54.061Z,11.14
2023-07-18T03:45:56.105Z,11.15
2023-07-18T03:50:57.705Z,11.09
2023-07-18T03:56:07.195Z,11.10
2023-07-18T04:01:11.556Z,11.28
2023-07-18T04:06:13.201Z,11.45
2023-07-18T04:11:14.799Z,11.57
2023-07-18T04:16:16.526Z,11.73
2023-07-18T04:21:18.384Z,11.92
2023-07-18T04:26:20.158Z,12.35
2023-07-18T04:31:22.217Z,12.70
2023-07-18T04:36:25.483Z,13.08
2023-07-18T04:41:30.743Z,13.33
2023-07-18T04:46:39.713Z,13.66
2023-07-18T04:51:41.591Z,13.98
2023-07-18T04:56:43.674Z,14.06
2023-07-18T05:01:45.365Z,14.03
2023-07-18T05:06:46.995Z,14.15
2023-07-18T05:11:48.915Z,14.38
2023-07-18T05:16:50.544Z,14.78
2023-07-18T05:21:52.125Z,15.34
2023-07-18T05:26:54.094Z,16.03
2023-07-18T05:31:59.682Z,16.45
2023-07-18T05:37:02.157Z,16.71
2023-07-18T05:42:03.942Z,17.19
2023-07-18T05:47:06.389Z,17.70
2023-07-18T05:52:08.240Z,18.21
2023-07-18T05:57:10.318Z,18.53
2023-07-18T06:02:12.223Z,18.84
2023-07-18T06:07:14.051Z,19.21
2023-07-18T06:12:15.647Z,19.26
2023-07-18T06:17:17.760Z,19.28
2023-07-18T06:22:19.549Z,19.36
2023-07-18T06:27:21.228Z,19.40
2023-07-18T06:32:25.122Z,19.64
2023-07-18T06:37:26.888Z,19.81
2023-07-18T06:42:28.437Z,20.14
2023-07-18T06:47:30.110Z,20.30
2023-07-18T06:52:34.766Z,20.38
2023-07-18T06:57:37.885Z,20.55
2023-07-18T07:02:39.713Z,20.64
2023-07-18T07:07:41.662Z,20.83
2023-07-18T07:12:43.301Z,21.08
2023-07-18T07:17:47.724Z,21.33
2023-07-18T07:22:49.759Z,21.65
2023-07-18T07:27:51.446Z,21.85
2023-07-18T07:32:53.354Z,22.10
2023-07-18T07:37:55.299Z,22.37
2023-07-18T07:42:56.906Z,22.57
2023-07-18T07:47:58.702Z,22.87
2023-07-18T07:53:00.529Z,22.88
2023-07-18T07:58:02.128Z,22.89
2023-07-18T08:03:03.774Z,23.21
2023-07-18T08:08:05.832Z,23.30
2023-07-18T08:13:07.522Z,23.36
2023-07-18T08:18:09.178Z,23.57
2023-07-18T08:23:10.993Z,23.78
2023-07-18T08:28:12.699Z,23.73
2023-07-18T08:33:16.463Z,23.80
2023-07-18T08:38:18.391Z,23.76
2023-07-18T08:43:20.132Z,23.87
2023-07-18T08:48:21.865Z,24.14
2023-07-18T08:53:23.687Z,24.19
2023-07-18T08:58:27.198Z,24.36
2023-07-18T09:03:28.935Z,24.48
2023-07-18T09:08:45.800Z,24.42
2023-07-18T09:13:48.447Z,24.54
2023-07-18T09:18:51.280Z,24.79
2023-07-18T09:23:54.238Z,24.86
2023-07-18T09:28:57.026Z,24.86
2023-07-18T09:33:58.761Z,25.02
2023-07-18T09:39:01.194Z,25.63
2023-07-18T09:44:26.916Z,26.31
2023-07-18T09:54:35.017Z,26.70
2023-07-18T09:59:39.778Z,26.67
2023-07-18T10:04:41.558Z,26.79
2023-07-18T10:09:43.641Z,26.76
2023-07-18T10:14:57.715Z,26.75
2023-07-18T10:19:59.715Z,26.76
2023-07-18T10:25:08.416Z,26.61
2023-07-18T10:30:14.464Z,26.62
2023-07-18T10:35:19.091Z,26.75
2023-07-18T10:40:37.959Z,27.05
2023-07-18T10:45:44.064Z,27.27
2023-07-18T10:50:47.688Z,26.99
2023-07-18T10:55:50.088Z,26.77
2023-07-18T11:00:52.308Z,27.02
2023-07-18T11:05:54.788Z,27.26
2023-07-18T11:11:01.724Z,27.53
2023-07-18T11:16:15.327Z,27.76
2023-07-18T11:21:21.054Z,27.96
2023-07-18T11:26:22.875Z,28.16
2023-07-18T11:31:39.564Z,28.41
2023-07-18T11:36:43.690Z,28.16
2023-07-18T11:41:46.005Z,28.14
2023-07-18T11:46:47.615Z,28.51
2023-07-18T11:51:49.461Z,28.75
2023-07-18T11:56:51.067Z,28.61
2023-07-18T12:01:52.734Z,28.50
2023-07-18T12:06:54.601Z,28.58
2023-07-18T12:11:56.368Z,28.55
2023-07-18T12:16:58.134Z,28.19
2023-07-18T12:21:59.924Z,28.11
2023-07-18T12:27:06.661Z,28.04
2023-07-18T12:32:10.824Z,28.13
2023-07-18T12:37:12.637Z,28.13
2023-07-18T12:42:14.486Z,28.24
2023-07-18T12:47:16.216Z,28.41
2023-07-18T12:52:17.807Z,28.26
2023-07-18T12:57:19.454Z,28.34
2023-07-18T13:02:21.378Z,28.40
2023-07-18T13:07:22.969Z,28.31
2023-07-18T13:12:24.920Z,28.03
2023-07-18T13:17:26.508Z,27.72
2023-07-18T13:22:28.255Z,27.54
2023-07-18T13:27:29.891Z,27.54
2023-07-18T13:32:32.272Z,27.56
2023-07-18T13:37:34.356Z,27.49
2023-07-18T13:42:35.937Z,27.43
2023-07-18T13:47:44.546Z,27.35
2023-07-18T13:52:47.141Z,27.37
2023-07-18T13:57:48.744Z,27.56
2023-07-18T14:02:50.925Z,27.75
2023-07-18T14:07:52.631Z,27.77
2023-07-18T14:12:54.232Z,27.88
2023-07-18T14:17:55.899Z,27.97
2023-07-18T14:22:57.562Z,28.13
2023-07-18T14:27:59.486Z,28.26
2023-07-18T14:33:06.834Z,28.47
2023-07-18T14:38:09.211Z,28.56
2023-07-18T14:43:11.549Z,28.43
2023-07-18T14:48:13.169Z,28.28
2023-07-18T14:53:14.749Z,28.13
2023-07-18T14:58:16.582Z,28.07
2023-07-18T15:03:18.207Z,28.05
2023-07-18T15:08:19.818Z,28.09
2023-07-18T15:13:21.467Z,28.19
2023-07-18T15:18:23.193Z,28.57
2023-07-18T15:23:24.755Z,28.93
2023-07-18T15:28:26.558Z,29.44
2023-07-18T15:33:28.378Z,29.52
2023-07-18T15:38:29.993Z,29.34
2023-07-18T15:43:33.332Z,29.25
2023-07-18T15:48:34.983Z,29.04
2023-07-18T15:53:36.563Z,28.97
2023-07-18T15:58:38.170Z,28.78
2023-07-18T16:03:40.036Z,28.74
2023-07-18T16:08:41.871Z,28.64
2023-07-18T16:13:47.249Z,28.53
2023-07-18T16:19:01.091Z,28.40
2023-07-18T16:24:03.102Z,28.16
2023-07-18T16:29:04.687Z,27.98
2023-07-18T16:34:06.384Z,27.84
2023-07-18T16:39:07.983Z,27.68
2023-07-18T16:44:10.951Z,27.59
2023-07-18T16:49:12.676Z,27.72
2023-07-18T16:54:14.268Z,27.84
2023-07-18T16:59:15.952Z,27.90
2023-07-18T17:04:17.794Z,27.91
2023-07-18T17:09:19.567Z,27.81
2023-07-18T17:14:21.212Z,27.80
2023-07-18T17:19:22.799Z,27.61
2023-07-18T17:24:26.881Z,27.68
2023-07-18T17:29:28.571Z,27.29
2023-07-18T17:34:30.244Z,26.51
2023-07-18T17:39:36.174Z,25.89
2023-07-18T17:44:37.803Z,25.14
2023-07-18T17:49:39.370Z,24.80
2023-07-18T17:54:41.305Z,24.56
2023-07-18T17:59:42.978Z,24.39
2023-07-18T18:04:47.682Z,24.23
2023-07-18T18:09:49.314Z,24.00
2023-07-18T18:14:51.032Z,23.68
2023-07-18T18:19:52.681Z,23.38
2023-07-18T18:24:54.287Z,23.11
2023-07-18T18:29:55.891Z,22.83
2023-07-18T18:35:07.133Z,22.58
2023-07-18T18:40:10.761Z,22.37
2023-07-18T18:45:13.368Z,22.29
2023-07-18T18:50:17.028Z,21.27
2023-07-18T18:55:20.247Z,20.82
2023-07-18T19:00:22.744Z,20.66
2023-07-18T19:05:24.509Z,20.76
2023-07-18T19:10:27.752Z,21.02
2023-07-18T19:15:29.650Z,21.02
2023-07-18T19:20:31.221Z,20.65
2023-07-18T19:25:33.140Z,20.51
2023-07-18T19:30:34.863Z,20.46
2023-07-18T19:35:37.211Z,20.41
2023-07-18T19:40:38.816Z,20.36
2023-07-18T19:45:40.527Z,20.20
2023-07-18T19:50:43.921Z,20.16
2023-07-18T19:55:46.343Z,20.09
2023-07-18T20:00:47.937Z,20.04
2023-07-18T20:05:49.751Z,19.96
2023-07-18T20:10:51.365Z,19.72
2023-07-18T20:15:54.657Z,19.51
2023-07-18T20:20:56.331Z,19.44
2023-07-18T20:26:00.068Z,19.45
2023-07-18T20:31:03.565Z,19.40
2023-07-18T20:36:05.407Z,19.31
2023-07-18T20:41:09.897Z,19.17
2023-07-18T20:46:14.176Z,18.98
2023-07-18T20:51:15.815Z,18.77
2023-07-18T20:56:17.462Z,18.69
2023-07-18T21:01:19.631Z,18.70
2023-07-18T21:06:21.700Z,18.66
2023-07-18T21:11:23.404Z,18.57
2023-07-18T21:16:25.361Z,18.47
2023-07-18T21:21:27.047Z,18.42
2023-07-18T21:26:28.662Z,18.29
2023-07-18T21:31:30.343Z,18.26
2023-07-18T21:36:32.070Z,18.23
2023-07-18T21:41:34.714Z,18.20
2023-07-18T21:46:36.344Z,18.14
2023-07-18T21:51:40.917Z,18.09
2023-07-18T21:56:42.516Z,18.04
2023-07-18T22:01:44.282Z,17.97
2023-07-18T22:06:45.895Z,17.85
2023-07-18T22:11:48.009Z,17.80
2023-07-18T22:16:49.691Z,17.74
2023-07-18T22:21:51.328Z,17.68
2023-07-18T22:26:52.947Z,17.57
2023-07-18T22:31:54.572Z,17.45
2023-07-18T22:36:56.342Z,17.38
2023-07-18T22:42:21.753Z,17.33
2023-07-18T22:47:23.431Z,17.36
2023-07-18T22:52:25.061Z,17.31
2023-07-18T22:57:26.707Z,17.15
2023-07-18T23:02:28.345Z,17.01
2023-07-18T23:07:30.025Z,16.90
2023-07-18T23:12:31.775Z,16.90
2023-07-18T23:17:33.368Z,17.01
2023-07-18T23:22:35.216Z,17.14
2023-07-18T23:27:37.396Z,17.19
2023-07-18T23:32:43.434Z,17.18
2023-07-18T23:37:45.086Z,17.11
2023-07-18T23:42:46.741Z,17.07
2023-07-18T23:47:48.422Z,16.97
2023-07-18T23:52:50.078Z,16.87
2023-07-18T23:57:52.004Z,16.76
