createdAt,value
2022-09-01T00:00:02.744Z,15.70
2022-09-01T00:02:30.383Z,14.20
2022-09-01T00:05:00.595Z,15.00
2022-09-01T00:07:32.307Z,14.50
2022-09-01T00:10:01.642Z,15.10
2022-09-01T00:12:34.332Z,14.60
2022-09-01T00:15:17.963Z,14.60
2022-09-01T00:17:47.966Z,14.50
2022-09-01T00:20:19.609Z,14.20
2022-09-01T00:22:47.345Z,14.60
2022-09-01T00:25:14.041Z,14.60
2022-09-01T00:27:40.712Z,14.60
2022-09-01T00:30:07.844Z,13.50
2022-09-01T00:32:34.660Z,14.00
2022-09-01T00:35:01.437Z,13.80
2022-09-01T00:37:28.169Z,13.80
2022-09-01T00:42:22.015Z,13.70
2022-09-01T00:44:48.667Z,14.10
2022-09-01T00:47:15.336Z,13.90
2022-09-01T00:49:45.329Z,14.20
2022-09-01T00:52:17.135Z,14.40
2022-09-01T00:54:45.887Z,13.50
2022-09-01T00:59:43.973Z,13.20
2022-09-01T01:02:11.354Z,13.20
2022-09-01T01:04:38.266Z,13.50
2022-09-01T01:07:06.619Z,13.60
2022-09-01T01:09:35.319Z,13.60
2022-09-01T01:12:03.928Z,13.70
2022-09-01T01:14:32.383Z,13.30
2022-09-01T01:17:00.647Z,13.20
2022-09-01T01:19:45.957Z,13.20
2022-09-01T01:22:35.858Z,13.00
2022-09-01T01:25:02.561Z,13.00
2022-09-01T01:27:39.963Z,12.90
2022-09-01T01:30:11.227Z,13.00
2022-09-01T01:32:42.660Z,13.00
2022-09-01T01:35:16.344Z,12.80
2022-09-01T01:37:49.121Z,12.70
2022-09-01T01:40:18.456Z,12.80
2022-09-01T01:42:46.553Z,12.90
2022-09-01T01:45:17.180Z,13.00
2022-09-01T01:47:47.466Z,13.00
2022-09-01T01:50:15.681Z,13.00
2022-09-01T01:52:45.499Z,12.90
2022-09-01T01:55:12.805Z,12.80
2022-09-01T01:57:41.848Z,12.90
2022-09-01T02:00:11.289Z,13.40
2022-09-01T02:02:40.002Z,12.90
2022-09-01T02:05:06.887Z,12.90
2022-09-01T02:07:33.863Z,12.90
2022-09-01T02:10:01.973Z,12.90
2022-09-01T02:12:28.665Z,12.50
2022-09-01T02:14:55.401Z,13.00
2022-09-01T02:17:22.646Z,12.70
2022-09-01T02:19:49.411Z,12.70
2022-09-01T02:22:16.054Z,12.80
2022-09-01T02:24:49.100Z,12.70
2022-09-01T02:27:21.941Z,12.60
2022-09-01T02:29:54.694Z,12.70
2022-09-01T02:32:22.211Z,12.70
2022-09-01T02:34:53.618Z,12.70
2022-09-01T02:37:25.190Z,12.70
2022-09-01T02:39:57.673Z,13.20
2022-09-01T02:42:27.584Z,12.60
2022-09-01T02:44:55.239Z,12.50
2022-09-01T02:47:23.277Z,12.40
2022-09-01T02:49:51.244Z,12.10
2022-09-01T02:52:20.691Z,12.00
2022-09-01T02:54:49.114Z,11.90
2022-09-01T02:57:16.569Z,11.90
2022-09-01T02:59:43.892Z,11.80
2022-09-01T03:02:10.763Z,11.80
2022-09-01T03:04:37.555Z,11.70
2022-09-01T03:07:05.378Z,11.60
2022-09-01T03:09:32.816Z,11.70
2022-09-01T03:11:59.491Z,11.90
2022-09-01T03:14:26.199Z,12.00
2022-09-01T03:16:53.300Z,11.80
2022-09-01T03:19:20.028Z,11.70
2022-09-01T03:21:48.013Z,11.70
2022-09-01T03:24:16.871Z,11.70
2022-09-01T03:26:44.163Z,11.60
2022-09-01T03:29:10.859Z,11.60
2022-09-01T03:31:37.729Z,11.80
2022-09-01T03:34:05.963Z,11.80
2022-09-01T03:36:33.775Z,11.90
2022-09-01T03:39:01.243Z,11.80
2022-09-01T03:41:28.958Z,11.80
2022-09-01T03:43:56.763Z,11.80
2022-09-01T03:46:24.345Z,12.20
2022-09-01T03:48:52.800Z,11.60
2022-09-01T03:51:20.653Z,11.60
2022-09-01T03:53:47.418Z,11.60
2022-09-01T03:56:15.278Z,11.60
2022-09-01T03:58:47.253Z,11.60
2022-09-01T04:01:14.650Z,11.60
2022-09-01T04:03:41.651Z,11.40
2022-09-01T04:06:09.550Z,11.50
2022-09-01T04:08:36.245Z,11.80
2022-09-01T04:11:05.241Z,11.50
2022-09-01T04:13:36.623Z,11.50
2022-09-01T04:16:03.668Z,11.60
2022-09-01T04:18:30.695Z,11.60
2022-09-01T04:20:59.491Z,11.50
2022-09-01T04:23:30.756Z,11.40
2022-09-01T04:26:09.694Z,11.60
2022-09-01T04:28:41.636Z,11.50
2022-09-01T04:31:10.656Z,11.50
2022-09-01T04:33:40.946Z,11.40
2022-09-01T04:36:15.170Z,11.50
2022-09-01T04:38:41.819Z,11.60
2022-09-01T04:41:09.498Z,11.20
2022-09-01T04:43:36.149Z,11.20
2022-09-01T04:46:03.268Z,10.90
2022-09-01T04:48:31.697Z,11.00
2022-09-01T04:50:58.821Z,11.00
2022-09-01T04:53:28.600Z,11.10
2022-09-01T04:55:55.813Z,11.10
2022-09-01T04:58:22.707Z,11.10
2022-09-01T05:00:52.268Z,11.00
2022-09-01T05:03:23.428Z,11.10
2022-09-01T05:05:50.488Z,11.20
2022-09-01T05:08:24.011Z,11.30
2022-09-01T05:10:52.486Z,11.20
2022-09-01T05:13:19.796Z,11.20
2022-09-01T05:15:47.369Z,11.20
2022-09-01T05:18:23.308Z,11.30
2022-09-01T05:20:50.919Z,11.30
2022-09-01T05:23:20.577Z,11.40
2022-09-01T05:25:49.529Z,11.60
2022-09-01T05:28:18.624Z,11.60
2022-09-01T05:30:47.412Z,11.60
2022-09-01T05:33:19.966Z,11.70
2022-09-01T05:35:56.544Z,12.00
2022-09-01T05:40:58.184Z,12.40
2022-09-01T05:43:25.238Z,12.40
2022-09-01T05:46:06.138Z,12.60
2022-09-01T05:48:39.602Z,12.50
2022-09-01T05:53:44.481Z,13.20
2022-09-01T05:56:13.254Z,13.10
2022-09-01T06:01:27.922Z,13.00
2022-09-01T06:03:56.364Z,13.20
2022-09-01T06:06:24.073Z,13.40
2022-09-01T06:11:57.139Z,13.90
2022-09-01T06:14:24.661Z,14.00
2022-09-01T06:19:36.708Z,14.30
2022-09-01T06:22:28.803Z,14.30
2022-09-01T06:28:58.664Z,14.60
2022-09-01T06:35:21.581Z,15.00
2022-09-01T06:38:02.027Z,15.10
2022-09-01T06:40:29.174Z,14.90
2022-09-01T06:42:55.867Z,16.20
2022-09-01T06:45:23.400Z,15.60
2022-09-01T06:47:57.718Z,15.20
2022-09-01T06:53:42.876Z,15.80
2022-09-01T06:56:03.304Z,15.20
2022-09-01T06:58:31.140Z,16.20
2022-09-01T07:00:57.782Z,16.50
2022-09-01T07:03:25.725Z,16.50
2022-09-01T07:06:09.615Z,16.60
2022-09-01T07:14:16.526Z,17.40
2022-09-01T07:25:12.767Z,18.50
2022-09-01T07:27:41.602Z,18.00
2022-09-01T07:30:12.415Z,18.20
2022-09-01T07:32:43.693Z,18.30
2022-09-01T07:35:15.655Z,18.70
2022-09-01T07:42:32.053Z,17.50
2022-09-01T07:43:32.637Z,19.10
2022-09-01T07:49:29.196Z,20.30
2022-09-01T07:54:13.940Z,19.40
2022-09-01T07:56:41.269Z,19.20
2022-09-01T07:59:14.716Z,20.60
2022-09-01T08:01:46.289Z,19.80
2022-09-01T08:04:13.074Z,19.90
2022-09-01T08:06:41.531Z,20.80
2022-09-01T08:14:25.050Z,20.80
2022-09-01T08:19:20.058Z,20.20
2022-09-01T08:24:14.323Z,20.50
2022-09-01T08:26:41.188Z,21.00
2022-09-01T08:31:35.706Z,20.60
2022-09-01T08:34:05.389Z,20.10
2022-09-01T08:36:32.218Z,19.50
2022-09-01T08:38:58.919Z,20.80
2022-09-01T08:41:38.204Z,20.90
2022-09-01T08:44:24.163Z,21.00
2022-09-01T08:46:56.774Z,21.00
2022-09-01T08:49:26.197Z,21.10
2022-09-01T08:52:00.887Z,21.70
2022-09-01T08:54:32.460Z,21.10
2022-09-01T08:57:05.823Z,22.00
2022-09-01T08:59:32.663Z,21.30
2022-09-01T09:02:23.522Z,22.30
2022-09-01T09:04:59.778Z,21.50
2022-09-01T09:07:37.344Z,21.60
2022-09-01T09:10:03.975Z,21.80
2022-09-01T09:12:51.458Z,21.90
2022-09-01T09:15:21.458Z,22.00
2022-09-01T09:18:00.377Z,22.00
2022-09-01T09:20:28.064Z,22.30
2022-09-01T09:22:55.400Z,22.80
2022-09-01T09:25:24.228Z,22.10
2022-09-01T09:28:00.538Z,22.30
2022-09-01T09:30:28.472Z,23.50
2022-09-01T09:35:50.730Z,22.70
2022-09-01T09:40:25.031Z,22.60
2022-09-01T09:41:19.641Z,22.70
2022-09-01T09:43:58.995Z,22.60
2022-09-01T09:46:32.048Z,23.90
2022-09-01T09:49:16.911Z,23.80
2022-09-01T09:51:45.259Z,22.50
2022-09-01T09:54:13.456Z,23.00
2022-09-01T09:56:46.961Z,22.80
2022-09-01T09:59:45.825Z,23.20
2022-09-01T10:02:18.052Z,23.40
2022-09-01T10:04:44.732Z,23.60
2022-09-01T10:07:32.060Z,24.50
2022-09-01T10:10:01.037Z,23.50
2022-09-01T10:12:28.373Z,24.10
2022-09-01T10:15:16.495Z,24.50
2022-09-01T10:17:44.426Z,23.90
2022-09-01T10:20:13.845Z,23.60
2022-09-01T10:25:10.399Z,24.50
2022-09-01T10:27:41.964Z,24.50
2022-09-01T10:36:10.349Z,23.70
2022-09-01T10:38:46.324Z,23.20
2022-09-01T10:41:39.832Z,23.20
2022-09-01T10:44:13.965Z,23.80
2022-09-01T10:47:06.475Z,23.70
2022-09-01T10:49:46.356Z,22.80
2022-09-01T10:52:51.242Z,24.10
2022-09-01T11:01:15.507Z,22.70
2022-09-01T11:03:51.711Z,22.50
2022-09-01T11:09:35.082Z,23.10
2022-09-01T11:12:12.991Z,24.10
2022-09-01T11:14:58.948Z,23.40
2022-09-01T11:17:41.563Z,24.20
2022-09-01T11:20:25.644Z,23.30
2022-09-01T11:23:06.998Z,23.40
2022-09-01T11:29:18.048Z,24.10
2022-09-01T11:32:18.628Z,24.00
2022-09-01T11:35:01.551Z,25.30
2022-09-01T11:37:28.345Z,23.90
2022-09-01T12:13:41.361Z,23.70
2022-09-01T12:22:52.520Z,24.60
2022-09-01T12:25:33.177Z,24.70
2022-09-01T12:33:26.486Z,25.50
2022-09-01T12:36:11.664Z,25.60
2022-09-01T12:38:51.017Z,26.00
2022-09-01T12:41:35.249Z,25.40
2022-09-01T12:46:43.354Z,25.80
2022-09-01T12:51:37.621Z,25.70
2022-09-01T12:56:33.024Z,26.40
2022-09-01T13:39:16.951Z,30.40
2022-09-01T13:52:18.963Z,26.20
2022-09-01T13:54:45.770Z,25.80
2022-09-01T13:57:12.724Z,25.90
2022-09-01T13:59:41.964Z,27.30
2022-09-01T14:02:08.921Z,26.10
2022-09-01T14:09:36.885Z,29.60
2022-09-01T14:19:52.050Z,30.90
2022-09-01T14:27:15.442Z,33.20
2022-09-01T14:32:08.132Z,32.40
2022-09-01T14:46:54.683Z,31.80
2022-09-01T14:54:37.000Z,29.90
2022-09-01T16:08:57.913Z,26.90
2022-09-01T16:11:36.715Z,27.90
2022-09-01T16:14:08.912Z,28.10
2022-09-01T16:16:54.474Z,28.60
2022-09-01T16:19:29.760Z,28.50
2022-09-01T16:21:56.440Z,28.50
2022-09-01T16:31:51.559Z,29.00
2022-09-01T16:34:18.361Z,28.10
2022-09-01T16:40:33.489Z,26.00
2022-09-01T16:43:08.078Z,25.10
2022-09-01T16:45:47.776Z,24.90
2022-09-01T16:50:52.819Z,24.20
2022-09-01T16:53:25.490Z,23.80
2022-09-01T16:56:09.891Z,23.70
2022-09-01T16:58:36.468Z,23.90
2022-09-01T17:01:06.180Z,22.40
2022-09-01T17:03:43.182Z,23.20
2022-09-01T17:08:52.605Z,23.00
2022-09-01T17:11:49.501Z,22.90
2022-09-01T17:14:22.100Z,22.60
2022-09-01T17:16:49.335Z,22.50
2022-09-01T17:21:46.072Z,22.30
2022-09-01T17:24:28.450Z,22.80
2022-09-01T17:27:02.528Z,22.10
2022-09-01T17:29:32.386Z,21.90
2022-09-01T17:34:46.209Z,21.80
2022-09-01T17:37:23.063Z,21.80
2022-09-01T17:40:07.663Z,21.60
2022-09-01T17:42:49.768Z,21.40
2022-09-01T17:45:29.133Z,20.60
2022-09-01T17:48:00.743Z,21.10
2022-09-01T17:53:33.822Z,21.00
2022-09-01T17:56:03.726Z,20.90
2022-09-01T17:58:39.533Z,21.40
2022-09-01T18:01:19.184Z,20.70
2022-09-01T18:04:12.479Z,20.70
2022-09-01T18:06:49.159Z,20.50
2022-09-01T18:09:17.992Z,20.40
2022-09-01T18:11:57.974Z,21.20
2022-09-01T18:14:53.494Z,19.50
2022-09-01T18:17:30.037Z,20.60
2022-09-01T18:20:17.073Z,20.20
2022-09-01T18:22:49.869Z,20.20
2022-09-01T18:25:21.528Z,20.10
2022-09-01T18:27:48.478Z,20.10
2022-09-01T18:32:59.749Z,19.90
2022-09-01T18:35:34.237Z,19.90
2022-09-01T18:38:00.941Z,20.00
2022-09-01T18:40:33.766Z,19.80
2022-09-01T18:43:07.621Z,19.70
2022-09-01T18:45:40.863Z,19.50
2022-09-01T18:48:19.884Z,19.40
2022-09-01T18:50:46.693Z,19.30
2022-09-01T18:53:32.183Z,19.20
2022-09-01T18:56:11.139Z,19.10
2022-09-01T18:58:47.272Z,19.20
2022-09-01T19:01:15.791Z,19.10
2022-09-01T19:03:50.424Z,19.80
2022-09-01T19:06:26.329Z,19.10
2022-09-01T19:09:11.865Z,19.10
2022-09-01T19:11:58.210Z,19.10
2022-09-01T19:14:43.839Z,19.10
2022-09-01T19:17:29.356Z,19.10
2022-09-01T19:19:59.266Z,19.00
2022-09-01T19:22:46.272Z,20.50
2022-09-01T19:25:33.736Z,20.80
2022-09-01T19:28:19.169Z,18.90
2022-09-01T19:30:54.127Z,18.80
2022-09-01T19:33:26.294Z,18.70
2022-09-01T19:35:55.706Z,18.80
2022-09-01T19:38:27.569Z,20.50
2022-09-01T19:41:09.706Z,19.00
2022-09-01T19:43:38.684Z,18.70
2022-09-01T19:46:17.572Z,19.80
2022-09-01T19:48:50.626Z,18.60
2022-09-01T19:51:36.938Z,18.70
2022-09-01T19:54:09.135Z,18.60
2022-09-01T19:56:54.194Z,20.50
2022-09-01T19:59:42.304Z,18.70
2022-09-01T20:02:11.095Z,18.50
2022-09-01T20:04:53.892Z,18.40
2022-09-01T20:07:30.571Z,18.00
2022-09-01T20:10:20.788Z,18.40
2022-09-01T20:12:55.653Z,18.00
2022-09-01T20:15:40.092Z,18.00
2022-09-01T20:18:08.928Z,17.90
2022-09-01T20:20:43.415Z,18.50
2022-09-01T20:23:23.662Z,17.30
2022-09-01T20:25:53.898Z,17.10
2022-09-01T20:28:42.171Z,18.30
2022-09-01T20:31:32.189Z,16.80
2022-09-01T20:34:11.719Z,16.70
2022-09-01T20:36:43.969Z,16.70
2022-09-01T20:39:41.915Z,16.60
2022-09-01T20:42:12.961Z,15.70
2022-09-01T20:44:43.287Z,17.40
2022-09-01T20:47:10.370Z,17.60
2022-09-01T20:49:38.926Z,18.10
2022-09-01T20:52:12.007Z,16.50
2022-09-01T20:54:56.168Z,16.10
2022-09-01T20:57:32.333Z,15.70
2022-09-01T21:00:03.073Z,15.70
2022-09-01T21:02:41.044Z,16.60
2022-09-01T21:05:11.088Z,16.00
2022-09-01T21:07:40.779Z,15.40
2022-09-01T21:10:16.662Z,15.50
2022-09-01T21:12:43.392Z,15.50
2022-09-01T21:15:10.028Z,16.00
2022-09-01T21:17:47.552Z,15.50
2022-09-01T21:20:22.302Z,15.60
2022-09-01T21:22:52.180Z,16.10
2022-09-01T21:25:18.910Z,17.40
2022-09-01T21:27:52.790Z,16.80
2022-09-01T21:30:19.870Z,16.30
2022-09-01T21:32:46.706Z,15.50
2022-09-01T21:35:15.272Z,15.30
2022-09-01T21:40:11.231Z,15.00
2022-09-01T21:42:40.197Z,14.90
2022-09-01T21:45:08.812Z,15.70
2022-09-01T21:47:35.875Z,15.00
2022-09-01T21:50:02.700Z,16.10
2022-09-01T21:52:29.595Z,15.40
2022-09-01T21:54:56.334Z,15.90
2022-09-01T21:57:23.156Z,15.80
2022-09-01T21:59:50.392Z,15.80
2022-09-01T22:02:17.617Z,14.40
2022-09-01T22:04:44.387Z,15.10
2022-09-01T22:07:18.737Z,15.30
2022-09-01T22:09:46.429Z,15.20
2022-09-01T22:12:13.185Z,14.90
2022-09-01T22:14:39.958Z,15.60
2022-09-01T22:17:06.799Z,15.60
2022-09-01T22:19:34.548Z,14.20
2022-09-01T22:22:02.200Z,14.70
2022-09-01T22:24:28.999Z,15.40
2022-09-01T22:26:55.743Z,13.80
2022-09-01T22:29:22.777Z,14.40
2022-09-01T22:31:49.527Z,15.00
2022-09-01T22:34:16.309Z,13.90
2022-09-01T22:36:45.581Z,15.10
2022-09-01T22:41:40.303Z,13.80
2022-09-01T22:44:07.611Z,14.40
2022-09-01T22:46:35.692Z,14.50
2022-09-01T22:49:02.582Z,14.20
2022-09-01T22:51:29.258Z,13.80
2022-09-01T22:53:55.885Z,14.10
2022-09-01T22:56:30.148Z,13.80
2022-09-01T22:58:58.112Z,13.50
2022-09-01T23:01:27.009Z,13.80
2022-09-01T23:03:54.869Z,13.20
2022-09-01T23:06:27.759Z,12.80
2022-09-01T23:08:59.378Z,13.60
2022-09-01T23:11:26.499Z,12.60
2022-09-01T23:14:05.901Z,13.20
2022-09-01T23:16:33.395Z,12.90
2022-09-01T23:19:00.439Z,12.70
2022-09-01T23:21:28.292Z,12.90
2022-09-01T23:23:58.833Z,13.30
2022-09-01T23:29:07.061Z,13.20
2022-09-01T23:31:43.197Z,13.00
2022-09-01T23:34:09.901Z,12.90
2022-09-01T23:36:37.255Z,12.00
2022-09-01T23:39:05.009Z,12.40
2022-09-01T23:41:32.967Z,12.80
2022-09-01T23:44:01.565Z,13.00
2022-09-01T23:46:29.817Z,12.40
2022-09-01T23:48:56.504Z,12.90
2022-09-01T23:51:24.130Z,12.90
2022-09-01T23:53:51.794Z,13.10
2022-09-01T23:56:26.062Z,12.90
2022-09-01T23:58:52.874Z,12.00
