createdAt,value
2022-10-15T00:00:51.237Z,0.07
2022-10-15T00:01:51.336Z,0.07
2022-10-15T00:02:51.196Z,0.17
2022-10-15T00:03:51.254Z,0.00
2022-10-15T00:04:51.196Z,0.00
2022-10-15T00:05:51.202Z,0.00
2022-10-15T00:06:51.154Z,0.10
2022-10-15T00:07:51.194Z,0.07
2022-10-15T00:08:51.115Z,0.07
2022-10-15T00:09:51.189Z,0.07
2022-10-15T00:10:51.107Z,0.07
2022-10-15T00:11:51.104Z,0.00
2022-10-15T00:12:51.128Z,0.10
2022-10-15T00:13:51.062Z,0.07
2022-10-15T00:14:51.063Z,0.00
2022-10-15T00:15:51.043Z,0.00
2022-10-15T00:16:51.064Z,0.00
2022-10-15T00:17:51.053Z,0.00
2022-10-15T00:18:50.993Z,0.20
2022-10-15T00:19:50.982Z,0.00
2022-10-15T00:20:50.962Z,0.00
2022-10-15T00:21:51.027Z,0.00
2022-10-15T00:22:50.951Z,0.12
2022-10-15T00:23:50.957Z,0.10
2022-10-15T00:24:50.940Z,0.10
2022-10-15T00:25:50.962Z,0.00
2022-10-15T00:26:50.900Z,0.00
2022-10-15T00:27:50.942Z,0.07
2022-10-15T00:28:50.989Z,0.00
2022-10-15T00:29:50.850Z,0.10
2022-10-15T00:30:50.916Z,0.00
2022-10-15T00:31:50.838Z,0.10
2022-10-15T00:32:50.809Z,0.10
2022-10-15T00:33:50.838Z,0.00
2022-10-15T00:34:50.856Z,0.00
2022-10-15T00:35:50.929Z,0.00
2022-10-15T00:36:50.770Z,0.02
2022-10-15T00:37:50.756Z,0.00
2022-10-15T00:38:50.771Z,0.07
2022-10-15T00:39:50.811Z,0.07
2022-10-15T00:40:50.742Z,0.00
2022-10-15T00:41:50.698Z,0.00
2022-10-15T00:42:50.780Z,0.17
2022-10-15T00:43:50.655Z,0.00
2022-10-15T00:44:50.701Z,0.00
2022-10-15T00:45:50.722Z,0.07
2022-10-15T00:46:50.680Z,0.07
2022-10-15T00:47:50.614Z,0.07
2022-10-15T00:48:50.681Z,0.07
2022-10-15T00:49:50.595Z,0.00
2022-10-15T00:50:50.583Z,0.00
2022-10-15T00:51:50.582Z,0.07
2022-10-15T00:52:50.592Z,0.10
2022-10-15T00:53:50.562Z,0.07
2022-10-15T00:54:50.512Z,0.00
2022-10-15T00:55:50.533Z,0.02
2022-10-15T00:56:50.515Z,0.00
2022-10-15T00:57:50.623Z,0.10
2022-10-15T00:58:50.494Z,0.10
2022-10-15T00:59:50.452Z,0.02
2022-10-15T01:00:50.500Z,0.07
2022-10-15T01:01:50.443Z,0.07
2022-10-15T01:02:50.471Z,0.07
2022-10-15T01:03:50.430Z,0.00
2022-10-15T01:04:50.411Z,0.10
2022-10-15T01:05:50.393Z,0.00
2022-10-15T01:06:50.494Z,0.10
2022-10-15T01:07:50.387Z,0.07
2022-10-15T01:08:50.350Z,0.25
2022-10-15T01:09:50.338Z,0.00
2022-10-15T01:10:50.356Z,0.00
2022-10-15T01:11:50.298Z,0.00
2022-10-15T01:12:50.397Z,0.00
2022-10-15T01:13:50.306Z,0.00
2022-10-15T01:14:50.306Z,0.17
2022-10-15T01:15:50.246Z,0.02
2022-10-15T01:16:50.287Z,0.22
2022-10-15T01:17:50.282Z,0.07
2022-10-15T01:18:50.237Z,0.00
2022-10-15T01:19:50.216Z,0.10
2022-10-15T01:20:50.234Z,0.00
2022-10-15T01:21:50.165Z,0.02
2022-10-15T01:22:50.200Z,0.07
2022-10-15T01:23:50.164Z,0.00
2022-10-15T01:24:50.174Z,0.00
2022-10-15T01:25:50.114Z,0.02
2022-10-15T01:26:50.162Z,0.20
2022-10-15T01:27:50.094Z,0.07
2022-10-15T01:28:50.135Z,0.07
2022-10-15T01:29:50.093Z,0.10
2022-10-15T01:30:50.092Z,0.10
2022-10-15T01:31:50.073Z,0.00
2022-10-15T01:32:50.072Z,0.00
2022-10-15T01:33:50.023Z,0.00
2022-10-15T01:34:50.032Z,0.07
2022-10-15T01:35:50.041Z,0.00
2022-10-15T01:36:50.004Z,0.00
2022-10-15T01:37:49.971Z,0.07
2022-10-15T01:38:50.000Z,0.00
2022-10-15T01:39:49.978Z,0.10
2022-10-15T01:40:49.999Z,0.00
2022-10-15T01:41:49.991Z,0.00
2022-10-15T01:42:49.947Z,0.00
2022-10-15T01:43:49.889Z,0.10
2022-10-15T01:44:49.902Z,0.25
2022-10-15T01:45:49.925Z,0.10
2022-10-15T01:46:49.852Z,0.07
2022-10-15T01:47:49.866Z,0.07
2022-10-15T01:48:49.858Z,0.07
2022-10-15T01:49:49.825Z,0.07
2022-10-15T01:50:49.910Z,0.00
2022-10-15T01:51:49.827Z,0.00
2022-10-15T01:52:49.837Z,0.25
2022-10-15T01:53:49.769Z,0.07
2022-10-15T01:54:49.747Z,0.00
2022-10-15T01:55:49.768Z,0.00
2022-10-15T01:56:49.913Z,0.02
2022-10-15T01:57:49.865Z,0.10
2022-10-15T01:58:49.715Z,0.25
2022-10-15T01:59:49.790Z,0.17
2022-10-15T02:00:49.772Z,0.00
2022-10-15T02:01:49.808Z,0.07
2022-10-15T02:02:49.656Z,0.07
2022-10-15T02:03:49.713Z,0.15
2022-10-15T02:04:49.644Z,0.07
2022-10-15T02:05:49.654Z,0.10
2022-10-15T02:06:49.611Z,0.07
2022-10-15T02:07:49.603Z,0.07
2022-10-15T02:08:49.641Z,0.00
2022-10-15T02:09:49.610Z,0.07
2022-10-15T02:10:49.566Z,0.00
2022-10-15T02:11:49.558Z,0.00
2022-10-15T02:12:49.551Z,0.00
2022-10-15T02:13:49.539Z,0.00
2022-10-15T02:14:49.521Z,0.02
2022-10-15T02:15:49.561Z,0.00
2022-10-15T02:16:49.584Z,0.12
2022-10-15T02:17:49.452Z,0.00
2022-10-15T02:18:49.457Z,0.10
2022-10-15T02:19:49.517Z,0.00
2022-10-15T02:20:49.560Z,0.00
2022-10-15T02:21:49.476Z,0.07
2022-10-15T02:22:49.388Z,0.00
2022-10-15T02:23:49.374Z,0.10
2022-10-15T02:24:53.038Z,0.02
2022-10-15T02:25:50.398Z,0.07
2022-10-15T02:26:49.402Z,0.07
2022-10-15T02:27:49.331Z,0.00
2022-10-15T02:28:49.373Z,0.00
2022-10-15T02:29:49.359Z,0.07
2022-10-15T02:30:49.308Z,0.00
2022-10-15T02:31:49.331Z,0.00
2022-10-15T02:32:49.297Z,0.00
2022-10-15T02:33:49.376Z,0.20
2022-10-15T02:34:49.269Z,0.00
2022-10-15T02:35:49.296Z,0.10
2022-10-15T02:36:49.234Z,0.07
2022-10-15T02:37:49.225Z,0.00
2022-10-15T02:38:49.332Z,0.07
2022-10-15T02:39:49.194Z,0.25
2022-10-15T02:40:49.166Z,0.07
2022-10-15T02:41:49.146Z,0.12
2022-10-15T02:42:49.158Z,0.07
2022-10-15T02:43:49.165Z,0.00
2022-10-15T02:44:49.144Z,0.07
2022-10-15T02:45:49.100Z,0.25
2022-10-15T02:46:49.342Z,0.10
2022-10-15T02:47:49.077Z,0.25
2022-10-15T02:48:49.072Z,0.00
2022-10-15T02:49:49.143Z,0.00
2022-10-15T02:50:49.039Z,0.02
2022-10-15T02:51:49.010Z,0.00
2022-10-15T02:52:49.111Z,0.07
2022-10-15T02:53:49.024Z,0.07
2022-10-15T02:54:49.040Z,0.02
2022-10-15T02:55:49.001Z,0.07
2022-10-15T02:56:49.137Z,0.10
2022-10-15T02:57:48.921Z,0.00
2022-10-15T02:58:48.960Z,0.07
2022-10-15T02:59:48.930Z,0.00
2022-10-15T03:00:48.940Z,0.10
2022-10-15T03:01:48.919Z,0.07
2022-10-15T03:02:48.936Z,0.00
2022-10-15T03:03:48.848Z,0.00
2022-10-15T03:04:48.899Z,0.00
2022-10-15T03:05:48.849Z,0.07
2022-10-15T03:06:48.938Z,0.07
2022-10-15T03:07:48.887Z,0.10
2022-10-15T03:08:48.808Z,0.07
2022-10-15T03:09:48.785Z,0.15
2022-10-15T03:10:48.820Z,0.00
2022-10-15T03:11:48.845Z,0.00
2022-10-15T03:12:48.776Z,0.05
2022-10-15T03:13:48.779Z,0.02
2022-10-15T03:14:48.817Z,0.00
2022-10-15T03:15:48.755Z,0.12
2022-10-15T03:16:48.723Z,0.00
2022-10-15T03:17:48.715Z,0.00
2022-10-15T03:18:48.893Z,0.00
2022-10-15T03:19:48.674Z,0.00
2022-10-15T03:20:48.705Z,0.12
2022-10-15T03:21:48.665Z,0.00
2022-10-15T03:22:48.735Z,0.00
2022-10-15T03:23:48.613Z,0.10
2022-10-15T03:24:48.652Z,0.07
2022-10-15T03:25:48.734Z,0.10
2022-10-15T03:26:48.708Z,0.25
2022-10-15T03:27:48.552Z,0.00
2022-10-15T03:28:48.642Z,0.00
2022-10-15T03:29:48.581Z,0.07
2022-10-15T03:30:48.534Z,0.00
2022-10-15T03:31:48.502Z,0.00
2022-10-15T03:32:48.519Z,0.00
2022-10-15T03:33:48.519Z,0.00
2022-10-15T03:34:48.471Z,0.10
2022-10-15T03:35:48.460Z,0.00
2022-10-15T03:36:48.502Z,0.00
2022-10-15T03:37:48.430Z,0.10
2022-10-15T03:38:48.452Z,0.00
2022-10-15T03:39:48.402Z,0.00
2022-10-15T03:40:48.412Z,0.10
2022-10-15T03:41:48.429Z,0.07
2022-10-15T03:42:48.428Z,0.00
2022-10-15T03:43:48.388Z,0.00
2022-10-15T03:44:48.435Z,0.02
2022-10-15T03:45:48.318Z,0.07
2022-10-15T03:46:48.333Z,0.00
2022-10-15T03:47:48.507Z,0.07
2022-10-15T03:48:48.297Z,0.00
2022-10-15T03:49:48.371Z,0.10
2022-10-15T03:50:48.241Z,0.10
2022-10-15T03:51:48.267Z,0.00
2022-10-15T03:52:48.276Z,0.20
2022-10-15T03:53:48.246Z,0.10
2022-10-15T03:54:48.215Z,0.00
2022-10-15T03:55:48.206Z,0.12
2022-10-15T03:56:48.184Z,0.00
2022-10-15T03:57:48.165Z,0.00
2022-10-15T03:58:48.204Z,0.12
2022-10-15T03:59:48.170Z,0.07
2022-10-15T04:00:48.242Z,0.00
2022-10-15T04:01:48.104Z,0.00
2022-10-15T04:02:48.084Z,0.10
2022-10-15T04:03:48.104Z,0.00
2022-10-15T04:04:48.084Z,0.00
2022-10-15T04:05:51.493Z,0.02
2022-10-15T04:06:49.081Z,0.07
2022-10-15T04:07:48.094Z,0.17
2022-10-15T04:08:48.118Z,0.20
2022-10-15T04:09:48.041Z,0.15
2022-10-15T04:10:48.002Z,0.10
2022-10-15T04:11:48.000Z,0.25
2022-10-15T04:12:48.012Z,0.07
2022-10-15T04:13:48.010Z,0.00
2022-10-15T04:14:47.958Z,0.00
2022-10-15T04:15:48.015Z,0.00
2022-10-15T04:16:47.920Z,0.15
2022-10-15T04:17:47.955Z,0.10
2022-10-15T04:18:47.969Z,0.25
2022-10-15T04:19:47.899Z,0.00
2022-10-15T04:20:47.859Z,0.00
2022-10-15T04:21:48.028Z,0.07
2022-10-15T04:22:47.906Z,0.00
2022-10-15T04:23:47.838Z,0.00
2022-10-15T04:24:47.841Z,0.00
2022-10-15T04:25:47.888Z,0.02
2022-10-15T04:26:47.787Z,0.12
2022-10-15T04:27:47.797Z,0.00
2022-10-15T04:28:47.895Z,0.07
2022-10-15T04:29:47.781Z,0.07
2022-10-15T04:30:47.719Z,0.00
2022-10-15T04:31:47.705Z,0.00
2022-10-15T04:32:47.755Z,0.25
2022-10-15T04:33:47.776Z,0.10
2022-10-15T04:34:47.716Z,0.00
2022-10-15T04:35:47.725Z,0.10
2022-10-15T04:36:47.647Z,0.07
2022-10-15T04:37:47.684Z,0.00
2022-10-15T04:38:47.634Z,0.20
2022-10-15T04:39:47.649Z,0.10
2022-10-15T04:40:47.606Z,0.10
2022-10-15T04:41:47.606Z,0.00
2022-10-15T04:42:47.587Z,0.12
2022-10-15T04:43:47.609Z,0.05
2022-10-15T04:44:47.589Z,0.07
2022-10-15T04:45:47.526Z,0.07
2022-10-15T04:46:47.529Z,0.00
2022-10-15T04:47:47.531Z,0.00
2022-10-15T04:48:47.562Z,0.02
2022-10-15T04:49:47.535Z,0.07
2022-10-15T04:50:47.473Z,0.00
2022-10-15T04:51:47.477Z,0.12
2022-10-15T04:52:47.440Z,0.00
2022-10-15T04:53:47.442Z,0.10
2022-10-15T04:54:47.451Z,0.10
2022-10-15T04:55:47.491Z,0.07
2022-10-15T04:56:47.429Z,0.00
2022-10-15T04:57:47.397Z,0.02
2022-10-15T04:58:47.421Z,0.07
2022-10-15T04:59:47.358Z,0.20
2022-10-15T05:00:47.358Z,0.10
2022-10-15T05:01:47.475Z,0.02
2022-10-15T05:02:47.358Z,0.02
2022-10-15T05:03:47.318Z,0.05
2022-10-15T05:04:47.297Z,0.05
2022-10-15T05:05:47.312Z,0.12
2022-10-15T05:06:47.327Z,0.12
2022-10-15T05:07:47.257Z,0.27
2022-10-15T05:08:47.259Z,0.05
2022-10-15T05:09:47.247Z,0.15
2022-10-15T05:10:47.246Z,0.10
2022-10-15T05:11:47.192Z,0.22
2022-10-15T05:12:48.542Z,0.22
2022-10-15T05:13:47.165Z,0.27
2022-10-15T05:14:47.205Z,0.22
2022-10-15T05:15:47.144Z,0.32
2022-10-15T05:16:47.164Z,0.32
2022-10-15T05:17:47.164Z,0.35
2022-10-15T05:18:47.144Z,0.32
2022-10-15T05:19:47.112Z,0.84
2022-10-15T05:20:47.103Z,0.67
2022-10-15T05:22:47.082Z,1.33
2022-10-15T05:23:47.022Z,1.38
2022-10-15T05:24:47.041Z,1.56
2022-10-15T05:25:51.595Z,2.10
2022-10-15T05:26:48.061Z,2.00
2022-10-15T05:27:47.033Z,2.20
2022-10-15T05:28:47.068Z,2.87
2022-10-15T05:29:47.069Z,3.73
2022-10-15T05:30:46.941Z,4.30
2022-10-15T05:31:46.980Z,5.76
2022-10-15T05:32:46.960Z,5.43
2022-10-15T05:33:46.924Z,5.58
2022-10-15T05:34:46.920Z,6.18
2022-10-15T05:35:46.897Z,5.83
2022-10-15T05:36:46.949Z,6.60
2022-10-15T05:37:46.878Z,6.57
2022-10-15T05:38:46.840Z,7.26
2022-10-15T05:39:46.829Z,8.03
2022-10-15T05:40:46.818Z,9.83
2022-10-15T05:41:46.867Z,10.50
2022-10-15T05:42:46.882Z,10.50
2022-10-15T05:43:46.818Z,10.67
2022-10-15T05:44:46.848Z,10.67
2022-10-15T05:45:46.776Z,10.84
2022-10-15T05:46:46.807Z,10.72
2022-10-15T05:47:46.726Z,10.65
2022-10-15T05:48:46.707Z,10.74
2022-10-15T05:49:46.756Z,10.77
2022-10-15T05:50:46.700Z,10.65
2022-10-15T05:51:46.762Z,10.65
2022-10-15T05:52:46.686Z,10.62
2022-10-15T05:53:46.646Z,10.62
2022-10-15T05:54:46.696Z,10.79
2022-10-15T05:55:46.634Z,10.62
2022-10-15T05:56:46.729Z,10.62
2022-10-15T05:57:46.631Z,10.72
2022-10-15T05:58:46.643Z,10.67
2022-10-15T05:59:46.643Z,10.70
2022-10-15T06:00:46.595Z,10.60
2022-10-15T06:01:46.653Z,10.62
2022-10-15T06:02:46.684Z,10.72
2022-10-15T06:03:46.578Z,10.72
2022-10-15T06:04:46.534Z,10.72
2022-10-15T06:05:46.494Z,10.65
2022-10-15T06:06:46.470Z,10.67
2022-10-15T06:07:46.488Z,10.67
2022-10-15T06:08:46.441Z,10.65
2022-10-15T06:09:46.460Z,10.67
2022-10-15T06:10:46.461Z,10.70
2022-10-15T06:11:46.452Z,10.77
2022-10-15T06:12:46.450Z,10.79
2022-10-15T06:13:46.409Z,10.70
2022-10-15T06:14:46.398Z,10.79
2022-10-15T06:15:46.400Z,12.57
2022-10-15T06:16:46.345Z,13.86
2022-10-15T06:17:46.369Z,13.98
2022-10-15T06:18:46.338Z,13.91
2022-10-15T06:19:46.373Z,13.78
2022-10-15T06:20:46.342Z,13.71
2022-10-15T06:21:46.297Z,13.81
2022-10-15T06:22:46.326Z,13.78
2022-10-15T06:23:46.317Z,13.71
2022-10-15T06:24:46.287Z,13.76
2022-10-15T06:25:46.275Z,13.83
2022-10-15T06:26:46.237Z,13.96
2022-10-15T06:27:46.237Z,13.71
2022-10-15T06:28:46.237Z,13.86
2022-10-15T06:29:46.214Z,12.84
2022-10-15T06:30:46.224Z,10.82
2022-10-15T06:31:46.174Z,10.67
2022-10-15T06:32:46.135Z,10.74
2022-10-15T06:33:46.213Z,10.77
2022-10-15T06:34:46.104Z,10.65
2022-10-15T06:35:46.150Z,10.65
2022-10-15T06:36:46.095Z,10.67
2022-10-15T06:37:46.073Z,10.79
2022-10-15T06:38:46.051Z,13.02
2022-10-15T06:39:46.080Z,13.86
2022-10-15T06:40:46.095Z,13.88
2022-10-15T06:41:46.081Z,13.83
2022-10-15T06:42:46.070Z,13.88
2022-10-15T06:43:46.092Z,13.76
2022-10-15T06:44:46.003Z,13.71
2022-10-15T06:45:45.983Z,13.91
2022-10-15T06:46:45.971Z,13.88
2022-10-15T06:47:45.941Z,13.93
2022-10-15T06:48:45.930Z,13.93
2022-10-15T06:49:45.979Z,13.88
2022-10-15T06:50:45.911Z,13.78
2022-10-15T06:51:45.990Z,13.76
2022-10-15T06:52:45.987Z,14.01
2022-10-15T06:53:45.859Z,13.78
2022-10-15T06:54:45.950Z,13.68
2022-10-15T06:55:45.869Z,13.78
2022-10-15T06:56:45.818Z,13.78
2022-10-15T06:57:45.829Z,13.78
2022-10-15T06:58:45.798Z,13.93
2022-10-15T06:59:45.857Z,14.01
2022-10-15T07:00:45.796Z,13.78
2022-10-15T07:01:45.767Z,13.96
2022-10-15T07:02:45.808Z,13.93
2022-10-15T07:03:45.746Z,13.88
2022-10-15T07:04:45.767Z,13.68
2022-10-15T07:05:45.748Z,13.81
2022-10-15T07:06:45.695Z,13.93
2022-10-15T07:07:45.695Z,14.15
2022-10-15T07:08:45.675Z,14.23
2022-10-15T07:09:45.647Z,13.76
2022-10-15T07:10:45.715Z,13.78
2022-10-15T07:11:45.675Z,13.96
2022-10-15T07:12:45.655Z,14.38
2022-10-15T07:13:45.684Z,14.05
2022-10-15T07:14:45.596Z,14.15
2022-10-15T07:15:45.574Z,13.83
2022-10-15T07:16:45.712Z,14.03
2022-10-15T07:17:45.555Z,14.13
2022-10-15T07:18:45.573Z,14.03
2022-10-15T07:19:45.522Z,13.54
2022-10-15T07:20:45.563Z,14.08
2022-10-15T07:21:45.533Z,13.83
2022-10-15T07:22:45.552Z,14.03
2022-10-15T07:23:45.501Z,14.15
2022-10-15T07:24:45.475Z,14.05
2022-10-15T07:25:45.452Z,14.05
2022-10-15T07:26:45.453Z,13.91
2022-10-15T07:27:45.549Z,14.10
2022-10-15T07:28:45.474Z,13.81
2022-10-15T07:29:45.428Z,14.10
2022-10-15T07:30:45.380Z,14.01
2022-10-15T07:32:46.507Z,13.88
2022-10-15T07:33:45.351Z,13.78
2022-10-15T07:34:45.400Z,13.86
2022-10-15T07:35:45.338Z,14.25
2022-10-15T07:36:45.340Z,14.05
2022-10-15T07:37:45.348Z,13.63
2022-10-15T07:38:45.298Z,13.56
2022-10-15T07:39:45.270Z,13.71
2022-10-15T07:40:45.267Z,14.01
2022-10-15T07:41:45.311Z,14.23
2022-10-15T07:42:45.252Z,14.03
2022-10-15T07:43:45.241Z,13.81
2022-10-15T07:44:45.257Z,13.98
2022-10-15T07:45:45.186Z,13.66
2022-10-15T07:46:45.196Z,14.03
2022-10-15T07:47:45.297Z,13.93
2022-10-15T07:48:45.181Z,13.49
2022-10-15T07:49:45.185Z,13.71
2022-10-15T07:50:45.137Z,14.03
2022-10-15T07:51:45.144Z,14.20
2022-10-15T07:52:45.132Z,14.08
2022-10-15T07:53:45.105Z,14.10
2022-10-15T07:54:45.086Z,14.10
2022-10-15T07:55:45.115Z,13.91
2022-10-15T07:56:45.064Z,14.05
2022-10-15T07:57:45.063Z,13.83
2022-10-15T07:58:45.074Z,14.18
2022-10-15T07:59:45.031Z,14.01
2022-10-15T08:00:45.032Z,13.81
2022-10-15T08:01:47.133Z,14.08
2022-10-15T08:02:46.013Z,14.01
2022-10-15T08:03:45.021Z,14.05
2022-10-15T08:04:44.972Z,13.78
2022-10-15T08:05:44.981Z,14.18
2022-10-15T08:06:44.932Z,13.91
2022-10-15T08:07:44.950Z,14.23
2022-10-15T08:08:44.921Z,13.88
2022-10-15T08:09:47.858Z,14.01
2022-10-15T08:10:44.900Z,13.86
2022-10-15T08:11:44.862Z,13.98
2022-10-15T08:12:44.882Z,14.08
2022-10-15T08:13:44.870Z,13.83
2022-10-15T08:14:44.857Z,13.96
2022-10-15T08:15:45.046Z,13.63
2022-10-15T08:16:44.810Z,13.83
2022-10-15T08:17:44.775Z,13.81
2022-10-15T08:18:44.883Z,13.54
2022-10-15T08:19:44.775Z,13.66
2022-10-15T08:20:44.777Z,14.03
2022-10-15T08:21:47.333Z,13.49
2022-10-15T08:22:44.732Z,14.15
2022-10-15T08:23:44.734Z,13.61
2022-10-15T08:24:44.755Z,13.98
2022-10-15T08:25:44.708Z,14.30
2022-10-15T08:26:44.665Z,13.78
2022-10-15T08:27:44.656Z,13.78
2022-10-15T08:28:44.699Z,13.91
2022-10-15T08:29:44.637Z,13.93
2022-10-15T08:30:44.608Z,14.08
2022-10-15T08:31:44.632Z,13.86
2022-10-15T08:32:44.627Z,13.83
2022-10-15T08:33:44.564Z,13.93
2022-10-15T08:34:44.553Z,13.98
2022-10-15T08:35:44.553Z,14.13
2022-10-15T08:36:44.568Z,14.03
2022-10-15T08:37:44.606Z,14.05
2022-10-15T08:38:44.513Z,13.86
2022-10-15T08:39:44.536Z,14.10
2022-10-15T08:40:44.483Z,13.61
2022-10-15T08:41:44.495Z,14.08
2022-10-15T08:42:44.479Z,14.05
2022-10-15T08:43:44.457Z,13.86
2022-10-15T08:44:44.469Z,13.98
2022-10-15T08:45:44.441Z,13.98
2022-10-15T08:46:44.549Z,13.86
2022-10-15T08:47:44.381Z,14.03
2022-10-15T08:48:44.393Z,14.10
2022-10-15T08:49:44.384Z,13.96
2022-10-15T08:50:44.360Z,14.03
2022-10-15T08:51:44.351Z,13.98
2022-10-15T08:52:44.326Z,14.03
2022-10-15T08:53:44.387Z,14.01
2022-10-15T08:54:44.311Z,13.83
2022-10-15T08:55:44.295Z,13.88
2022-10-15T08:56:44.288Z,14.18
2022-10-15T08:57:44.311Z,13.98
2022-10-15T08:58:44.295Z,14.10
2022-10-15T08:59:44.247Z,13.81
2022-10-15T09:00:44.267Z,13.93
2022-10-15T09:01:44.197Z,14.03
2022-10-15T09:02:44.254Z,13.88
2022-10-15T09:03:44.186Z,14.08
2022-10-15T09:04:44.219Z,13.83
2022-10-15T09:05:44.195Z,14.05
2022-10-15T09:06:44.198Z,14.01
2022-10-15T09:07:44.136Z,14.13
2022-10-15T09:08:44.127Z,13.83
2022-10-15T09:09:44.110Z,14.18
2022-10-15T09:10:44.113Z,13.61
2022-10-15T09:11:44.075Z,14.18
2022-10-15T09:12:44.066Z,13.51
2022-10-15T09:13:44.043Z,14.33
2022-10-15T09:14:44.074Z,14.10
2022-10-15T09:15:44.035Z,13.86
2022-10-15T09:16:44.045Z,13.78
2022-10-15T09:17:44.025Z,13.81
2022-10-15T09:18:43.973Z,14.05
2022-10-15T09:19:43.991Z,14.13
2022-10-15T09:20:43.982Z,13.86
2022-10-15T09:21:43.950Z,13.96
2022-10-15T09:22:43.989Z,13.88
2022-10-15T09:23:44.021Z,14.13
2022-10-15T09:24:43.924Z,14.01
2022-10-15T09:25:43.891Z,14.18
2022-10-15T09:26:43.910Z,14.20
2022-10-15T09:27:43.911Z,13.98
2022-10-15T09:28:43.933Z,13.41
2022-10-15T09:29:43.858Z,13.98
2022-10-15T09:30:43.840Z,13.83
2022-10-15T09:31:43.926Z,14.03
2022-10-15T09:32:43.809Z,13.93
2022-10-15T09:33:43.802Z,14.01
2022-10-15T09:34:43.791Z,13.83
2022-10-15T09:35:43.790Z,14.10
2022-10-15T09:36:43.784Z,13.93
2022-10-15T09:37:43.847Z,14.01
2022-10-15T09:38:44.039Z,14.28
2022-10-15T09:39:43.741Z,14.15
2022-10-15T09:40:43.730Z,13.71
2022-10-15T09:41:43.681Z,14.25
2022-10-15T09:42:43.774Z,13.98
2022-10-15T09:43:43.694Z,13.83
2022-10-15T09:44:43.659Z,13.96
2022-10-15T09:45:43.648Z,13.73
2022-10-15T09:46:43.653Z,13.96
2022-10-15T09:47:43.647Z,13.93
2022-10-15T09:48:43.670Z,13.96
2022-10-15T09:49:43.587Z,14.13
2022-10-15T09:50:43.604Z,14.03
2022-10-15T09:51:43.636Z,13.88
2022-10-15T09:52:43.548Z,14.05
2022-10-15T09:53:43.538Z,13.93
2022-10-15T09:54:43.557Z,13.91
2022-10-15T09:55:43.513Z,14.08
2022-10-15T09:56:43.540Z,14.13
2022-10-15T09:57:43.486Z,14.01
2022-10-15T09:58:43.676Z,13.88
2022-10-15T09:59:43.454Z,13.86
2022-10-15T10:00:43.491Z,13.49
2022-10-15T10:01:43.476Z,14.20
2022-10-15T10:02:43.528Z,14.13
2022-10-15T10:03:43.393Z,14.10
2022-10-15T10:04:43.424Z,13.98
2022-10-15T10:05:43.405Z,13.88
2022-10-15T10:06:43.373Z,13.93
2022-10-15T10:07:43.364Z,13.93
2022-10-15T10:08:43.388Z,13.88
2022-10-15T10:09:43.343Z,14.13
2022-10-15T10:10:46.022Z,13.86
2022-10-15T10:11:43.291Z,14.18
2022-10-15T10:12:43.313Z,14.18
2022-10-15T10:13:43.393Z,13.78
2022-10-15T10:14:43.515Z,13.91
2022-10-15T10:15:43.562Z,14.15
2022-10-15T10:16:43.291Z,14.15
2022-10-15T10:17:43.379Z,14.05
2022-10-15T10:18:43.239Z,14.18
2022-10-15T10:19:43.260Z,14.08
2022-10-15T10:20:43.219Z,13.78
2022-10-15T10:21:43.179Z,14.23
2022-10-15T10:22:45.612Z,13.93
2022-10-15T10:23:43.141Z,14.13
2022-10-15T10:24:43.191Z,14.13
2022-10-15T10:25:43.129Z,13.93
2022-10-15T10:26:43.159Z,13.98
2022-10-15T10:27:43.098Z,13.78
2022-10-15T10:28:44.323Z,13.78
2022-10-15T10:29:43.142Z,13.88
2022-10-15T10:30:43.087Z,13.73
2022-10-15T10:31:43.080Z,13.49
2022-10-15T10:32:43.046Z,14.13
2022-10-15T10:33:43.066Z,14.23
2022-10-15T10:34:43.037Z,14.08
2022-10-15T10:35:43.006Z,14.05
2022-10-15T10:36:44.198Z,13.98
2022-10-15T10:37:42.992Z,13.93
2022-10-15T10:38:42.968Z,14.13
2022-10-15T10:39:42.953Z,14.08
2022-10-15T10:40:42.967Z,14.23
2022-10-15T10:41:42.975Z,14.05
2022-10-15T10:42:42.914Z,14.08
2022-10-15T10:43:42.935Z,13.98
2022-10-15T10:44:42.905Z,14.20
2022-10-15T10:45:44.471Z,14.23
2022-10-15T10:46:42.885Z,14.10
2022-10-15T10:47:42.871Z,13.91
2022-10-15T10:48:42.832Z,14.23
2022-10-15T10:49:42.892Z,13.76
2022-10-15T10:50:42.842Z,13.98
2022-10-15T10:51:42.842Z,14.01
2022-10-15T10:52:42.803Z,14.13
2022-10-15T10:53:42.778Z,14.03
2022-10-15T10:55:42.774Z,14.13
2022-10-15T10:56:42.792Z,14.08
2022-10-15T10:57:42.720Z,13.88
2022-10-15T10:58:42.711Z,14.20
2022-10-15T10:59:42.720Z,14.10
2022-10-15T11:00:42.794Z,13.88
2022-10-15T11:01:42.710Z,14.20
2022-10-15T11:02:42.713Z,13.81
2022-10-15T11:03:42.651Z,14.10
2022-10-15T11:04:42.659Z,14.10
2022-10-15T11:05:42.618Z,14.01
2022-10-15T11:06:42.651Z,13.44
2022-10-15T11:07:42.588Z,14.23
2022-10-15T11:08:42.578Z,14.15
2022-10-15T11:09:42.590Z,13.71
2022-10-15T11:10:42.548Z,13.46
2022-10-15T11:11:42.568Z,13.91
2022-10-15T11:12:42.564Z,14.03
2022-10-15T11:13:42.556Z,14.18
2022-10-15T11:14:42.517Z,14.10
2022-10-15T11:15:42.486Z,13.91
2022-10-15T11:16:42.485Z,13.78
2022-10-15T11:17:42.466Z,14.20
2022-10-15T11:18:42.542Z,13.86
2022-10-15T11:20:56.377Z,13.96
2022-10-15T11:21:43.447Z,13.56
2022-10-15T11:22:42.446Z,13.98
2022-10-15T11:23:42.394Z,14.13
2022-10-15T11:24:49.177Z,13.91
2022-10-15T11:25:43.354Z,14.05
2022-10-15T11:26:58.771Z,14.15
2022-10-15T11:27:43.323Z,13.91
2022-10-15T11:28:42.401Z,14.08
2022-10-15T11:29:42.335Z,13.91
2022-10-15T11:30:42.306Z,14.13
2022-10-15T11:31:55.045Z,13.98
2022-10-15T11:33:02.235Z,13.83
2022-10-15T11:33:43.293Z,13.63
2022-10-15T11:34:42.233Z,13.83
2022-10-15T11:35:53.006Z,14.13
2022-10-15T11:36:43.234Z,13.91
2022-10-15T11:37:42.229Z,14.13
2022-10-15T11:38:42.200Z,14.28
2022-10-15T11:39:42.211Z,13.86
2022-10-15T11:40:42.173Z,14.28
2022-10-15T11:41:42.176Z,13.81
2022-10-15T11:42:42.150Z,14.13
2022-10-15T11:43:42.121Z,14.20
2022-10-15T11:44:42.119Z,14.15
2022-10-15T11:45:42.111Z,14.03
2022-10-15T11:46:44.224Z,14.15
2022-10-15T11:47:42.070Z,14.10
2022-10-15T11:48:42.122Z,14.20
2022-10-15T11:49:42.041Z,14.10
2022-10-15T11:50:42.028Z,13.49
2022-10-15T11:51:42.039Z,14.40
2022-10-15T11:52:42.018Z,14.10
2022-10-15T11:53:41.998Z,14.03
2022-10-15T11:54:41.986Z,14.13
2022-10-15T11:55:41.957Z,14.03
2022-10-15T11:56:41.956Z,14.05
2022-10-15T11:57:41.937Z,13.93
2022-10-15T11:58:42.138Z,13.63
2022-10-15T11:59:41.932Z,13.86
2022-10-15T12:00:41.926Z,13.96
2022-10-15T12:01:41.889Z,14.05
2022-10-15T12:02:41.865Z,14.13
2022-10-15T12:03:41.885Z,13.91
2022-10-15T12:04:41.858Z,14.18
2022-10-15T12:05:41.919Z,13.98
2022-10-15T12:06:41.930Z,14.08
2022-10-15T12:07:41.834Z,14.05
2022-10-15T12:08:41.793Z,14.05
2022-10-15T12:09:41.827Z,14.23
2022-10-15T12:10:41.869Z,14.01
2022-10-15T12:11:42.635Z,13.78
2022-10-15T12:12:41.733Z,14.10
2022-10-15T12:13:41.733Z,13.98
2022-10-15T12:14:41.804Z,14.33
2022-10-15T12:15:41.713Z,14.23
2022-10-15T12:16:41.719Z,14.28
2022-10-15T12:17:41.674Z,13.51
2022-10-15T12:18:41.692Z,13.81
2022-10-15T12:19:41.688Z,14.20
2022-10-15T12:20:41.643Z,14.10
2022-10-15T12:21:41.622Z,13.88
2022-10-15T12:22:41.645Z,14.13
2022-10-15T12:23:41.611Z,14.03
2022-10-15T12:24:41.601Z,14.15
2022-10-15T12:25:41.581Z,14.25
2022-10-15T12:26:41.625Z,14.08
2022-10-15T12:27:41.556Z,14.01
2022-10-15T12:28:41.624Z,14.20
2022-10-15T12:29:41.519Z,13.86
2022-10-15T12:30:41.498Z,14.08
2022-10-15T12:31:41.509Z,14.20
2022-10-15T12:32:41.515Z,13.78
2022-10-15T12:33:41.459Z,14.18
2022-10-15T12:34:41.458Z,14.23
2022-10-15T12:35:41.498Z,14.15
2022-10-15T12:36:41.418Z,13.83
2022-10-15T12:37:41.417Z,13.91
2022-10-15T12:38:41.396Z,14.08
2022-10-15T12:39:51.813Z,13.96
2022-10-15T12:40:42.377Z,13.91
2022-10-15T12:41:41.405Z,13.71
2022-10-15T12:42:41.346Z,14.05
2022-10-15T12:43:41.334Z,13.78
2022-10-15T12:44:41.347Z,14.20
2022-10-15T12:45:41.308Z,14.03
2022-10-15T12:46:41.317Z,14.13
2022-10-15T12:47:41.285Z,13.91
2022-10-15T12:48:41.266Z,13.86
2022-10-15T12:49:41.289Z,13.83
2022-10-15T12:50:41.255Z,13.91
2022-10-15T12:51:41.289Z,14.13
2022-10-15T12:52:41.227Z,13.78
2022-10-15T12:53:41.225Z,13.98
2022-10-15T12:54:41.185Z,14.05
2022-10-15T12:55:41.224Z,14.10
2022-10-15T12:56:41.173Z,14.03
2022-10-15T12:57:41.164Z,14.03
2022-10-15T12:58:41.135Z,13.96
2022-10-15T12:59:41.145Z,14.15
2022-10-15T13:00:41.211Z,13.81
2022-10-15T13:01:41.135Z,14.35
2022-10-15T13:03:41.062Z,14.25
2022-10-15T13:04:41.096Z,13.68
2022-10-15T13:05:41.088Z,14.01
2022-10-15T13:06:41.031Z,13.78
2022-10-15T13:07:41.054Z,14.03
2022-10-15T13:08:41.000Z,13.91