createdAt,value
2023-05-02T00:02:10.292Z,12.70
2023-05-02T00:04:39.917Z,12.70
2023-05-02T00:07:07.897Z,12.70
2023-05-02T00:09:36.022Z,12.70
2023-05-02T00:12:04.036Z,12.70
2023-05-02T00:14:31.934Z,12.70
2023-05-02T00:16:59.974Z,12.60
2023-05-02T00:19:27.993Z,12.50
2023-05-02T00:21:57.219Z,12.50
2023-05-02T00:24:25.044Z,12.40
2023-05-02T00:26:52.930Z,12.40
2023-05-02T00:29:20.928Z,12.30
2023-05-02T00:31:48.782Z,12.30
2023-05-02T00:34:16.637Z,12.20
2023-05-02T00:36:46.095Z,12.10
2023-05-02T00:39:15.314Z,12.10
2023-05-02T00:41:43.339Z,12.00
2023-05-02T00:44:11.207Z,12.00
2023-05-02T00:46:39.665Z,12.00
2023-05-02T00:49:07.798Z,11.90
2023-05-02T00:51:35.690Z,11.90
2023-05-02T00:54:03.632Z,11.80
2023-05-02T00:56:32.910Z,11.80
2023-05-02T00:59:01.438Z,11.70
2023-05-02T01:01:40.832Z,11.70
2023-05-02T01:04:32.749Z,11.70
2023-05-02T01:07:10.959Z,11.60
2023-05-02T01:09:51.672Z,11.60
2023-05-02T01:12:28.810Z,11.60
2023-05-02T01:14:59.556Z,11.70
2023-05-02T01:17:32.618Z,11.70
2023-05-02T01:20:04.627Z,11.70
2023-05-02T01:22:33.522Z,11.70
2023-05-02T01:25:23.609Z,11.80
2023-05-02T01:28:10.756Z,11.80
2023-05-02T01:30:44.277Z,11.80
2023-05-02T01:33:14.612Z,11.80
2023-05-02T01:35:44.614Z,11.80
2023-05-02T01:38:16.272Z,11.80
2023-05-02T01:40:46.635Z,11.70
2023-05-02T01:43:16.634Z,11.80
2023-05-02T01:45:50.263Z,11.70
2023-05-02T01:48:20.283Z,11.70
2023-05-02T01:50:50.314Z,11.70
2023-05-02T01:53:18.450Z,11.70
2023-05-02T01:55:47.466Z,11.60
2023-05-02T01:58:17.921Z,11.60
2023-05-02T02:00:48.388Z,11.60
2023-05-02T02:03:18.342Z,11.50
2023-05-02T02:05:48.941Z,11.50
2023-05-02T02:08:16.881Z,11.50
2023-05-02T02:10:50.905Z,11.50
2023-05-02T02:13:23.154Z,11.50
2023-05-02T02:15:58.763Z,11.50
2023-05-02T02:18:30.417Z,11.50
2023-05-02T02:21:00.907Z,11.50
2023-05-02T02:23:31.142Z,11.40
2023-05-02T02:25:59.374Z,11.40
2023-05-02T02:28:27.525Z,11.40
2023-05-02T02:30:57.553Z,11.40
2023-05-02T02:33:30.784Z,11.40
2023-05-02T02:36:06.453Z,11.40
2023-05-02T02:38:40.921Z,11.40
2023-05-02T02:41:16.354Z,11.40
2023-05-02T02:43:51.541Z,11.40
2023-05-02T02:46:31.671Z,11.40
2023-05-02T02:49:16.215Z,11.40
2023-05-02T02:51:51.445Z,11.40
2023-05-02T02:54:26.941Z,11.40
2023-05-02T02:57:03.173Z,11.40
2023-05-02T02:59:35.872Z,11.40
2023-05-02T03:02:08.441Z,11.40
2023-05-02T03:04:39.810Z,11.40
2023-05-02T03:07:08.114Z,11.40
2023-05-02T03:09:42.742Z,11.40
2023-05-02T03:12:10.938Z,11.40
2023-05-02T03:14:39.432Z,11.40
2023-05-02T03:17:09.278Z,11.40
2023-05-02T03:19:37.323Z,11.40
2023-05-02T03:22:05.825Z,11.40
2023-05-02T03:24:33.751Z,11.40
2023-05-02T03:27:01.728Z,11.40
2023-05-02T03:29:29.686Z,11.40
2023-05-02T03:31:57.894Z,11.40
2023-05-02T03:34:27.226Z,11.50
2023-05-02T03:36:55.143Z,11.50
2023-05-02T03:39:23.170Z,11.50
2023-05-02T03:41:51.097Z,11.50
2023-05-02T03:44:19.180Z,11.50
2023-05-02T03:46:47.226Z,11.50
2023-05-02T03:49:15.127Z,11.60
2023-05-02T03:51:44.446Z,11.60
2023-05-02T03:54:12.362Z,11.60
2023-05-02T03:56:42.711Z,11.60
2023-05-02T03:59:11.113Z,11.60
2023-05-02T04:01:39.060Z,11.60
2023-05-02T04:04:07.041Z,11.60
2023-05-02T04:06:35.455Z,11.60
2023-05-02T04:09:04.862Z,11.60
2023-05-02T04:11:32.810Z,11.60
2023-05-02T04:14:00.811Z,11.60
2023-05-02T04:16:28.957Z,11.60
2023-05-02T04:18:57.009Z,11.60
2023-05-02T04:21:24.957Z,11.60
2023-05-02T04:23:53.468Z,11.60
2023-05-02T04:26:22.701Z,11.60
2023-05-02T04:28:50.650Z,11.60
2023-05-02T04:31:18.682Z,11.60
2023-05-02T04:33:48.760Z,11.60
2023-05-02T04:36:16.970Z,11.60
2023-05-02T04:38:44.907Z,11.60
2023-05-02T04:41:13.694Z,11.60
2023-05-02T04:43:42.909Z,11.60
2023-05-02T04:46:11.236Z,11.60
2023-05-02T04:48:41.984Z,11.60
2023-05-02T04:51:10.483Z,11.60
2023-05-02T04:53:39.018Z,11.70
2023-05-02T04:56:07.485Z,11.60
2023-05-02T04:58:36.111Z,11.70
2023-05-02T05:01:05.516Z,11.70
2023-05-02T05:03:34.152Z,11.70
2023-05-02T05:06:02.442Z,11.70
2023-05-02T05:08:30.611Z,11.70
2023-05-02T05:10:58.593Z,11.70
2023-05-02T05:13:26.770Z,11.70
2023-05-02T05:15:54.764Z,11.80
2023-05-02T05:18:24.090Z,11.80
2023-05-02T05:20:52.000Z,11.90
2023-05-02T05:23:19.917Z,11.90
2023-05-02T05:25:47.998Z,11.90
2023-05-02T05:28:15.942Z,12.00
2023-05-02T05:30:43.794Z,12.00
2023-05-02T05:33:11.798Z,12.00
2023-05-02T05:35:41.158Z,12.10
2023-05-02T05:38:09.174Z,12.10
2023-05-02T05:40:37.032Z,12.10
2023-05-02T05:43:04.997Z,12.10
2023-05-02T05:45:32.880Z,12.10
2023-05-02T05:48:01.007Z,12.10
2023-05-02T05:50:28.941Z,12.10
2023-05-02T05:52:58.213Z,12.10
2023-05-02T05:55:28.284Z,12.10
2023-05-02T05:57:56.168Z,12.10
2023-05-02T06:00:24.367Z,12.00
2023-05-02T06:02:52.428Z,12.10
2023-05-02T06:05:20.378Z,12.10
2023-05-02T06:07:48.259Z,12.10
2023-05-02T06:10:17.642Z,12.20
2023-05-02T06:12:47.163Z,12.20
2023-05-02T06:15:15.951Z,12.30
2023-05-02T06:17:44.087Z,12.30
2023-05-02T06:20:12.580Z,12.30
2023-05-02T06:22:40.705Z,12.30
2023-05-02T06:25:09.514Z,12.30
2023-05-02T06:27:38.788Z,12.30
2023-05-02T06:30:08.140Z,12.30
2023-05-02T06:32:36.074Z,12.30
2023-05-02T06:35:04.573Z,12.40
2023-05-02T06:37:35.579Z,12.40
2023-05-02T06:40:04.162Z,12.40
2023-05-02T06:42:32.334Z,12.40
2023-05-02T06:45:01.515Z,12.40
2023-05-02T06:47:29.655Z,12.40
2023-05-02T06:49:57.736Z,12.40
2023-05-02T06:52:25.743Z,12.40
2023-05-02T06:54:53.629Z,12.40
2023-05-02T06:57:21.652Z,12.40
2023-05-02T06:59:49.530Z,12.40
2023-05-02T07:02:18.844Z,12.40
2023-05-02T07:04:46.979Z,12.40
2023-05-02T07:07:18.602Z,12.40
2023-05-02T07:09:46.435Z,12.40
2023-05-02T07:12:14.357Z,12.50
2023-05-02T07:14:42.224Z,12.60
2023-05-02T07:17:10.535Z,12.60
2023-05-02T07:19:40.060Z,12.60
2023-05-02T07:22:07.966Z,12.60
2023-05-02T07:24:35.882Z,12.60
2023-05-02T07:27:05.231Z,12.50
2023-05-02T07:29:33.117Z,12.50
2023-05-02T07:32:01.361Z,12.40
2023-05-02T07:34:29.334Z,12.40
2023-05-02T07:36:58.985Z,12.40
2023-05-02T07:39:27.155Z,12.40
2023-05-02T07:41:55.917Z,12.50
2023-05-02T07:44:24.179Z,12.60
2023-05-02T07:46:53.245Z,12.70
2023-05-02T07:49:21.430Z,12.80
2023-05-02T07:51:49.350Z,13.00
2023-05-02T07:54:19.234Z,13.00
2023-05-02T07:56:47.789Z,13.10
2023-05-02T07:59:16.002Z,13.10
2023-05-02T08:01:45.024Z,13.10
2023-05-02T08:04:13.193Z,13.10
2023-05-02T08:06:42.467Z,13.00
2023-05-02T08:09:10.491Z,12.90
2023-05-02T08:11:39.758Z,12.90
2023-05-02T08:14:07.693Z,12.90
2023-05-02T08:16:35.723Z,12.80
2023-05-02T08:19:03.677Z,12.80
2023-05-02T08:21:32.492Z,12.80
2023-05-02T08:24:01.011Z,12.80
2023-05-02T08:26:29.642Z,12.80
2023-05-02T08:28:58.969Z,13.00
2023-05-02T08:31:27.031Z,13.20
2023-05-02T08:33:54.960Z,13.40
2023-05-02T08:36:22.976Z,13.60
2023-05-02T08:38:50.947Z,13.70
2023-05-02T08:41:20.563Z,13.80
2023-05-02T08:43:49.069Z,13.90
2023-05-02T08:46:18.933Z,14.00
2023-05-02T08:48:49.012Z,14.10
2023-05-02T08:53:47.929Z,14.30
2023-05-02T08:56:15.873Z,14.40
2023-05-02T08:58:43.813Z,14.40
2023-05-02T09:01:16.252Z,14.40
2023-05-02T09:03:47.428Z,14.40
2023-05-02T09:06:17.590Z,14.30
2023-05-02T09:08:48.747Z,14.30
2023-05-02T09:11:18.315Z,14.20
2023-05-02T09:13:47.640Z,14.20
2023-05-02T09:16:16.978Z,14.20
2023-05-02T09:18:47.973Z,14.10
2023-05-02T09:21:20.641Z,14.20
2023-05-02T09:23:50.840Z,14.40
2023-05-02T09:26:20.369Z,14.50
2023-05-02T09:28:49.375Z,14.60
2023-05-02T09:31:23.147Z,14.70
2023-05-02T09:34:10.468Z,14.70
2023-05-02T09:36:42.033Z,15.00
2023-05-02T09:39:13.394Z,15.00
2023-05-02T09:41:41.925Z,15.00
2023-05-02T09:44:12.444Z,14.90
2023-05-02T09:46:45.093Z,14.90
2023-05-02T09:49:18.583Z,14.80
2023-05-02T09:51:47.372Z,14.80
2023-05-02T09:54:15.698Z,14.90
2023-05-02T09:56:57.237Z,15.10
2023-05-02T09:59:25.929Z,15.20
2023-05-02T10:01:58.325Z,15.20
2023-05-02T10:04:28.724Z,15.10
2023-05-02T10:06:57.370Z,15.00
2023-05-02T10:09:26.841Z,14.90
2023-05-02T10:11:56.865Z,14.80
2023-05-02T10:14:29.594Z,14.80
2023-05-02T10:17:02.585Z,14.70
2023-05-02T10:19:39.046Z,14.50
2023-05-02T10:22:07.974Z,14.50
2023-05-02T10:24:36.835Z,14.50
2023-05-02T10:27:06.630Z,14.50
2023-05-02T10:29:36.032Z,14.80
2023-05-02T10:32:05.657Z,15.40
2023-05-02T10:34:34.959Z,15.70
2023-05-02T10:37:03.129Z,15.90
2023-05-02T10:39:33.031Z,16.00
2023-05-02T10:42:03.290Z,16.10
2023-05-02T10:44:34.874Z,16.10
2023-05-02T10:47:03.321Z,16.20
2023-05-02T10:49:31.293Z,16.20
2023-05-02T10:52:00.547Z,16.20
2023-05-02T10:54:28.370Z,16.10
2023-05-02T10:57:09.336Z,16.10
2023-05-02T10:59:39.069Z,16.00
2023-05-02T11:02:28.410Z,16.00
2023-05-02T11:05:05.901Z,15.90
2023-05-02T11:07:36.600Z,15.80
2023-05-02T11:10:27.256Z,15.80
2023-05-02T11:12:56.391Z,15.70
2023-05-02T11:16:00.582Z,15.60
2023-05-02T11:18:28.475Z,15.50
2023-05-02T11:21:29.578Z,15.40
2023-05-02T11:24:34.082Z,15.30
2023-05-02T11:27:39.300Z,15.30
2023-05-02T11:30:09.450Z,15.50
2023-05-02T11:33:19.915Z,15.80
2023-05-02T11:35:49.055Z,15.90
2023-05-02T11:38:22.490Z,16.00
2023-05-02T11:40:58.823Z,16.10
2023-05-02T11:43:31.211Z,16.30
2023-05-02T11:46:01.966Z,16.60
2023-05-02T11:48:31.587Z,16.80
2023-05-02T11:51:03.710Z,17.00
2023-05-02T11:53:33.606Z,17.20
2023-05-02T11:56:02.980Z,17.30
2023-05-02T11:58:33.411Z,17.40
2023-05-02T12:01:13.237Z,17.50
2023-05-02T12:03:41.923Z,17.50
2023-05-02T12:06:12.268Z,17.60
2023-05-02T12:08:43.420Z,17.70
2023-05-02T12:11:15.533Z,17.90
2023-05-02T12:13:47.169Z,17.90
2023-05-02T12:16:15.613Z,18.00
2023-05-02T12:18:43.966Z,18.10
2023-05-02T12:21:12.126Z,18.20
2023-05-02T12:23:42.965Z,18.40
2023-05-02T12:26:22.511Z,18.40
2023-05-02T12:28:51.562Z,18.50
2023-05-02T12:31:19.758Z,18.60
2023-05-02T12:33:50.221Z,18.60
2023-05-02T12:36:19.119Z,18.60
2023-05-02T12:38:53.157Z,18.50
2023-05-02T12:41:32.351Z,18.20
2023-05-02T12:44:01.090Z,18.10
2023-05-02T12:46:29.278Z,17.80
2023-05-02T12:49:05.274Z,17.60
2023-05-02T12:51:34.454Z,17.40
2023-05-02T12:54:04.166Z,17.40
2023-05-02T12:56:39.497Z,17.40
2023-05-02T12:59:07.874Z,17.50
2023-05-02T13:01:36.270Z,17.70
2023-05-02T13:04:05.689Z,17.90
2023-05-02T13:06:34.032Z,18.10
2023-05-02T13:09:03.334Z,18.20
2023-05-02T13:11:31.399Z,18.30
2023-05-02T13:14:00.568Z,18.30
2023-05-02T13:16:30.241Z,18.40
2023-05-02T13:18:58.479Z,18.40
2023-05-02T13:21:26.405Z,18.50
2023-05-02T13:23:55.396Z,18.50
2023-05-02T13:26:24.664Z,18.40
2023-05-02T13:28:52.471Z,18.30
2023-05-02T13:31:20.324Z,18.20
2023-05-02T13:33:48.257Z,18.10
2023-05-02T13:36:16.134Z,18.10
2023-05-02T13:38:44.212Z,18.00
2023-05-02T13:41:12.190Z,17.90
2023-05-02T13:43:41.451Z,18.00
2023-05-02T13:46:09.440Z,18.00
2023-05-02T13:48:37.942Z,17.90
2023-05-02T13:51:05.801Z,17.80
2023-05-02T13:53:33.688Z,17.70
2023-05-02T13:56:01.662Z,17.70
2023-05-02T13:58:29.515Z,17.80
2023-05-02T14:00:58.868Z,18.00
2023-05-02T14:03:26.854Z,18.00
2023-05-02T14:05:54.863Z,18.00
2023-05-02T14:08:23.018Z,17.80
2023-05-02T14:10:51.100Z,17.70
2023-05-02T14:13:18.970Z,17.60
2023-05-02T14:15:46.900Z,17.40
2023-05-02T14:18:16.641Z,17.20
2023-05-02T14:20:45.274Z,17.20
2023-05-02T14:23:13.236Z,17.10
2023-05-02T14:25:41.063Z,17.20
2023-05-02T14:28:09.014Z,17.30
2023-05-02T14:30:37.012Z,17.40
2023-05-02T14:33:05.078Z,17.50
2023-05-02T14:35:34.286Z,17.60
2023-05-02T14:38:02.185Z,17.70
2023-05-02T14:40:30.115Z,17.80
2023-05-02T14:42:58.103Z,17.90
2023-05-02T14:45:26.653Z,18.00
2023-05-02T14:47:54.620Z,18.20
2023-05-02T14:50:22.516Z,18.40
2023-05-02T14:52:51.856Z,18.50
2023-05-02T14:55:20.040Z,18.80
2023-05-02T14:57:47.992Z,18.80
2023-05-02T15:00:17.338Z,18.90
2023-05-02T15:02:45.449Z,18.80
2023-05-02T15:05:13.403Z,18.80
2023-05-02T15:07:41.423Z,18.70
2023-05-02T15:10:11.363Z,18.60
2023-05-02T15:12:39.261Z,18.50
2023-05-02T15:15:09.129Z,18.40
2023-05-02T15:17:37.056Z,18.40
2023-05-02T15:20:05.759Z,18.30
2023-05-02T15:22:33.648Z,18.30
2023-05-02T15:25:03.148Z,18.20
2023-05-02T15:27:33.844Z,18.20
2023-05-02T15:30:03.094Z,18.20
2023-05-02T15:32:31.502Z,18.10
2023-05-02T15:34:59.533Z,18.00
2023-05-02T15:37:27.470Z,17.90
2023-05-02T15:39:55.571Z,17.90
2023-05-02T15:42:23.513Z,17.90
2023-05-02T15:44:53.931Z,18.00
2023-05-02T15:47:23.214Z,18.00
2023-05-02T15:49:53.749Z,18.00
2023-05-02T15:52:22.328Z,18.00
2023-05-02T15:54:51.524Z,18.00
2023-05-02T15:57:19.715Z,18.00
2023-05-02T15:59:47.543Z,17.90
2023-05-02T16:02:16.808Z,17.90
2023-05-02T16:04:44.675Z,17.80
2023-05-02T16:07:13.481Z,17.80
2023-05-02T16:09:42.512Z,17.70
2023-05-02T16:12:11.033Z,17.70
2023-05-02T16:14:38.924Z,17.60
2023-05-02T16:17:06.997Z,17.50
2023-05-02T16:19:36.280Z,17.40
2023-05-02T16:22:04.251Z,17.30
2023-05-02T16:24:32.123Z,17.20
2023-05-02T16:26:59.995Z,17.10
2023-05-02T16:29:27.838Z,17.00
2023-05-02T16:31:55.819Z,16.90
2023-05-02T16:34:23.904Z,16.90
2023-05-02T16:36:53.770Z,16.80
2023-05-02T16:39:21.683Z,16.70
2023-05-02T16:41:50.045Z,16.70
2023-05-02T16:44:17.891Z,16.70
2023-05-02T16:46:46.229Z,16.60
2023-05-02T16:49:14.191Z,16.50
2023-05-02T16:51:42.138Z,16.40
2023-05-02T16:54:11.720Z,16.30
2023-05-02T16:56:40.870Z,16.20
2023-05-02T16:59:10.459Z,16.10
2023-05-02T17:01:38.680Z,16.00
2023-05-02T17:04:06.635Z,15.90
2023-05-02T17:06:34.892Z,15.90
2023-05-02T17:09:03.725Z,15.80
2023-05-02T17:11:33.188Z,15.70
2023-05-02T17:14:02.033Z,15.60
2023-05-02T17:16:29.952Z,15.50
2023-05-02T17:18:58.022Z,15.40
2023-05-02T17:21:26.056Z,15.30
2023-05-02T17:23:54.718Z,15.20
2023-05-02T17:26:22.652Z,15.10
2023-05-02T17:28:53.590Z,15.00
2023-05-02T17:31:21.696Z,15.00
2023-05-02T17:33:49.738Z,14.90
2023-05-02T17:36:17.567Z,14.80
2023-05-02T17:38:45.755Z,14.70
2023-05-02T17:41:14.919Z,14.70
2023-05-02T17:43:43.352Z,14.60
2023-05-02T17:46:13.433Z,14.60
2023-05-02T17:48:44.045Z,14.50
2023-05-02T17:51:12.431Z,14.40
2023-05-02T17:53:40.725Z,14.40
2023-05-02T17:56:08.790Z,14.30
2023-05-02T17:58:37.368Z,14.20
2023-05-02T18:01:08.977Z,14.20
2023-05-02T18:03:38.974Z,14.10
2023-05-02T18:06:07.223Z,14.00
2023-05-02T18:08:35.184Z,14.00
2023-05-02T18:11:03.603Z,13.90
2023-05-02T18:13:32.318Z,13.90
2023-05-02T18:16:01.441Z,13.80
2023-05-02T18:18:29.413Z,13.80
2023-05-02T18:20:58.642Z,13.70
2023-05-02T18:23:26.522Z,13.60
2023-05-02T18:25:54.468Z,13.50
2023-05-02T18:28:22.631Z,13.50
2023-05-02T18:30:50.510Z,13.40
2023-05-02T18:33:18.367Z,13.30
2023-05-02T18:35:47.622Z,13.30
2023-05-02T18:38:17.499Z,13.20
2023-05-02T18:40:45.383Z,13.10
2023-05-02T18:43:13.296Z,13.10
2023-05-02T18:45:41.136Z,13.00
2023-05-02T18:48:09.159Z,12.90
2023-05-02T18:50:37.027Z,12.80
2023-05-02T18:53:05.244Z,12.80
2023-05-02T18:55:34.882Z,12.70
2023-05-02T18:58:02.743Z,12.60
2023-05-02T19:00:31.642Z,12.60
2023-05-02T19:02:59.911Z,12.50
2023-05-02T19:05:28.289Z,12.40
2023-05-02T19:07:56.278Z,12.40
2023-05-02T19:10:24.163Z,12.30
2023-05-02T19:12:53.454Z,12.20
2023-05-02T19:15:21.434Z,12.20
2023-05-02T19:17:50.785Z,12.10
2023-05-02T19:20:18.868Z,12.10
2023-05-02T19:22:47.416Z,12.00
2023-05-02T19:25:15.689Z,12.00
2023-05-02T19:27:44.224Z,11.90
2023-05-02T19:30:14.148Z,11.90
2023-05-02T19:32:42.525Z,11.80
2023-05-02T19:35:11.383Z,11.80
2023-05-02T19:37:39.534Z,11.80
2023-05-02T19:40:08.982Z,11.70
2023-05-02T19:42:37.508Z,11.60
2023-05-02T19:45:05.830Z,11.60
2023-05-02T19:47:35.261Z,11.50
2023-05-02T19:50:03.326Z,11.50
2023-05-02T19:52:31.174Z,11.50
2023-05-02T19:54:59.160Z,11.40
2023-05-02T19:57:27.174Z,11.40
2023-05-02T19:59:55.126Z,11.40
2023-05-02T20:02:23.164Z,11.30
2023-05-02T20:04:52.517Z,11.30
2023-05-02T20:07:20.409Z,11.30
2023-05-02T20:09:48.301Z,11.20
2023-05-02T20:12:16.278Z,11.20
2023-05-02T20:14:44.165Z,11.20
2023-05-02T20:17:12.017Z,11.10
2023-05-02T20:19:39.937Z,11.10
2023-05-02T20:22:09.160Z,11.10
2023-05-02T20:24:37.049Z,11.00
2023-05-02T20:27:05.650Z,11.00
2023-05-02T20:29:33.507Z,11.00
2023-05-02T20:32:02.463Z,10.90
2023-05-02T20:34:30.423Z,10.90
2023-05-02T20:36:58.445Z,10.90
2023-05-02T20:39:28.224Z,10.80
2023-05-02T20:41:58.369Z,10.80
2023-05-02T20:44:28.430Z,10.70
2023-05-02T20:46:56.451Z,10.70
2023-05-02T20:49:24.514Z,10.70
2023-05-02T20:51:52.592Z,10.60
2023-05-02T20:54:20.468Z,10.60
2023-05-02T20:56:49.729Z,10.60
2023-05-02T20:59:17.595Z,10.50
2023-05-02T21:01:45.463Z,10.50
2023-05-02T21:04:13.484Z,10.40
2023-05-02T21:06:41.593Z,10.40
2023-05-02T21:09:09.913Z,10.40
2023-05-02T21:11:37.794Z,10.40
2023-05-02T21:14:07.041Z,10.40
2023-05-02T21:16:35.049Z,10.30
2023-05-02T21:19:03.393Z,10.30
2023-05-02T21:21:31.530Z,10.20
2023-05-02T21:23:59.499Z,10.20
2023-05-02T21:26:27.374Z,10.10
2023-05-02T21:28:55.325Z,10.10
2023-05-02T21:31:24.653Z,10.10
2023-05-02T21:33:52.637Z,10.00
2023-05-02T21:36:20.660Z,10.00
2023-05-02T21:38:48.667Z,10.00
2023-05-02T21:41:16.578Z,9.90
2023-05-02T21:43:44.958Z,9.90
2023-05-02T21:46:13.510Z,9.80
2023-05-02T21:48:42.790Z,9.80
2023-05-02T21:51:13.917Z,9.80
2023-05-02T21:53:42.422Z,9.70
2023-05-02T21:56:11.560Z,9.70
2023-05-02T21:58:39.487Z,9.70
2023-05-02T22:01:07.464Z,9.60
2023-05-02T22:03:36.631Z,9.60
2023-05-02T22:06:06.929Z,9.60
2023-05-02T22:08:35.091Z,9.50
2023-05-02T22:11:07.810Z,9.60
2023-05-02T22:13:35.919Z,9.50
2023-05-02T22:16:04.147Z,9.50
2023-05-02T22:18:32.119Z,9.40
2023-05-02T22:21:01.555Z,9.40
2023-05-02T22:23:31.419Z,9.40
2023-05-02T22:26:00.131Z,9.40
2023-05-02T22:28:28.054Z,9.40
2023-05-02T22:30:55.881Z,9.30
2023-05-02T22:33:23.857Z,9.30
2023-05-02T22:35:51.759Z,9.20
2023-05-02T22:38:21.160Z,9.20
2023-05-02T22:40:50.459Z,9.20
2023-05-02T22:43:18.521Z,9.20
2023-05-02T22:45:46.504Z,9.10
2023-05-02T22:48:14.360Z,9.10
2023-05-02T22:50:43.098Z,9.10
2023-05-02T22:53:11.106Z,8.90
2023-05-02T22:55:39.485Z,9.00
2023-05-02T22:58:08.792Z,9.00
2023-05-02T23:00:37.071Z,8.90
2023-05-02T23:03:05.236Z,9.00
2023-05-02T23:05:33.229Z,8.90
2023-05-02T23:08:02.587Z,8.90
2023-05-02T23:10:30.527Z,8.80
2023-05-02T23:12:58.408Z,8.70
2023-05-02T23:15:27.685Z,8.70
2023-05-02T23:17:55.643Z,8.80
2023-05-02T23:20:23.708Z,8.70
2023-05-02T23:22:53.929Z,8.70
2023-05-02T23:25:22.826Z,8.60
2023-05-02T23:27:51.614Z,8.60
2023-05-02T23:30:19.683Z,8.60
2023-05-02T23:32:49.080Z,8.50
2023-05-02T23:35:17.222Z,8.50
2023-05-02T23:37:45.215Z,8.50
2023-05-02T23:40:13.436Z,8.40
2023-05-02T23:42:41.433Z,8.40
2023-05-02T23:45:09.944Z,8.40
2023-05-02T23:47:38.588Z,8.30
2023-05-02T23:50:09.165Z,8.30
2023-05-02T23:52:37.057Z,8.30
2023-05-02T23:55:10.202Z,8.20
2023-05-02T23:57:38.399Z,8.20
