createdAt,value
2022-12-01T00:00:35.184Z,101684.02
2022-12-01T00:03:22.217Z,101683.42
2022-12-01T00:06:15.645Z,101687.54
2022-12-01T00:09:20.727Z,101681.04
2022-12-01T00:12:07.432Z,101680.66
2022-12-01T00:15:00.900Z,101678.66
2022-12-01T00:17:48.532Z,101682.62
2022-12-01T00:20:34.797Z,101680.19
2022-12-01T00:23:22.052Z,101683.69
2022-12-01T00:26:08.452Z,101686.49
2022-12-01T00:28:56.999Z,101688.77
2022-12-01T00:31:43.404Z,101684.30
2022-12-01T00:34:29.993Z,101689.85
2022-12-01T00:37:16.412Z,101684.91
2022-12-01T00:40:04.143Z,101681.02
2022-12-01T00:42:51.247Z,101682.43
2022-12-01T00:45:37.950Z,101678.20
2022-12-01T00:48:24.574Z,101675.59
2022-12-01T00:51:11.297Z,101676.13
2022-12-01T00:53:58.194Z,101680.21
2022-12-01T00:56:44.904Z,101679.06
2022-12-01T00:59:31.513Z,101678.36
2022-12-01T01:02:18.162Z,101680.41
2022-12-01T01:05:05.424Z,101680.27
2022-12-01T01:07:52.292Z,101678.64
2022-12-01T01:10:43.260Z,101674.59
2022-12-01T01:13:29.765Z,101673.78
2022-12-01T01:16:20.708Z,101672.11
2022-12-01T01:19:07.380Z,101670.52
2022-12-01T01:21:53.694Z,101669.92
2022-12-01T01:24:40.287Z,101669.80
2022-12-01T01:27:26.887Z,101669.55
2022-12-01T01:30:13.783Z,101665.81
2022-12-01T01:33:00.611Z,101666.41
2022-12-01T01:35:47.320Z,101662.84
2022-12-01T01:38:33.794Z,101661.02
2022-12-01T01:41:20.939Z,101659.61
2022-12-01T01:44:45.762Z,101659.27
2022-12-01T01:47:36.222Z,101652.05
2022-12-01T01:50:24.593Z,101652.05
2022-12-01T01:53:13.032Z,101653.12
2022-12-01T01:55:59.536Z,101652.09
2022-12-01T01:58:45.779Z,101657.27
2022-12-01T02:01:32.800Z,101656.89
2022-12-01T02:04:19.869Z,101654.58
2022-12-01T02:07:07.679Z,101653.80
2022-12-01T02:09:54.196Z,101647.17
2022-12-01T02:12:49.790Z,101649.48
2022-12-01T02:15:37.246Z,101643.11
2022-12-01T02:18:36.139Z,101639.23
2022-12-01T02:21:41.276Z,101640.05
2022-12-01T02:24:49.589Z,101639.80
2022-12-01T02:27:53.909Z,101640.77
2022-12-01T02:31:03.892Z,101639.86
2022-12-01T02:33:56.077Z,101637.26
2022-12-01T02:36:47.526Z,101636.28
2022-12-01T02:39:46.013Z,101638.94
2022-12-01T02:43:11.921Z,101635.27
2022-12-01T02:46:21.410Z,101637.30
2022-12-01T02:49:14.181Z,101636.64
2022-12-01T02:52:00.919Z,101630.77
2022-12-01T02:54:48.457Z,101626.02
2022-12-01T02:57:35.377Z,101626.61
2022-12-01T03:00:21.629Z,101624.48
2022-12-01T03:03:35.230Z,101624.31
2022-12-01T03:06:36.756Z,101622.77
2022-12-01T03:09:47.065Z,101618.92
2022-12-01T03:12:58.926Z,101615.04
2022-12-01T03:16:00.988Z,101611.96
2022-12-01T03:18:53.880Z,101606.61
2022-12-01T03:21:43.013Z,101607.69
2022-12-01T03:24:31.804Z,101605.90
2022-12-01T03:27:19.614Z,101606.77
2022-12-01T03:30:10.340Z,101605.12
2022-12-01T03:33:01.258Z,101608.77
2022-12-01T03:36:00.124Z,101610.68
2022-12-01T03:38:49.168Z,101608.23
2022-12-01T03:41:41.679Z,101614.04
2022-12-01T03:44:34.176Z,101609.90
2022-12-01T03:47:25.290Z,101611.52
2022-12-01T03:50:14.205Z,101608.70
2022-12-01T03:53:13.248Z,101612.29
2022-12-01T03:56:02.802Z,101611.23
2022-12-01T03:58:49.304Z,101613.80
2022-12-01T04:01:36.085Z,101609.99
2022-12-01T04:04:23.027Z,101611.16
2022-12-01T04:07:13.562Z,101609.16
2022-12-01T04:09:59.921Z,101608.69
2022-12-01T04:12:46.686Z,101607.30
2022-12-01T04:15:33.444Z,101613.28
2022-12-01T04:18:20.599Z,101614.34
2022-12-01T04:21:07.207Z,101617.26
2022-12-01T04:24:02.511Z,101617.50
2022-12-01T04:26:49.181Z,101617.73
2022-12-01T04:29:35.995Z,101617.98
2022-12-01T04:32:22.600Z,101615.46
2022-12-01T04:35:10.964Z,101614.86
2022-12-01T04:37:57.249Z,101614.96
2022-12-01T04:40:43.882Z,101610.77
2022-12-01T04:43:30.870Z,101609.48
2022-12-01T04:46:18.932Z,101616.77
2022-12-01T04:49:05.313Z,101618.98
2022-12-01T04:51:52.438Z,101622.92
2022-12-01T04:54:38.913Z,101626.63
2022-12-01T04:57:25.637Z,101627.38
2022-12-01T05:00:13.446Z,101626.70
2022-12-01T05:03:00.489Z,101624.92
2022-12-01T05:05:46.915Z,101625.92
2022-12-01T05:08:34.377Z,101627.55
2022-12-01T05:11:20.691Z,101625.80
2022-12-01T05:14:07.628Z,101631.57
2022-12-01T05:16:55.324Z,101624.15
2022-12-01T05:20:00.738Z,101621.44
2022-12-01T05:23:04.867Z,101622.89
2022-12-01T05:25:52.758Z,101624.42
2022-12-01T05:28:40.918Z,101622.46
2022-12-01T05:31:27.894Z,101619.41
2022-12-01T05:34:14.924Z,101623.07
2022-12-01T05:37:01.433Z,101623.58
2022-12-01T05:39:48.577Z,101622.95
2022-12-01T05:42:35.259Z,101625.59
2022-12-01T05:45:22.173Z,101622.05
2022-12-01T05:48:09.088Z,101623.66
2022-12-01T05:50:55.509Z,101622.61
2022-12-01T05:53:42.099Z,101628.86
2022-12-01T05:56:28.702Z,101626.57
2022-12-01T05:59:15.505Z,101625.53
2022-12-01T06:02:02.431Z,101621.77
2022-12-01T06:04:49.843Z,101626.60
2022-12-01T06:07:36.310Z,101626.55
2022-12-01T06:10:22.749Z,101626.17
2022-12-01T06:13:09.357Z,101630.36
2022-12-01T06:15:59.497Z,101632.98
2022-12-01T06:18:46.456Z,101633.66
2022-12-01T06:21:33.233Z,101632.39
2022-12-01T06:24:20.081Z,101630.55
2022-12-01T06:27:06.513Z,101630.83
2022-12-01T06:29:53.384Z,101632.05
2022-12-01T06:32:39.932Z,101633.61
2022-12-01T06:35:26.224Z,101632.89
2022-12-01T06:38:13.209Z,101633.37
2022-12-01T06:41:00.409Z,101629.33
2022-12-01T06:43:46.981Z,101630.48
2022-12-01T06:46:33.385Z,101630.19
2022-12-01T06:49:20.505Z,101630.44
2022-12-01T06:52:07.035Z,101634.55
2022-12-01T06:54:53.860Z,101636.59
2022-12-01T06:57:41.088Z,101640.19
2022-12-01T07:00:27.578Z,101636.76
2022-12-01T07:03:14.516Z,101635.52
2022-12-01T07:06:01.644Z,101635.47
2022-12-01T07:08:48.263Z,101639.37
2022-12-01T07:11:36.586Z,101644.07
2022-12-01T07:14:24.468Z,101649.92
2022-12-01T07:17:11.175Z,101646.63
2022-12-01T07:19:58.211Z,101649.73
2022-12-01T07:22:45.043Z,101649.91
2022-12-01T07:25:32.044Z,101655.73
2022-12-01T07:28:18.360Z,101653.98
2022-12-01T07:31:09.367Z,101653.81
2022-12-01T07:33:55.983Z,101650.13
2022-12-01T07:36:42.581Z,101653.83
2022-12-01T07:39:29.341Z,101649.86
2022-12-01T07:42:16.201Z,101656.69
2022-12-01T07:45:03.026Z,101654.59
2022-12-01T07:47:53.306Z,101656.33
2022-12-01T07:50:40.118Z,101659.91
2022-12-01T07:53:26.929Z,101661.65
2022-12-01T07:56:13.842Z,101665.16
2022-12-01T07:59:00.247Z,101664.41
2022-12-01T08:01:46.686Z,101666.13
2022-12-01T08:04:33.246Z,101663.16
2022-12-01T08:07:19.927Z,101665.23
2022-12-01T08:10:06.737Z,101666.23
2022-12-01T08:12:53.476Z,101662.54
2022-12-01T08:15:39.840Z,101661.14
2022-12-01T08:18:26.565Z,101657.14
2022-12-01T08:21:15.030Z,101659.85
2022-12-01T08:24:01.522Z,101662.77
2022-12-01T08:26:48.054Z,101655.48
2022-12-01T08:29:35.672Z,101659.64
2022-12-01T08:32:22.098Z,101661.48
2022-12-01T08:35:09.291Z,101655.53
2022-12-01T08:37:55.894Z,101657.03
2022-12-01T08:40:42.200Z,101654.11
2022-12-01T08:43:56.104Z,101649.02
2022-12-01T08:46:36.226Z,101646.06
2022-12-01T08:49:23.112Z,101648.96
2022-12-01T08:52:09.464Z,101651.09
2022-12-01T08:54:56.029Z,101654.09
2022-12-01T08:57:42.822Z,101652.52
2022-12-01T09:00:29.540Z,101653.00
2022-12-01T09:03:16.075Z,101656.13
2022-12-01T09:06:10.771Z,101656.67
2022-12-01T09:09:00.305Z,101656.58
2022-12-01T09:11:47.424Z,101656.88
2022-12-01T09:14:40.190Z,101653.17
2022-12-01T09:17:26.967Z,101653.22
2022-12-01T09:20:13.777Z,101655.13
2022-12-01T09:23:00.587Z,101650.52
2022-12-01T09:25:48.131Z,101653.33
2022-12-01T09:28:35.352Z,101656.85
2022-12-01T09:31:23.745Z,101652.76
2022-12-01T09:34:13.884Z,101655.16
2022-12-01T09:37:00.716Z,101649.66
2022-12-01T09:39:47.772Z,101643.37
2022-12-01T09:42:35.683Z,101642.58
2022-12-01T09:45:27.063Z,101638.21
2022-12-01T09:48:28.007Z,101638.89
2022-12-01T09:51:21.071Z,101633.06
2022-12-01T09:54:08.603Z,101632.39
2022-12-01T09:56:55.493Z,101628.71
2022-12-01T09:59:43.587Z,101627.02
2022-12-01T10:02:39.554Z,101621.83
2022-12-01T10:05:29.747Z,101625.61
2022-12-01T10:08:22.491Z,101617.06
2022-12-01T10:11:27.038Z,101613.06
2022-12-01T10:14:20.046Z,101614.31
2022-12-01T10:17:32.407Z,101615.42
2022-12-01T10:20:24.403Z,101612.36
2022-12-01T10:23:32.943Z,101614.17
2022-12-01T10:26:38.401Z,101612.48
2022-12-01T10:29:28.858Z,101609.50
2022-12-01T10:32:20.010Z,101609.29
2022-12-01T10:35:11.080Z,101607.69
2022-12-01T10:38:00.368Z,101602.63
2022-12-01T10:40:47.075Z,101602.40
2022-12-01T10:43:44.634Z,101596.55
2022-12-01T10:46:45.094Z,101594.63
2022-12-01T10:49:36.823Z,101595.52
2022-12-01T10:52:39.750Z,101595.23
2022-12-01T10:55:32.047Z,101596.86
2022-12-01T10:58:19.277Z,101592.18
2022-12-01T11:01:05.956Z,101595.83
2022-12-01T11:03:59.586Z,101590.44
2022-12-01T11:06:48.774Z,101589.21
2022-12-01T11:09:35.374Z,101585.35
2022-12-01T11:12:22.539Z,101584.49
2022-12-01T11:15:18.441Z,101584.09
2022-12-01T11:18:25.343Z,101579.46
2022-12-01T11:21:14.204Z,101575.38
2022-12-01T11:24:01.218Z,101575.54
2022-12-01T11:26:48.008Z,101577.27
2022-12-01T11:29:36.285Z,101575.46
2022-12-01T11:32:30.533Z,101571.77
2022-12-01T11:35:19.725Z,101571.95
2022-12-01T11:38:28.757Z,101571.60
2022-12-01T11:41:28.721Z,101574.60
2022-12-01T11:47:27.790Z,101571.02
2022-12-01T11:50:25.731Z,101573.20
2022-12-01T11:53:27.107Z,101568.45
2022-12-01T11:56:24.432Z,101568.29
2022-12-01T11:59:24.698Z,101569.49
2022-12-01T12:02:23.217Z,101568.73
2022-12-01T12:05:34.718Z,101569.73
2022-12-01T12:08:50.628Z,101571.21
2022-12-01T12:11:44.594Z,101569.63
2022-12-01T12:14:56.949Z,101568.27
2022-12-01T12:17:43.427Z,101565.97
2022-12-01T12:20:49.122Z,101569.46
2022-12-01T12:23:41.141Z,101566.94
2022-12-01T12:26:39.358Z,101565.61
2022-12-01T12:29:52.177Z,101567.65
2022-12-01T12:32:44.679Z,101569.05
2022-12-01T12:35:45.828Z,101568.81
2022-12-01T12:38:50.968Z,101569.00
2022-12-01T12:41:48.742Z,101566.27
2022-12-01T12:44:48.278Z,101564.67
2022-12-01T12:47:42.334Z,101562.77
2022-12-01T12:50:50.948Z,101565.30
2022-12-01T12:53:45.506Z,101567.22
2022-12-01T12:56:32.135Z,101566.67
2022-12-01T12:59:25.343Z,101565.27
2022-12-01T13:02:31.202Z,101568.05
2022-12-01T13:05:24.018Z,101570.48
2022-12-01T13:08:17.335Z,101571.14
2022-12-01T13:11:24.875Z,101577.12
2022-12-01T13:14:25.206Z,101573.45
2022-12-01T13:17:14.622Z,101571.56
2022-12-01T13:20:01.661Z,101572.30
2022-12-01T13:22:48.212Z,101571.79
2022-12-01T13:25:38.493Z,101571.77
2022-12-01T13:28:41.005Z,101576.62
2022-12-01T13:31:27.398Z,101578.14
2022-12-01T13:34:29.943Z,101579.47
2022-12-01T13:37:16.387Z,101579.24
2022-12-01T13:40:16.534Z,101578.52
2022-12-01T13:43:10.538Z,101578.04
2022-12-01T13:45:57.739Z,101578.08
2022-12-01T13:48:47.096Z,101584.40
2022-12-01T13:52:21.579Z,101580.69
2022-12-01T13:55:08.375Z,101581.38
2022-12-01T13:57:58.267Z,101582.70
2022-12-01T14:00:45.477Z,101585.48
2022-12-01T14:03:33.686Z,101583.35
2022-12-01T14:06:28.089Z,101579.11
2022-12-01T14:09:24.155Z,101577.95
2022-12-01T14:12:10.962Z,101574.67
2022-12-01T14:15:00.270Z,101574.89
2022-12-01T14:17:46.989Z,101572.34
2022-12-01T14:20:43.665Z,101577.28
2022-12-01T14:23:37.194Z,101581.08
2022-12-01T14:26:24.033Z,101578.38
2022-12-01T14:29:43.273Z,101579.02
2022-12-01T14:32:29.748Z,101578.79
2022-12-01T14:35:16.290Z,101580.66
2022-12-01T14:38:03.121Z,101578.20
2022-12-01T14:40:49.406Z,101581.58
2022-12-01T14:43:54.850Z,101579.30
2022-12-01T14:46:54.567Z,101577.36
2022-12-01T14:49:44.168Z,101577.54
2022-12-01T14:52:35.970Z,101582.10
2022-12-01T14:55:33.230Z,101579.29
2022-12-01T14:58:30.459Z,101579.06
2022-12-01T15:01:17.263Z,101578.35
2022-12-01T15:04:05.455Z,101576.94
2022-12-01T15:06:56.350Z,101577.44
2022-12-01T15:09:59.203Z,101579.33
2022-12-01T15:12:46.454Z,101568.84
2022-12-01T15:15:33.037Z,101563.83
2022-12-01T15:18:31.394Z,101563.00
2022-12-01T15:21:28.952Z,101557.60
2022-12-01T15:24:24.238Z,101557.09
2022-12-01T15:27:28.243Z,101552.89
2022-12-01T15:30:15.367Z,101554.11
2022-12-01T15:33:01.796Z,101548.27
2022-12-01T15:35:49.449Z,101556.14
2022-12-01T15:38:36.821Z,101555.93
2022-12-01T15:41:30.829Z,101556.61
2022-12-01T15:44:27.957Z,101556.92
2022-12-01T15:47:46.202Z,101554.30
2022-12-01T15:50:42.903Z,101560.14
2022-12-01T15:53:34.523Z,101558.45
2022-12-01T15:56:32.242Z,101559.38
2022-12-01T15:59:35.425Z,101557.66
2022-12-01T16:02:30.469Z,101559.27
2022-12-01T16:05:18.921Z,101554.49
2022-12-01T16:08:19.322Z,101555.69
2022-12-01T16:11:12.834Z,101557.77
2022-12-01T16:14:24.981Z,101556.85
2022-12-01T16:17:11.441Z,101558.95
2022-12-01T16:20:26.557Z,101558.42
2022-12-01T16:23:19.054Z,101562.23
2022-12-01T16:26:07.880Z,101564.53
2022-12-01T16:28:55.383Z,101563.17
2022-12-01T16:31:58.672Z,101563.06
2022-12-01T16:34:50.202Z,101559.09
2022-12-01T16:37:36.710Z,101556.15
2022-12-01T16:40:23.514Z,101554.58
2022-12-01T16:43:29.002Z,101556.49
2022-12-01T16:46:15.793Z,101563.50
2022-12-01T16:49:02.585Z,101562.41
2022-12-01T16:51:55.946Z,101558.34
2022-12-01T16:54:43.421Z,101560.21
2022-12-01T16:57:30.170Z,101559.63
2022-12-01T17:00:17.717Z,101564.71
2022-12-01T17:03:05.132Z,101561.68
2022-12-01T17:05:52.422Z,101559.08
2022-12-01T17:08:39.270Z,101564.02
2022-12-01T17:11:26.079Z,101563.02
2022-12-01T17:14:12.887Z,101557.63
2022-12-01T17:16:59.701Z,101559.08
2022-12-01T17:19:46.223Z,101554.69
2022-12-01T17:22:33.335Z,101553.80
2022-12-01T17:25:20.241Z,101551.30
2022-12-01T17:28:06.807Z,101548.29
2022-12-01T17:30:53.703Z,101549.13
2022-12-01T17:33:40.690Z,101549.98
2022-12-01T17:36:27.044Z,101554.86
2022-12-01T17:39:13.553Z,101553.65
2022-12-01T17:42:00.097Z,101548.77
2022-12-01T17:44:46.933Z,101551.60
2022-12-01T17:47:33.651Z,101552.14
2022-12-01T17:50:20.114Z,101550.71
2022-12-01T17:53:07.127Z,101548.96
2022-12-01T17:55:53.914Z,101550.00
2022-12-01T17:58:41.150Z,101551.20
2022-12-01T18:01:30.379Z,101548.91
2022-12-01T18:04:17.433Z,101550.45
2022-12-01T18:07:03.913Z,101550.44
2022-12-01T18:09:50.699Z,101555.03
2022-12-01T18:12:37.557Z,101556.64
2022-12-01T18:15:27.326Z,101555.61
2022-12-01T18:18:17.223Z,101558.83
2022-12-01T18:21:07.821Z,101560.27
2022-12-01T18:23:57.123Z,101560.45
2022-12-01T18:26:57.725Z,101559.02
2022-12-01T18:29:44.210Z,101561.11
2022-12-01T18:32:31.139Z,101559.83
2022-12-01T18:35:17.749Z,101559.98
2022-12-01T18:38:04.454Z,101558.36
2022-12-01T18:40:50.856Z,101559.42
2022-12-01T18:43:37.559Z,101561.39
2022-12-01T18:46:24.115Z,101562.09
2022-12-01T18:49:11.082Z,101561.21
2022-12-01T18:51:59.945Z,101564.02
2022-12-01T18:54:46.762Z,101560.49
2022-12-01T18:57:33.361Z,101560.33
2022-12-01T19:00:21.093Z,101556.77
2022-12-01T19:03:07.896Z,101554.61
2022-12-01T19:05:54.482Z,101556.55
2022-12-01T19:08:41.244Z,101556.59
2022-12-01T19:11:28.831Z,101552.23
2022-12-01T19:14:17.457Z,101549.61
2022-12-01T19:17:04.417Z,101548.17
2022-12-01T19:19:51.226Z,101550.06
2022-12-01T19:22:38.342Z,101553.34
2022-12-01T19:25:25.053Z,101548.41
2022-12-01T19:28:11.883Z,101547.34
2022-12-01T19:30:58.863Z,101551.13
2022-12-01T19:33:46.321Z,101550.89
2022-12-01T19:36:32.730Z,101546.67
2022-12-01T19:39:20.134Z,101548.35
2022-12-01T19:42:07.014Z,101549.64
2022-12-01T19:44:53.423Z,101553.89
2022-12-01T19:47:39.893Z,101548.09
2022-12-01T19:50:26.356Z,101548.98
2022-12-01T19:53:13.130Z,101549.33
2022-12-01T19:56:04.197Z,101553.36
2022-12-01T19:58:50.888Z,101551.20
2022-12-01T20:01:37.767Z,101550.45
2022-12-01T20:04:24.904Z,101552.33
2022-12-01T20:07:11.269Z,101549.33
2022-12-01T20:09:57.912Z,101548.83
2022-12-01T20:12:44.779Z,101548.19
2022-12-01T20:15:33.534Z,101548.56
2022-12-01T20:18:19.884Z,101550.17
2022-12-01T20:21:08.885Z,101547.89
2022-12-01T20:24:00.376Z,101546.44
2022-12-01T20:26:52.095Z,101546.88
2022-12-01T20:29:39.274Z,101547.83
2022-12-01T20:32:26.565Z,101545.35
2022-12-01T20:35:13.853Z,101543.44
2022-12-01T20:38:00.358Z,101540.48
2022-12-01T20:40:50.112Z,101538.84
2022-12-01T20:43:37.076Z,101537.97
2022-12-01T20:46:23.805Z,101539.20
2022-12-01T20:49:10.770Z,101538.11
2022-12-01T20:51:57.589Z,101540.82
2022-12-01T20:54:44.909Z,101539.73
2022-12-01T20:57:31.616Z,101543.33
2022-12-01T21:00:18.945Z,101541.16
2022-12-01T21:03:05.458Z,101545.65
2022-12-01T21:05:51.945Z,101543.88
2022-12-01T21:08:39.633Z,101540.77
2022-12-01T21:12:05.706Z,101540.48
2022-12-01T21:15:14.446Z,101540.01
2022-12-01T21:18:04.823Z,101542.48
2022-12-01T21:20:55.232Z,101538.64
2022-12-01T21:23:41.931Z,101542.30
2022-12-01T21:26:28.843Z,101541.20
2022-12-01T21:29:25.292Z,101538.71
2022-12-01T21:32:14.833Z,101537.13
2022-12-01T21:35:08.644Z,101536.77
2022-12-01T21:38:00.600Z,101534.98
2022-12-01T21:40:47.579Z,101533.70
2022-12-01T21:43:38.286Z,101536.47
2022-12-01T21:46:25.556Z,101539.98
2022-12-01T21:49:22.017Z,101537.41
2022-12-01T21:52:38.109Z,101536.95
2022-12-01T21:55:24.561Z,101533.84
2022-12-01T21:58:24.765Z,101530.48
2022-12-01T22:01:20.904Z,101532.88
2022-12-01T22:04:16.915Z,101533.70
2022-12-01T22:07:05.098Z,101532.80
2022-12-01T22:09:51.570Z,101533.09
2022-12-01T22:12:38.167Z,101533.55
2022-12-01T22:15:45.175Z,101524.05
2022-12-01T22:18:38.310Z,101520.80
2022-12-01T22:21:27.169Z,101516.13
2022-12-01T22:24:23.914Z,101520.71
2022-12-01T22:27:26.336Z,101520.74
2022-12-01T22:30:20.693Z,101516.38
2022-12-01T22:33:14.570Z,101520.70
2022-12-01T22:36:01.159Z,101521.15
2022-12-01T22:38:47.899Z,101520.91
2022-12-01T22:41:34.431Z,101524.41
2022-12-01T22:44:21.140Z,101520.48
2022-12-01T22:47:08.610Z,101522.38
2022-12-01T22:49:55.623Z,101522.91
2022-12-01T22:52:42.121Z,101521.20
2022-12-01T22:55:28.938Z,101521.78
2022-12-01T22:58:29.230Z,101520.22
2022-12-01T23:01:37.252Z,101518.44
2022-12-01T23:04:34.527Z,101518.63
2022-12-01T23:07:28.880Z,101520.12
2022-12-01T23:10:17.569Z,101515.70
2022-12-01T23:13:15.471Z,101514.29
2022-12-01T23:16:02.397Z,101510.92
2022-12-01T23:18:49.022Z,101504.08
2022-12-01T23:21:36.126Z,101503.16
2022-12-01T23:24:22.916Z,101501.79
2022-12-01T23:27:09.597Z,101496.58
2022-12-01T23:29:56.509Z,101495.14
2022-12-01T23:32:56.331Z,101494.34
2022-12-01T23:36:15.084Z,101495.63
2022-12-01T23:39:02.918Z,101492.27
2022-12-01T23:41:50.345Z,101487.48
2022-12-01T23:44:42.172Z,101484.46
2022-12-01T23:47:28.979Z,101481.41
2022-12-01T23:50:21.215Z,101480.45
2022-12-01T23:53:40.006Z,101481.28
2022-12-01T23:56:27.886Z,101482.34
2022-12-01T23:59:14.575Z,101476.28
