createdAt,value
2023-04-12T00:02:16.640Z,97752.59
2023-04-12T00:07:21.144Z,97749.53
2023-04-12T00:12:24.051Z,97748.56
2023-04-12T00:17:26.879Z,97744.06
2023-04-12T00:22:31.091Z,97740.59
2023-04-12T00:27:33.816Z,97732.59
2023-04-12T00:32:36.684Z,97730.19
2023-04-12T00:37:40.954Z,97726.28
2023-04-12T00:42:44.833Z,97711.88
2023-04-12T00:47:47.799Z,97699.56
2023-04-12T00:52:53.565Z,97691.59
2023-04-12T00:57:57.656Z,97685.09
2023-04-12T01:03:02.552Z,97683.13
2023-04-12T01:08:16.241Z,97672.78
2023-04-12T01:13:30.692Z,97656.16
2023-04-12T01:18:41.674Z,97641.72
2023-04-12T01:24:04.763Z,97639.63
2023-04-12T01:29:12.489Z,97617.94
2023-04-12T01:34:16.701Z,97607.31
2023-04-12T01:39:22.588Z,97597.97
2023-04-12T01:44:27.173Z,97596.56
2023-04-12T01:49:37.226Z,97591.50
2023-04-12T01:54:43.859Z,97581.03
2023-04-12T01:59:49.272Z,97574.75
2023-04-12T02:04:53.534Z,97569.00
2023-04-12T02:09:57.059Z,97546.78
2023-04-12T02:15:02.463Z,97549.44
2023-04-12T02:20:09.603Z,97536.19
2023-04-12T02:25:12.655Z,97530.25
2023-04-12T02:30:17.037Z,97522.88
2023-04-12T02:35:24.859Z,97512.81
2023-04-12T02:40:32.391Z,97499.97
2023-04-12T02:45:36.692Z,97485.72
2023-04-12T02:50:39.821Z,97481.56
2023-04-12T02:55:52.087Z,97465.50
2023-04-12T03:01:00.797Z,97445.81
2023-04-12T03:06:09.942Z,97436.88
2023-04-12T03:11:13.673Z,97433.25
2023-04-12T03:16:26.110Z,97421.38
2023-04-12T03:21:38.615Z,97415.94
2023-04-12T03:26:43.815Z,97415.38
2023-04-12T03:31:53.969Z,97392.34
2023-04-12T03:36:57.038Z,97389.81
2023-04-12T03:42:33.067Z,97376.84
2023-04-12T03:47:46.437Z,97346.03
2023-04-12T03:52:51.176Z,97338.22
2023-04-12T03:57:54.133Z,97329.28
2023-04-12T04:03:03.298Z,97312.56
2023-04-12T04:08:10.134Z,97301.97
2023-04-12T04:25:58.477Z,97273.78
2023-04-12T04:31:05.812Z,97253.59
2023-04-12T04:36:16.384Z,97256.94
2023-04-12T04:41:25.096Z,97239.09
2023-04-12T04:46:37.202Z,97221.09
2023-04-12T04:51:41.953Z,97208.97
2023-04-12T04:56:47.106Z,97200.19
2023-04-12T05:01:52.724Z,97189.84
2023-04-12T05:06:57.425Z,97177.47
2023-04-12T05:12:02.368Z,97167.41
2023-04-12T05:17:06.199Z,97169.50
2023-04-12T05:22:10.893Z,97162.13
2023-04-12T05:27:16.541Z,97150.69
2023-04-12T05:32:21.332Z,97145.69
2023-04-12T05:37:26.408Z,97129.09
2023-04-12T05:42:29.413Z,97120.56
2023-04-12T05:47:35.086Z,97113.19
2023-04-12T05:52:40.669Z,97102.44
2023-04-12T05:57:47.371Z,97104.38
2023-04-12T06:02:53.309Z,97089.88
2023-04-12T06:07:59.813Z,97091.69
2023-04-12T06:13:02.729Z,97082.88
2023-04-12T06:18:09.313Z,97082.72
2023-04-12T06:23:15.062Z,97066.41
2023-04-12T06:28:18.242Z,97060.81
2023-04-12T06:33:26.187Z,97051.28
2023-04-12T06:38:32.272Z,97046.25
2023-04-12T06:43:35.065Z,97036.75
2023-04-12T06:48:37.778Z,97018.75
2023-04-12T06:53:41.845Z,97002.44
2023-04-12T06:58:44.790Z,97007.13
2023-04-12T07:03:50.513Z,96993.66
2023-04-12T07:08:55.640Z,96987.63
2023-04-12T07:14:00.044Z,96981.41
2023-04-12T07:19:03.029Z,96967.22
2023-04-12T07:24:09.520Z,96953.91
2023-04-12T07:29:12.642Z,96955.88
2023-04-12T07:34:17.417Z,96954.44
2023-04-12T07:39:21.609Z,96938.59
2023-04-12T07:44:24.852Z,96923.75
2023-04-12T07:49:27.923Z,96916.63
2023-04-12T07:54:32.292Z,96916.31
2023-04-12T07:59:35.094Z,96900.47
2023-04-12T08:04:38.245Z,96897.03
2023-04-12T08:09:42.470Z,96896.72
2023-04-12T08:14:46.351Z,96902.25
2023-04-12T08:19:51.374Z,96889.03
2023-04-12T08:24:56.244Z,96889.41
2023-04-12T08:30:00.259Z,96875.69
2023-04-12T08:35:03.134Z,96866.09
2023-04-12T08:40:11.444Z,96863.66
2023-04-12T08:45:15.292Z,96856.44
2023-04-12T08:50:18.120Z,96845.41
2023-04-12T08:55:23.708Z,96835.94
2023-04-12T09:00:27.357Z,96838.44
2023-04-12T09:05:31.123Z,96837.78
2023-04-12T09:10:37.832Z,96813.94
2023-04-12T09:15:49.789Z,96810.78
2023-04-12T09:21:07.916Z,96792.00
2023-04-12T09:26:28.192Z,96785.03
2023-04-12T09:31:32.355Z,96778.56
2023-04-12T09:36:39.017Z,96773.75
2023-04-12T09:41:44.091Z,96768.59
2023-04-12T09:53:32.220Z,96761.63
2023-04-12T09:58:38.525Z,96747.66
2023-04-12T10:03:41.675Z,96750.63
2023-04-12T10:08:46.151Z,96750.31
2023-04-12T10:13:51.306Z,96740.59
2023-04-12T10:18:56.512Z,96738.41
2023-04-12T10:24:02.125Z,96735.25
2023-04-12T10:29:26.486Z,96718.53
2023-04-12T10:34:30.331Z,96716.91
2023-04-12T10:39:42.307Z,96716.72
2023-04-12T10:44:47.377Z,96722.34
2023-04-12T10:50:30.286Z,96711.59
2023-04-12T10:55:40.082Z,96703.81
2023-04-12T11:01:16.794Z,96698.00
2023-04-12T11:06:27.101Z,96706.22
2023-04-12T11:11:49.995Z,96698.19
2023-04-12T11:17:28.167Z,96695.97
2023-04-12T11:22:32.949Z,96702.19
2023-04-12T11:27:39.487Z,96693.72
2023-04-12T11:32:48.224Z,96687.06
2023-04-12T11:37:52.819Z,96686.13
2023-04-12T11:42:57.794Z,96678.50
2023-04-12T11:48:02.658Z,96678.78
2023-04-12T11:53:18.357Z,96679.19
2023-04-12T11:58:26.148Z,96672.00
2023-04-12T12:03:31.695Z,96661.91
2023-04-12T12:08:35.016Z,96655.50
2023-04-12T12:13:48.462Z,96649.13
2023-04-12T12:18:52.968Z,96653.50
2023-04-12T12:23:58.853Z,96644.00
2023-04-12T12:29:02.691Z,96635.81
2023-04-12T12:34:09.092Z,96616.75
2023-04-12T12:39:15.506Z,96633.75
2023-04-12T12:44:18.804Z,96641.72
2023-04-12T12:49:24.519Z,96627.78
2023-04-12T12:59:33.069Z,96633.38
2023-04-12T13:04:37.406Z,96617.88
2023-04-12T13:09:41.487Z,96601.38
2023-04-12T13:14:44.909Z,96584.59
2023-04-12T13:19:49.523Z,96592.53
2023-04-12T13:24:53.598Z,96586.22
2023-04-12T13:29:56.625Z,96606.72
2023-04-12T13:35:01.987Z,96635.50
2023-04-12T13:40:06.986Z,96626.69
2023-04-12T13:45:11.395Z,96633.66
2023-04-12T13:50:16.299Z,96606.97
2023-04-12T13:55:19.693Z,96609.78
2023-04-12T14:00:22.545Z,96591.69
2023-04-12T14:05:27.558Z,96596.75
2023-04-12T14:10:31.527Z,96619.97
2023-04-12T14:15:35.089Z,96610.31
2023-04-12T14:20:39.309Z,96602.03
2023-04-12T14:25:42.492Z,96620.41
2023-04-12T14:30:47.193Z,96636.75
2023-04-12T14:35:53.600Z,96666.25
2023-04-12T14:40:56.440Z,96661.03
2023-04-12T14:45:59.368Z,96669.22
2023-04-12T14:51:04.622Z,96660.50
2023-04-12T14:56:21.652Z,96663.94
2023-04-12T15:01:27.519Z,96683.88
2023-04-12T15:06:33.991Z,96674.94
2023-04-12T15:11:38.181Z,96678.34
2023-04-12T15:16:42.449Z,96673.44
2023-04-12T15:21:47.403Z,96676.47
2023-04-12T15:26:52.420Z,96663.81
2023-04-12T15:31:56.574Z,96655.16
2023-04-12T15:37:00.947Z,96655.00
2023-04-12T15:42:05.642Z,96663.16
2023-04-12T15:47:11.466Z,96659.22
2023-04-12T15:52:18.167Z,96649.25
2023-04-12T15:57:21.332Z,96655.88
2023-04-12T16:02:24.952Z,96674.00
2023-04-12T16:07:29.824Z,96680.22
2023-04-12T16:12:32.596Z,96675.13
2023-04-12T16:17:37.632Z,96674.97
2023-04-12T16:22:42.133Z,96682.78
2023-04-12T16:27:46.012Z,96684.22
2023-04-12T16:32:50.597Z,96690.06
2023-04-12T16:37:55.941Z,96696.31
2023-04-12T16:43:00.288Z,96703.97
2023-04-12T16:48:03.322Z,96716.25
2023-04-12T16:53:11.657Z,96719.78
2023-04-12T16:58:15.318Z,96724.22
2023-04-12T17:03:20.145Z,96722.91
2023-04-12T17:08:25.900Z,96724.16
2023-04-12T17:13:31.998Z,96736.94
2023-04-12T17:18:36.883Z,96755.63
2023-04-12T17:23:41.667Z,96779.16
2023-04-12T17:28:44.847Z,96805.84
2023-04-12T17:33:47.612Z,96804.84
2023-04-12T17:38:51.808Z,96826.25
2023-04-12T17:43:54.888Z,96820.59
2023-04-12T17:48:59.906Z,96839.91
2023-04-12T17:54:04.595Z,96850.44
2023-04-12T17:59:07.568Z,96859.06
2023-04-12T18:04:10.923Z,96873.16
2023-04-12T18:09:15.785Z,96921.03
2023-04-12T18:14:20.334Z,96882.25
2023-04-12T18:19:23.521Z,96913.44
2023-04-12T18:24:28.294Z,96906.44
2023-04-12T18:29:32.889Z,96909.28
2023-04-12T18:34:35.847Z,96913.38
2023-04-12T18:39:41.559Z,96914.69
2023-04-12T18:44:44.844Z,96917.69
2023-04-12T18:49:48.084Z,96924.97
2023-04-12T18:54:53.099Z,96937.84
2023-04-12T18:59:56.455Z,96937.84
2023-04-12T19:04:59.238Z,96957.28
2023-04-12T19:10:04.114Z,96949.72
2023-04-12T19:15:09.041Z,96941.41
2023-04-12T19:20:12.825Z,96939.69
2023-04-12T19:25:19.450Z,96952.22
2023-04-12T19:30:22.732Z,96949.06
2023-04-12T19:35:29.376Z,96954.19
2023-04-12T19:40:33.916Z,96941.47
2023-04-12T19:45:37.740Z,96936.38
2023-04-12T19:50:45.173Z,96943.59
2023-04-12T19:55:49.912Z,96955.75
2023-04-12T20:00:55.385Z,96960.41
2023-04-12T20:05:59.320Z,96949.81
2023-04-12T20:11:03.754Z,96950.69
2023-04-12T20:16:07.312Z,96956.16
2023-04-12T20:21:11.281Z,96950.63
2023-04-12T20:26:15.909Z,96966.38
2023-04-12T20:31:19.387Z,96968.34
2023-04-12T20:36:22.484Z,96957.31
2023-04-12T20:41:26.736Z,96966.75
2023-04-12T20:46:30.868Z,96961.72
2023-04-12T20:51:33.958Z,96972.31
2023-04-12T20:56:38.180Z,96977.88
2023-04-12T21:01:43.171Z,96979.69
2023-04-12T21:06:47.613Z,96978.88
2023-04-12T21:11:53.056Z,96975.22
2023-04-12T21:16:55.808Z,96987.63
2023-04-12T21:22:00.956Z,96985.72
2023-04-12T21:27:06.599Z,96980.97
2023-04-12T21:32:10.739Z,96989.06
2023-04-12T21:37:13.643Z,97010.94
2023-04-12T21:42:17.739Z,97001.84
2023-04-12T21:47:20.521Z,96998.53
2023-04-12T21:52:23.268Z,97006.38
2023-04-12T21:57:30.253Z,97012.97
2023-04-12T22:02:33.098Z,97002.56
2023-04-12T22:07:35.953Z,96995.19
2023-04-12T22:12:40.163Z,97005.13
2023-04-12T22:17:43.967Z,96998.03
2023-04-12T22:22:46.789Z,96997.88
2023-04-12T22:27:54.866Z,96999.00
2023-04-12T22:32:58.729Z,97005.56
2023-04-12T22:38:01.550Z,97001.25
2023-04-12T22:43:05.980Z,96999.84
2023-04-12T22:48:14.661Z,97005.00
2023-04-12T22:53:17.334Z,97003.19
2023-04-12T22:58:21.607Z,97002.66
2023-04-12T23:03:24.463Z,97009.97
2023-04-12T23:08:28.945Z,97018.03
2023-04-12T23:13:34.099Z,97007.72
2023-04-12T23:19:06.265Z,97001.63
2023-04-12T23:24:11.421Z,97009.41
2023-04-12T23:29:15.580Z,97006.06
2023-04-12T23:34:18.899Z,96999.50
2023-04-12T23:39:22.823Z,96992.41
2023-04-12T23:44:27.909Z,96990.44
2023-04-12T23:49:30.603Z,96980.97
2023-04-12T23:54:33.291Z,96975.00
2023-04-12T23:59:37.728Z,96977.34
