createdAt,value
2024-05-09T00:00:06.424Z,2.08
2024-05-09T00:10:14.705Z,1.33
2024-05-09T00:20:32.340Z,2.20
2024-05-09T00:30:39.754Z,1.70
2024-05-09T00:40:43.588Z,1.60
2024-05-09T00:50:46.721Z,2.33
2024-05-09T01:00:49.556Z,3.03
2024-05-09T01:10:52.288Z,1.50
2024-05-09T01:20:55.025Z,1.50
2024-05-09T01:30:57.585Z,1.45
2024-05-09T01:41:00.209Z,1.85
2024-05-09T01:51:03.966Z,1.70
2024-05-09T02:01:06.641Z,2.08
2024-05-09T02:11:09.329Z,1.52
2024-05-09T02:21:12.092Z,1.83
2024-05-09T02:31:14.692Z,1.90
2024-05-09T02:41:17.303Z,2.13
2024-05-09T02:51:19.941Z,2.13
2024-05-09T03:01:22.601Z,1.60
2024-05-09T03:11:25.326Z,1.70
2024-05-09T03:21:28.009Z,1.55
2024-05-09T03:31:30.598Z,1.50
2024-05-09T03:41:33.357Z,1.80
2024-05-09T03:51:36.148Z,1.60
2024-05-09T04:01:38.758Z,1.83
2024-05-09T04:11:41.508Z,1.70
2024-05-09T04:21:44.209Z,1.52
2024-05-09T04:31:46.843Z,1.50
2024-05-09T04:41:49.566Z,2.20
2024-05-09T04:51:52.241Z,2.22
2024-05-09T05:01:54.984Z,2.40
2024-05-09T05:11:57.819Z,4.38
2024-05-09T05:22:00.510Z,2.15
2024-05-09T05:32:03.334Z,2.17
2024-05-09T05:42:05.939Z,1.90
2024-05-09T05:52:08.571Z,1.55
2024-05-09T06:02:11.196Z,1.60
2024-05-09T06:12:13.963Z,1.67
2024-05-09T06:22:16.574Z,1.85
2024-05-09T06:32:19.261Z,1.70
2024-05-09T06:42:21.839Z,1.65
2024-05-09T06:52:24.394Z,1.20
2024-05-09T07:02:27.161Z,1.42
2024-05-09T07:12:29.854Z,1.42
2024-05-09T07:22:32.463Z,1.67
2024-05-09T07:32:35.115Z,1.33
2024-05-09T07:42:37.723Z,1.60
2024-05-09T08:02:48.521Z,1.40
2024-05-09T08:12:51.235Z,1.50
2024-05-09T08:22:53.887Z,1.50
2024-05-09T08:32:56.608Z,1.80
2024-05-09T08:42:59.355Z,1.60
2024-05-09T08:53:02.024Z,1.38
2024-05-09T09:03:04.746Z,1.10
2024-05-09T09:13:07.592Z,1.13
2024-05-09T09:23:10.200Z,1.00
2024-05-09T09:33:13.026Z,1.30
2024-05-09T09:43:16.024Z,1.10
2024-05-09T09:53:18.720Z,1.45
2024-05-09T10:03:21.397Z,1.30
2024-05-09T10:13:24.158Z,1.13
2024-05-09T10:23:26.918Z,1.65
2024-05-09T10:33:29.652Z,1.20
2024-05-09T10:43:32.292Z,1.40
2024-05-09T10:53:34.893Z,1.20
2024-05-09T11:03:37.901Z,1.08
2024-05-09T11:13:40.985Z,1.10
2024-05-09T11:23:44.980Z,1.10
2024-05-09T11:33:47.755Z,1.50
2024-05-09T11:43:50.497Z,1.00
2024-05-09T11:53:53.100Z,1.20
2024-05-09T12:03:55.891Z,1.13
2024-05-09T12:13:58.562Z,1.40
2024-05-09T12:24:01.204Z,1.40
2024-05-09T12:34:04.056Z,1.23
2024-05-09T12:44:06.737Z,1.20
2024-05-09T12:54:09.347Z,1.20
2024-05-09T13:04:12.130Z,1.42
2024-05-09T13:14:14.752Z,1.30
2024-05-09T13:24:17.345Z,1.38
2024-05-09T13:34:20.067Z,1.40
2024-05-09T13:44:22.693Z,1.60
2024-05-09T13:54:25.291Z,1.45
2024-05-09T14:04:28.080Z,1.67
2024-05-09T14:14:30.764Z,1.48
2024-05-09T14:24:33.363Z,1.70
2024-05-09T14:34:36.059Z,2.80
2024-05-09T14:44:38.741Z,3.40
2024-05-09T14:54:41.615Z,3.55
2024-05-09T15:04:44.371Z,2.83
2024-05-09T15:14:47.039Z,3.20
2024-05-09T15:24:49.761Z,3.50
2024-05-09T15:34:52.391Z,5.75
2024-05-09T15:44:54.992Z,4.43
2024-05-09T15:54:57.608Z,4.43
2024-05-09T16:05:00.328Z,3.03
2024-05-09T16:15:03.062Z,2.90
2024-05-09T16:25:05.726Z,2.65
2024-05-09T16:35:08.397Z,2.80
2024-05-09T16:45:10.972Z,2.10
2024-05-09T16:55:13.820Z,1.77
2024-05-09T17:05:16.657Z,1.42
2024-05-09T17:15:19.327Z,2.13
2024-05-09T17:25:21.933Z,2.40
2024-05-09T17:35:24.496Z,2.10
2024-05-09T17:45:27.165Z,1.63
2024-05-09T17:55:30.350Z,2.05
2024-05-09T18:05:33.490Z,1.70
2024-05-09T18:15:36.553Z,1.40
2024-05-09T18:25:39.294Z,1.50
2024-05-09T18:35:41.932Z,1.50
2024-05-09T18:45:44.641Z,1.40
2024-05-09T18:55:47.275Z,1.60
2024-05-09T19:05:50.169Z,1.38
2024-05-09T19:15:52.965Z,1.48
2024-05-09T19:25:55.623Z,1.33
2024-05-09T19:35:58.174Z,1.65
2024-05-09T19:46:00.770Z,1.55
2024-05-09T19:56:03.427Z,1.75
2024-05-09T20:06:05.990Z,1.50
2024-05-09T20:16:08.684Z,1.70
2024-05-09T20:26:11.325Z,2.75
2024-05-09T20:36:16.283Z,1.50
2024-05-09T20:46:26.358Z,1.70
2024-05-09T20:56:29.024Z,1.75
2024-05-09T21:06:31.735Z,1.73
2024-05-09T21:16:34.461Z,2.00
2024-05-09T21:26:37.117Z,1.75
2024-05-09T21:36:39.764Z,1.85
2024-05-09T21:46:42.548Z,1.80
2024-05-09T21:56:45.518Z,1.67
2024-05-09T22:06:48.159Z,1.50
2024-05-09T22:16:50.969Z,1.75
2024-05-09T22:26:53.588Z,1.60
2024-05-09T22:36:56.176Z,1.50
2024-05-09T22:46:58.938Z,1.80
2024-05-09T22:57:01.552Z,1.80
2024-05-09T23:07:04.260Z,2.40
2024-05-09T23:17:06.916Z,1.50
2024-05-09T23:27:09.538Z,1.80
2024-05-09T23:37:12.126Z,1.90
2024-05-09T23:47:14.778Z,1.40
2024-05-09T23:57:17.454Z,1.50
