createdAt,value
2022-08-12T00:00:48.678Z,1.7
2022-08-12T00:02:03.095Z,1.8
2022-08-12T00:02:53.083Z,1.5
2022-08-12T00:03:54.175Z,1.7
2022-08-12T00:04:54.234Z,2
2022-08-12T00:05:58.300Z,1.7
2022-08-12T00:06:58.035Z,1.9
2022-08-12T00:07:58.554Z,1.9
2022-08-12T00:08:58.661Z,1.7
2022-08-12T00:09:58.875Z,1.8
2022-08-12T00:10:59.394Z,1.7
2022-08-12T00:12:03.507Z,1.9
2022-08-12T00:13:02.581Z,1.5
2022-08-12T00:14:03.405Z,1.9
2022-08-12T00:15:05.460Z,1.5
2022-08-12T00:16:04.648Z,2.1
2022-08-12T00:17:05.166Z,2.1
2022-08-12T00:18:05.275Z,2.1
2022-08-12T00:19:05.805Z,2
2022-08-12T00:20:07.437Z,1.7
2022-08-12T00:21:06.835Z,1.7
2022-08-12T00:22:09.913Z,1.9
2022-08-12T00:23:07.567Z,1.6
2022-08-12T00:24:09.519Z,1.6
2022-08-12T00:25:11.166Z,1.8
2022-08-12T00:26:23.362Z,2
2022-08-12T00:27:12.406Z,2
2022-08-12T00:28:13.121Z,1.7
2022-08-12T00:29:13.140Z,1.8
2022-08-12T00:30:13.852Z,1.7
2022-08-12T00:31:14.679Z,1.6
2022-08-12T00:32:18.463Z,1.7
2022-08-12T00:34:22.174Z,1.8
2022-08-12T00:35:22.697Z,1.5
2022-08-12T00:36:34.957Z,1.9
2022-08-12T00:37:28.859Z,1.9
2022-08-12T00:38:29.680Z,2
2022-08-12T00:39:29.810Z,2
2022-08-12T00:40:32.164Z,2
2022-08-12T00:41:31.645Z,1.8
2022-08-12T00:42:30.930Z,2.2
2022-08-12T00:43:34.317Z,1.9
2022-08-12T00:44:33.706Z,2.1
2022-08-12T00:45:34.331Z,2
2022-08-12T00:47:36.304Z,1.8
2022-08-12T00:48:38.039Z,1.9
2022-08-12T00:49:37.428Z,2.2
2022-08-12T00:50:41.023Z,1.8
2022-08-12T00:51:40.207Z,1.7
2022-08-12T00:52:39.619Z,1.9
2022-08-12T00:53:39.500Z,1.7
2022-08-12T00:55:44.762Z,1.6
2022-08-12T00:56:43.012Z,1.7
2022-08-12T00:57:48.640Z,1.7
2022-08-12T00:58:48.239Z,1.8
2022-08-12T00:59:52.354Z,1.8
2022-08-12T01:00:50.662Z,1.7
2022-08-12T01:02:04.234Z,1.8
2022-08-12T01:02:55.537Z,1.7
2022-08-12T01:03:58.602Z,2
2022-08-12T01:06:02.108Z,1.7
2022-08-12T01:07:04.776Z,1.6
2022-08-12T01:08:02.753Z,1.8
2022-08-12T01:09:04.993Z,1.6
2022-08-12T01:10:05.204Z,1.7
2022-08-12T01:11:03.888Z,1.7
2022-08-12T01:12:06.247Z,1.5
2022-08-12T01:13:19.128Z,1.4
2022-08-12T01:14:07.694Z,1.5
2022-08-12T01:15:09.847Z,1.6
2022-08-12T01:16:09.656Z,1.7
2022-08-12T01:17:08.949Z,1.7
2022-08-12T01:18:09.874Z,1.7
2022-08-12T01:19:11.926Z,1.5
2022-08-12T01:20:16.748Z,2.2
2022-08-12T01:27:23.556Z,1.5
2022-08-12T01:28:24.884Z,1.7
2022-08-12T01:29:26.836Z,1.8
2022-08-12T01:30:30.128Z,1.6
2022-08-12T01:31:29.099Z,1.6
2022-08-12T01:32:29.109Z,1.9
2022-08-12T01:34:36.231Z,1.7
2022-08-12T01:35:37.628Z,1.9
2022-08-12T01:38:42.167Z,1.7
2022-08-12T01:40:47.261Z,1.8
2022-08-12T01:42:51.608Z,1.8
2022-08-12T01:43:50.785Z,2.1
2022-08-12T01:44:50.386Z,1.5
2022-08-12T01:53:13.175Z,1.5
2022-08-12T01:54:17.896Z,1.6
2022-08-12T01:55:20.156Z,1.5
2022-08-12T01:56:20.664Z,1.3
2022-08-12T01:57:59.312Z,2
2022-08-12T02:00:22.841Z,1.8
2022-08-12T02:23:18.806Z,1.6
2022-08-12T02:26:23.015Z,1.9
2022-08-12T02:27:23.950Z,1.4
2022-08-12T02:28:22.323Z,1.8
2022-08-12T02:29:22.843Z,1.9
2022-08-12T02:30:25.604Z,2.5
2022-08-12T02:31:26.633Z,1.9
2022-08-12T02:32:24.307Z,2.2
2022-08-12T02:33:24.792Z,2.1
2022-08-12T02:34:25.843Z,2.3
2022-08-12T02:35:27.374Z,1.8
2022-08-12T02:36:25.941Z,1.8
2022-08-12T02:37:28.611Z,2
2022-08-12T02:38:27.917Z,2
2022-08-12T02:39:30.168Z,1.8
2022-08-12T02:40:29.045Z,1.9
2022-08-12T02:46:41.763Z,1.4
2022-08-12T02:48:00.323Z,1.6
2022-08-12T02:49:52.456Z,1.7
2022-08-12T02:50:53.085Z,1.6
2022-08-12T02:51:51.549Z,1.4
2022-08-12T02:52:51.856Z,1.5
2022-08-12T02:54:02.872Z,1.5
2022-08-12T02:55:55.064Z,1.7
2022-08-12T02:56:55.057Z,1.5
2022-08-12T02:57:55.767Z,2
2022-08-12T02:58:56.505Z,1.8
2022-08-12T02:59:57.233Z,1.2
2022-08-12T03:00:58.859Z,1.2
2022-08-12T03:02:00.842Z,1.1
2022-08-12T03:05:05.356Z,1.7
2022-08-12T03:10:17.763Z,3.6
2022-08-12T03:12:20.699Z,3.2
2022-08-12T03:14:25.377Z,4.7
2022-08-12T03:15:24.138Z,3.4
2022-08-12T03:16:24.064Z,2
2022-08-12T03:19:30.729Z,1.9
2022-08-12T03:21:54.642Z,1.4
2022-08-12T03:22:37.414Z,1.6
2022-08-12T03:23:36.594Z,1.4
2022-08-12T03:24:38.242Z,1.5
2022-08-12T03:25:38.456Z,1.4
2022-08-12T03:26:37.234Z,1.5
2022-08-12T03:27:41.944Z,1.5
2022-08-12T03:28:41.453Z,1.5
2022-08-12T03:29:50.169Z,3.4
2022-08-12T03:30:46.367Z,1.8
2022-08-12T03:31:45.973Z,1.6
2022-08-12T03:32:48.531Z,1.8
2022-08-12T03:34:00.805Z,1.8
2022-08-12T03:34:51.307Z,1.6
2022-08-12T03:35:53.789Z,1.8
2022-08-12T03:36:52.869Z,1.9
2022-08-12T03:37:55.639Z,1.7
2022-08-12T03:38:56.564Z,1.6
2022-08-12T03:39:54.164Z,1.6
2022-08-12T03:41:01.806Z,1.5
2022-08-12T03:43:04.772Z,1.7
2022-08-12T03:48:18.967Z,1.7
2022-08-12T03:49:18.863Z,1.9
2022-08-12T03:50:18.545Z,2.2
2022-08-12T03:51:18.033Z,2.1
2022-08-12T03:52:18.663Z,2.3
2022-08-12T03:54:22.050Z,2.1
2022-08-12T03:55:22.571Z,2
2022-08-12T03:56:23.090Z,2
2022-08-12T03:57:23.214Z,2
2022-08-12T03:58:23.875Z,2
2022-08-12T03:59:23.926Z,1.8
2022-08-12T04:00:25.789Z,1.8
2022-08-12T04:01:24.783Z,1.5
2022-08-12T04:02:26.105Z,1.4
2022-08-12T04:03:25.804Z,1.8
2022-08-12T04:05:54.466Z,1.8
2022-08-12T04:06:35.378Z,1.9
2022-08-12T04:07:34.345Z,2.3
2022-08-12T04:08:34.342Z,2
2022-08-12T04:09:37.734Z,1.8
2022-08-12T04:10:35.585Z,2.2
2022-08-12T04:12:37.226Z,1.9
2022-08-12T04:13:37.646Z,1.8
2022-08-12T04:14:37.969Z,1.7
2022-08-12T04:15:39.413Z,1.9
2022-08-12T04:16:39.405Z,2.2
2022-08-12T04:17:39.613Z,1.9
2022-08-12T04:18:42.083Z,2
2022-08-12T04:19:42.804Z,2.2
2022-08-12T04:20:43.723Z,2.6
2022-08-12T04:22:01.227Z,2.5
2022-08-12T04:22:46.606Z,1.7
2022-08-12T04:23:48.502Z,2.1
2022-08-12T04:24:50.478Z,2.1
2022-08-12T04:25:48.286Z,2
2022-08-12T04:26:48.579Z,2.1
2022-08-12T04:27:49.105Z,1.7
2022-08-12T04:28:49.525Z,2.1
2022-08-12T04:30:21.253Z,1.9
2022-08-12T04:30:52.405Z,2.1
2022-08-12T04:31:52.924Z,2
2022-08-12T04:32:53.905Z,2
2022-08-12T04:33:53.547Z,2.2
2022-08-12T04:34:54.474Z,1.9
2022-08-12T04:35:54.988Z,2
2022-08-12T04:36:55.005Z,2
2022-08-12T04:38:00.650Z,2.4
2022-08-12T04:38:59.869Z,2.1
2022-08-12T04:39:59.573Z,2.2
2022-08-12T04:41:01.171Z,2.4
2022-08-12T04:42:00.455Z,2
2022-08-12T04:43:01.656Z,2.4
2022-08-12T04:44:02.689Z,2.3
2022-08-12T04:45:01.818Z,2.3
2022-08-12T04:46:02.136Z,2.2
2022-08-12T04:47:02.747Z,2.3
2022-08-12T04:48:03.465Z,2.4
2022-08-12T04:49:04.499Z,2.3
2022-08-12T04:50:04.602Z,2.4
2022-08-12T04:51:07.376Z,2.5
2022-08-12T04:52:07.895Z,2.4
2022-08-12T04:53:08.953Z,2.5
2022-08-12T04:54:08.007Z,2.8
2022-08-12T04:55:09.963Z,2.9
2022-08-12T04:56:09.758Z,2.6
2022-08-12T04:57:10.009Z,2.8
2022-08-12T04:58:10.457Z,2.9
2022-08-12T04:59:10.704Z,2.8
2022-08-12T05:00:13.070Z,2.5
2022-08-12T05:01:11.824Z,2.9
2022-08-12T05:02:17.054Z,2.7
2022-08-12T05:03:14.416Z,2.9
2022-08-12T05:04:14.541Z,2.7
2022-08-12T05:05:22.518Z,2.8
2022-08-12T05:06:26.962Z,2.7
2022-08-12T05:07:24.794Z,2.8
2022-08-12T05:08:25.826Z,2.8
2022-08-12T05:09:25.515Z,2.7
2022-08-12T05:10:33.439Z,3.1
2022-08-12T05:11:32.912Z,2.8
2022-08-12T05:12:36.945Z,3.5
2022-08-12T05:14:37.805Z,2.7
2022-08-12T05:16:02.578Z,3.4
2022-08-12T05:16:39.283Z,3.1
2022-08-12T05:17:43.033Z,3.3
2022-08-12T05:18:45.873Z,3.7
2022-08-12T05:19:45.142Z,3
2022-08-12T05:20:46.172Z,2.9
2022-08-12T05:21:46.074Z,3
2022-08-12T05:22:46.490Z,3.1
2022-08-12T05:23:47.314Z,2.9
2022-08-12T05:24:47.436Z,3.1
2022-08-12T05:25:51.118Z,3.2
2022-08-12T05:26:48.668Z,3.2
2022-08-12T05:27:58.386Z,3.6
2022-08-12T05:28:51.243Z,3.3
2022-08-12T05:30:07.294Z,3.4
2022-08-12T05:30:57.394Z,3.1
2022-08-12T05:31:56.479Z,3.4
2022-08-12T05:32:59.965Z,3.1
2022-08-12T05:33:57.828Z,3.3
2022-08-12T05:34:58.339Z,3.3
2022-08-12T05:35:59.273Z,3.8
2022-08-12T05:36:59.280Z,3.1
2022-08-12T05:37:59.594Z,3.8
2022-08-12T05:39:00.210Z,3.2
2022-08-12T05:40:01.118Z,3.6
2022-08-12T05:41:03.096Z,3.3
2022-08-12T05:42:01.669Z,3.4
2022-08-12T05:43:02.392Z,3.3
2022-08-12T05:44:06.797Z,3.3
2022-08-12T05:45:04.963Z,4.2
2022-08-12T05:46:05.279Z,3.4
2022-08-12T05:47:05.690Z,3.2
2022-08-12T05:48:06.723Z,3.2
2022-08-12T05:49:06.728Z,3.2
2022-08-12T05:50:07.449Z,4.3
2022-08-12T05:51:07.352Z,3.4
2022-08-12T05:52:07.976Z,3.4
2022-08-12T05:53:08.195Z,3.7
2022-08-12T05:54:09.015Z,3.3
2022-08-12T05:55:08.917Z,3.4
2022-08-12T05:56:20.188Z,3
2022-08-12T05:57:13.029Z,3
2022-08-12T05:58:13.442Z,3.4
2022-08-12T05:59:13.870Z,3.3
2022-08-12T06:00:15.400Z,3.6
2022-08-12T06:02:11.619Z,3.2
2022-08-12T06:02:17.668Z,3.2
2022-08-12T06:03:19.441Z,3.1
2022-08-12T06:04:18.298Z,3.3
2022-08-12T06:05:18.720Z,3.4
2022-08-12T06:06:22.376Z,3.4
2022-08-12T06:07:59.486Z,3.3
2022-08-12T06:08:21.803Z,2.9
2022-08-12T06:09:22.887Z,3.7
2022-08-12T06:10:31.669Z,3.3
2022-08-12T06:11:25.817Z,3.2
2022-08-12T06:12:25.616Z,3.1
2022-08-12T06:13:52.609Z,3.1
2022-08-12T06:14:28.273Z,3.4
2022-08-12T06:15:29.427Z,3.1
2022-08-12T06:16:28.623Z,3.5
2022-08-12T06:17:29.029Z,3.4
2022-08-12T06:18:29.974Z,2.9
2022-08-12T06:20:28.251Z,2.9
2022-08-12T06:20:34.302Z,3.2
2022-08-12T06:21:32.333Z,3.5
2022-08-12T06:22:32.751Z,3.5
2022-08-12T06:23:33.379Z,3
2022-08-12T06:24:33.691Z,3.4
2022-08-12T06:25:33.790Z,3.2
2022-08-12T06:26:34.721Z,3.3
2022-08-12T06:28:39.240Z,3.3
2022-08-12T06:30:09.071Z,3.3
2022-08-12T06:30:41.066Z,2.9
2022-08-12T06:31:41.105Z,3.5
2022-08-12T06:33:04.179Z,3
2022-08-12T06:34:00.181Z,3.7
2022-08-12T06:35:25.738Z,2.9
2022-08-12T06:35:50.748Z,3.2
2022-08-12T06:36:50.148Z,3.2
2022-08-12T06:37:57.011Z,3.4
2022-08-12T06:38:55.078Z,3.4
2022-08-12T06:39:57.218Z,3.2
2022-08-12T06:40:59.694Z,3.2
2022-08-12T06:42:02.426Z,3.3
2022-08-12T06:43:00.233Z,2.8
2022-08-12T06:44:04.469Z,3.1
2022-08-12T06:45:05.523Z,3.1
2022-08-12T06:46:05.675Z,3.6
2022-08-12T06:47:05.986Z,3.3
2022-08-12T06:48:08.857Z,2.9
2022-08-12T06:49:06.322Z,4
2022-08-12T06:50:07.546Z,3.4
2022-08-12T06:51:07.034Z,3
2022-08-12T06:52:07.871Z,3.4
2022-08-12T06:53:07.851Z,2.9
2022-08-12T06:54:08.484Z,3.2
2022-08-12T06:55:10.032Z,2.9
2022-08-12T06:56:12.403Z,3.4
2022-08-12T06:58:05.215Z,3.2
2022-08-12T06:58:13.224Z,3.9
2022-08-12T06:59:13.953Z,3.1
2022-08-12T07:00:15.101Z,3.2
2022-08-12T07:01:14.576Z,2.9
2022-08-12T07:02:16.539Z,3.3
2022-08-12T07:03:16.490Z,3.1
2022-08-12T07:04:35.831Z,2.9
2022-08-12T07:05:18.604Z,3.4
2022-08-12T07:06:18.213Z,2.8
2022-08-12T07:07:19.045Z,3.2
2022-08-12T07:08:19.238Z,2.8
2022-08-12T07:10:07.087Z,3.2
2022-08-12T07:10:24.961Z,3
2022-08-12T07:11:22.744Z,3.8
2022-08-12T07:12:23.770Z,2.9
2022-08-12T07:14:29.518Z,3.1
2022-08-12T07:15:31.858Z,2.9
2022-08-12T07:16:30.243Z,2.8
2022-08-12T07:17:30.760Z,2.7
2022-08-12T07:18:30.883Z,3.1
2022-08-12T07:19:40.548Z,2.7
2022-08-12T07:20:51.787Z,2.8
2022-08-12T07:21:59.600Z,3.1
2022-08-12T07:22:38.067Z,3.1
2022-08-12T07:23:40.022Z,2.8
2022-08-12T07:24:38.391Z,2.9
2022-08-12T07:25:41.445Z,2.6
2022-08-12T07:26:39.535Z,2.9
2022-08-12T07:27:41.793Z,2.9
2022-08-12T07:28:43.537Z,2.8
2022-08-12T07:29:58.052Z,4.9
2022-08-12T07:30:47.346Z,3.7
2022-08-12T07:31:45.393Z,3.2
2022-08-12T07:32:45.902Z,2.8
2022-08-12T07:33:46.446Z,2.4
2022-08-12T07:34:46.747Z,2.2
2022-08-12T07:35:47.570Z,2.4
2022-08-12T07:36:47.495Z,2.4
2022-08-12T07:37:48.304Z,2.5
2022-08-12T07:38:48.614Z,2.3
2022-08-12T07:39:51.222Z,2.6
2022-08-12T07:40:56.510Z,2.6
2022-08-12T07:41:54.068Z,2.4
2022-08-12T07:42:54.785Z,2.4
2022-08-12T07:44:55.632Z,2.3
2022-08-12T07:45:56.050Z,2
2022-08-12T07:46:56.133Z,2.9
2022-08-12T07:47:56.553Z,2.2
2022-08-12T07:48:59.336Z,2.4
2022-08-12T07:50:05.585Z,2.6
2022-08-12T07:50:59.457Z,2.6
2022-08-12T07:51:59.352Z,3.8
2022-08-12T07:52:59.766Z,3.5
2022-08-12T07:54:02.776Z,2.6
2022-08-12T07:55:01.210Z,2.9
2022-08-12T07:56:02.240Z,2.5
2022-08-12T07:57:01.655Z,2.4
2022-08-12T07:58:02.254Z,2.4
2022-08-12T07:59:02.883Z,2.2
2022-08-12T08:00:05.054Z,2.1
2022-08-12T08:01:03.218Z,2.4
2022-08-12T08:02:03.565Z,2.6
2022-08-12T08:03:04.231Z,2.6
2022-08-12T08:04:05.982Z,2.2
2022-08-12T08:05:05.472Z,1.9
2022-08-12T08:06:06.201Z,2.7
2022-08-12T08:07:06.406Z,2.9
2022-08-12T08:09:12.566Z,2.2
2022-08-12T08:10:10.540Z,2.1
2022-08-12T08:11:10.856Z,2.2
2022-08-12T08:12:18.908Z,1.9
2022-08-12T08:13:17.404Z,2.1
2022-08-12T08:14:17.514Z,3.6
2022-08-12T08:15:17.550Z,2.2
2022-08-12T08:16:17.845Z,2
2022-08-12T08:17:18.453Z,2.5
2022-08-12T08:18:26.248Z,2.6
2022-08-12T08:19:19.802Z,4
2022-08-12T08:20:20.191Z,2.6
2022-08-12T08:21:20.538Z,2
2022-08-12T08:22:25.730Z,1.9
2022-08-12T08:23:29.287Z,1.7
2022-08-12T08:24:28.336Z,1.7
2022-08-12T08:25:35.810Z,2.4
2022-08-12T08:26:29.686Z,2.1
2022-08-12T08:28:34.611Z,1.6
2022-08-12T08:29:34.924Z,2.1
2022-08-12T08:30:36.188Z,1.9
2022-08-12T08:31:39.799Z,1.5
2022-08-12T08:32:38.009Z,1.6
2022-08-12T08:34:04.832Z,1.6
2022-08-12T08:34:53.644Z,2.2
2022-08-12T08:35:46.921Z,2
2022-08-12T08:36:46.041Z,1.8
2022-08-12T08:37:45.721Z,1.7
2022-08-12T08:38:55.940Z,1.6
2022-08-12T08:39:45.916Z,2.1
2022-08-12T08:40:46.577Z,1.8
2022-08-12T08:42:17.698Z,2.6
2022-08-12T08:42:51.344Z,3.4
2022-08-12T08:43:49.041Z,2.5
2022-08-12T08:44:49.585Z,2.1
2022-08-12T08:45:55.410Z,1.7
2022-08-12T08:46:53.671Z,1.6
2022-08-12T08:47:57.148Z,1.7
2022-08-12T08:48:59.594Z,1.8
2022-08-12T08:49:57.471Z,1.8
2022-08-12T08:51:04.709Z,1.7
2022-08-12T08:52:04.166Z,1.9
2022-08-12T08:53:02.718Z,1.7
2022-08-12T08:54:03.250Z,1.6
2022-08-12T08:55:05.223Z,2
2022-08-12T08:56:05.500Z,1.7
2022-08-12T08:57:05.834Z,1.8
2022-08-12T08:58:04.603Z,1.9
2022-08-12T08:59:04.920Z,1.8
2022-08-12T09:00:06.258Z,2.1
2022-08-12T09:01:06.050Z,1.8
2022-08-12T09:02:07.769Z,1.9
2022-08-12T09:03:53.952Z,2
2022-08-12T09:05:09.770Z,1.7
2022-08-12T09:05:16.286Z,2.2
2022-08-12T09:06:17.084Z,1.8
2022-08-12T09:07:17.914Z,1.9
2022-08-12T09:08:22.478Z,1.7
2022-08-12T09:09:19.104Z,1.7
2022-08-12T09:10:30.972Z,1.5
2022-08-12T09:12:06.804Z,1.7
2022-08-12T09:12:27.383Z,1.9
2022-08-12T09:16:33.313Z,1.7
2022-08-12T09:18:36.674Z,1.4
2022-08-12T09:19:36.695Z,2
2022-08-12T09:20:38.133Z,1.8
2022-08-12T09:21:54.242Z,1.7
2022-08-12T09:22:37.776Z,1.7
2022-08-12T09:23:56.975Z,1.8
2022-08-12T09:24:40.205Z,1.6
2022-08-12T09:26:46.596Z,1.2
2022-08-12T09:30:10.970Z,1.5
2022-08-12T09:30:49.663Z,1.3
2022-08-12T09:32:03.615Z,1.9
2022-08-12T09:33:04.041Z,1.4
2022-08-12T09:34:26.052Z,1.5
2022-08-12T09:34:56.630Z,1.3
2022-08-12T09:36:02.920Z,1.3
2022-08-12T09:37:03.046Z,1.3
2022-08-12T09:38:03.013Z,1.3
2022-08-12T09:40:00.957Z,1.5
2022-08-12T09:40:57.261Z,1.4
2022-08-12T09:42:35.179Z,1.3
2022-08-12T09:42:39.028Z,1.2
2022-08-12T09:43:18.792Z,1.3
2022-08-12T09:44:38.051Z,1.5
2022-08-12T09:45:23.474Z,1.2
2022-08-12T09:46:25.443Z,1.6
2022-08-12T09:47:29.547Z,1.2
2022-08-12T09:48:27.253Z,1.5
2022-08-12T09:49:27.788Z,1
2022-08-12T09:50:28.412Z,1.6
2022-08-12T09:51:37.451Z,1.4
2022-08-12T09:52:32.072Z,1.4
2022-08-12T09:54:33.522Z,1.7
2022-08-12T09:54:37.435Z,1.4
2022-08-12T09:57:03.119Z,1.3
2022-08-12T09:58:47.028Z,1.4
2022-08-12T09:58:59.734Z,1.6
2022-08-12T10:00:14.954Z,1.3
2022-08-12T10:02:43.946Z,1.8
2022-08-12T10:04:05.697Z,1.3
2022-08-12T10:05:09.285Z,1.3
2022-08-12T10:06:27.872Z,1.4
2022-08-12T10:07:22.495Z,1.5
2022-08-12T10:08:15.495Z,1.3
2022-08-12T10:09:14.071Z,1.2
2022-08-12T10:10:23.792Z,1.2
2022-08-12T10:11:20.538Z,1.3
2022-08-12T10:12:31.585Z,1.4
2022-08-12T10:13:36.082Z,1.4
2022-08-12T10:14:34.208Z,1.1
2022-08-12T10:16:03.172Z,1.4
2022-08-12T10:16:28.658Z,1.8
2022-08-12T10:17:26.827Z,1.4
2022-08-12T10:18:27.139Z,1.2
2022-08-12T10:19:36.581Z,1.3
2022-08-12T10:20:29.416Z,1.3
2022-08-12T10:21:35.637Z,1.2
2022-08-12T10:22:39.539Z,1.6
2022-08-12T10:23:41.026Z,1.5
2022-08-12T10:24:38.551Z,1.5
2022-08-12T10:26:36.051Z,1.1
2022-08-12T10:26:42.566Z,1.3
2022-08-12T10:28:05.430Z,1.3
2022-08-12T10:28:56.242Z,1.7
2022-08-12T10:30:37.578Z,1.4
2022-08-12T10:30:58.370Z,1.3
2022-08-12T10:32:20.579Z,1.3
2022-08-12T10:34:04.962Z,1.5
2022-08-12T10:34:57.040Z,1.5
2022-08-12T10:35:55.520Z,1.3
2022-08-12T10:36:58.490Z,1.4
2022-08-12T10:38:33.655Z,1.2
2022-08-12T10:39:01.065Z,1.3
2022-08-12T10:40:09.796Z,1.4
2022-08-12T10:41:05.125Z,1.3
2022-08-12T10:42:14.389Z,1.7
2022-08-12T10:43:11.839Z,1.5
2022-08-12T10:44:17.481Z,1.5
2022-08-12T10:45:18.070Z,2.2
2022-08-12T10:46:15.745Z,1.4
2022-08-12T10:47:26.567Z,1.2
2022-08-12T10:48:21.637Z,1.1
2022-08-12T10:50:03.079Z,1.4
2022-08-12T10:50:36.037Z,1.2
2022-08-12T10:52:04.740Z,1.2
2022-08-12T10:52:34.449Z,1.6
2022-08-12T10:53:46.114Z,1.3
2022-08-12T10:54:34.559Z,1.4
2022-08-12T10:55:35.572Z,1.4
2022-08-12T10:56:35.525Z,1.4
2022-08-12T10:58:12.573Z,1.2
2022-08-12T10:58:38.457Z,1.2
2022-08-12T11:00:01.372Z,1.5
2022-08-12T11:00:55.020Z,1.4
2022-08-12T11:04:16.879Z,1.3
2022-08-12T11:04:20.236Z,1.2
2022-08-12T11:04:51.278Z,1.2
2022-08-12T11:07:05.151Z,1.4
2022-08-12T11:07:07.814Z,1.2
2022-08-12T11:08:38.824Z,1.1
2022-08-12T11:08:57.527Z,1.2
2022-08-12T11:10:01.257Z,1.4
2022-08-12T11:10:59.530Z,1.2
2022-08-12T11:12:35.671Z,1.2
2022-08-12T11:13:09.242Z,1.2
2022-08-12T11:14:13.125Z,1.1
2022-08-12T11:15:18.581Z,1.4
2022-08-12T11:16:22.522Z,1.2
2022-08-12T11:17:43.219Z,0.9
2022-08-12T11:18:18.987Z,1.2
2022-08-12T11:19:18.318Z,1.4
2022-08-12T11:20:19.954Z,1.4
2022-08-12T11:21:20.288Z,1.5
2022-08-12T11:22:24.040Z,1.3
2022-08-12T11:23:25.206Z,1.2
2022-08-12T11:24:32.087Z,1.3
2022-08-12T11:25:55.389Z,1.2
2022-08-12T11:26:28.404Z,1.3
2022-08-12T11:27:29.522Z,1.3
2022-08-12T11:28:34.686Z,1.2
2022-08-12T11:30:01.440Z,1.4
2022-08-12T11:30:32.158Z,1.3
2022-08-12T11:31:40.982Z,1.4
2022-08-12T11:32:38.559Z,1.3
2022-08-12T11:34:05.621Z,1.2
2022-08-12T11:34:53.637Z,1.1
2022-08-12T11:35:43.090Z,1.4
2022-08-12T11:36:55.576Z,1.3
2022-08-12T11:37:57.846Z,1.1
2022-08-12T11:38:50.480Z,1.4
2022-08-12T11:40:49.157Z,1.2
2022-08-12T11:41:49.776Z,1.2
2022-08-12T11:42:50.064Z,1.3
2022-08-12T11:43:58.599Z,1.1
2022-08-12T11:44:51.528Z,1.3
2022-08-12T11:45:52.817Z,1.3
2022-08-12T11:46:53.486Z,2.6
2022-08-12T11:47:55.532Z,1.3
2022-08-12T11:48:53.101Z,1.3
2022-08-12T11:49:53.310Z,1.1
2022-08-12T11:50:53.923Z,1.2
2022-08-12T11:51:57.500Z,1.5
2022-08-12T11:52:57.181Z,1.3
2022-08-12T11:53:59.157Z,1.3
2022-08-12T11:54:58.479Z,1.3
2022-08-12T11:55:58.878Z,1.5
2022-08-12T11:58:14.353Z,1
2022-08-12T11:58:19.685Z,1.2
2022-08-12T12:01:58.428Z,1
2022-08-12T12:02:02.218Z,1.5
2022-08-12T12:02:09.866Z,1.7
2022-08-12T12:03:10.373Z,1.3
2022-08-12T12:04:10.475Z,1.3
2022-08-12T12:05:11.336Z,1.3
2022-08-12T12:06:11.447Z,2.1
2022-08-12T12:07:14.621Z,1.2
2022-08-12T12:09:20.266Z,1.2
2022-08-12T12:10:21.204Z,1.4
2022-08-12T12:11:21.215Z,1.1
2022-08-12T12:12:24.729Z,1.3
2022-08-12T12:13:23.238Z,1.4
2022-08-12T12:14:38.054Z,1.9
2022-08-12T12:15:41.299Z,1.3
2022-08-12T12:16:29.970Z,1.4
2022-08-12T12:17:38.316Z,1.4
2022-08-12T12:18:33.035Z,1.4
2022-08-12T12:19:39.921Z,1.2
2022-08-12T12:20:34.990Z,1.5
2022-08-12T12:21:47.814Z,1.3
2022-08-12T12:22:38.193Z,1.4
2022-08-12T12:23:37.166Z,1.1
2022-08-12T12:24:37.371Z,1.2
2022-08-12T12:26:07.211Z,1.7
2022-08-12T12:26:40.361Z,1.2
2022-08-12T12:28:54.414Z,1.6
2022-08-12T12:30:17.648Z,1.1
2022-08-12T12:30:54.543Z,1.2
2022-08-12T12:32:09.196Z,1.3
2022-08-12T12:32:54.531Z,1.2
2022-08-12T12:33:57.882Z,1.5
2022-08-12T12:35:13.918Z,1
2022-08-12T12:36:19.903Z,1
2022-08-12T12:37:01.219Z,1.4
2022-08-12T12:38:12.455Z,1.1
2022-08-12T12:39:06.557Z,1.2
2022-08-12T12:40:09.174Z,1.1
2022-08-12T12:41:14.362Z,1.3
2022-08-12T12:42:43.854Z,1.3
2022-08-12T12:43:13.850Z,1.1
2022-08-12T12:44:13.449Z,1.1
2022-08-12T12:45:19.032Z,1.1
2022-08-12T12:46:18.181Z,1.3
2022-08-12T12:47:29.231Z,1.1
2022-08-12T12:48:22.789Z,1.2
2022-08-12T12:49:27.506Z,0.9
2022-08-12T12:50:35.380Z,1.3
2022-08-12T12:51:49.208Z,1.2
2022-08-12T12:52:30.191Z,1.3
2022-08-12T12:54:06.598Z,1.2
2022-08-12T12:54:32.868Z,2
2022-08-12T12:55:35.770Z,2.3
2022-08-12T12:56:33.976Z,1.7
2022-08-12T12:58:35.971Z,1.4
2022-08-12T12:59:55.961Z,1.3
2022-08-12T13:00:39.263Z,1.3
2022-08-12T13:01:42.688Z,1.1
2022-08-12T13:02:44.439Z,1.4
2022-08-12T13:03:48.852Z,1.3
2022-08-12T13:04:47.068Z,1.4
2022-08-12T13:05:53.779Z,1.3
2022-08-12T13:06:51.385Z,1.4
2022-08-12T13:07:54.986Z,1.4
2022-08-12T13:08:53.243Z,1.3
2022-08-12T13:09:53.364Z,1.2
2022-08-12T13:10:55.622Z,1.3
2022-08-12T13:11:54.590Z,1.2
2022-08-12T13:12:55.526Z,1.3
2022-08-12T13:14:09.694Z,1.4
2022-08-12T13:15:00.050Z,1.1
2022-08-12T13:16:01.884Z,1.1
2022-08-12T13:17:00.465Z,1.2
2022-08-12T13:18:04.978Z,1.3
2022-08-12T13:19:02.636Z,1.2
2022-08-12T13:20:04.372Z,1.3
2022-08-12T13:21:10.257Z,1.1
2022-08-12T13:22:08.483Z,1.2
2022-08-12T13:23:37.383Z,1.1
2022-08-12T13:24:11.359Z,1.3
2022-08-12T13:26:15.265Z,1.1
2022-08-12T13:27:14.153Z,1.1
2022-08-12T13:29:18.267Z,1.5
2022-08-12T13:30:20.826Z,1.3
2022-08-12T13:31:21.441Z,1.2
2022-08-12T13:32:30.888Z,1.1
2022-08-12T13:33:25.455Z,1.2
2022-08-12T13:34:34.459Z,1.4
2022-08-12T13:36:05.900Z,1
2022-08-12T13:36:31.107Z,1.2
2022-08-12T13:37:43.619Z,1.5
2022-08-12T13:39:35.407Z,1.7
2022-08-12T13:40:36.148Z,1.9
2022-08-12T13:41:36.156Z,1.9
2022-08-12T13:42:36.983Z,1.7
2022-08-12T13:43:40.252Z,1.6
2022-08-12T13:44:38.835Z,1.3
2022-08-12T13:45:39.365Z,1
2022-08-12T13:46:40.096Z,1.4
2022-08-12T13:48:45.168Z,1.4
2022-08-12T13:49:54.816Z,1
2022-08-12T13:50:49.248Z,1.2
2022-08-12T13:51:49.447Z,1.3
2022-08-12T13:52:49.847Z,1.2
2022-08-12T13:53:57.685Z,1.1
2022-08-12T13:54:56.156Z,1.7
2022-08-12T13:55:59.906Z,1.5
2022-08-12T13:56:59.618Z,1.3
2022-08-12T13:57:59.892Z,1.1
2022-08-12T13:59:07.993Z,1.4
2022-08-12T14:00:01.851Z,1.6
2022-08-12T14:01:01.691Z,0.9
2022-08-12T14:02:03.019Z,1.1
2022-08-12T14:03:02.982Z,1.7
2022-08-12T14:04:03.858Z,1.5
2022-08-12T14:05:37.839Z,1.1
2022-08-12T14:06:07.047Z,1.3
2022-08-12T14:07:07.862Z,1.5
2022-08-12T14:08:09.400Z,1.4
2022-08-12T14:09:17.913Z,1.4
2022-08-12T14:10:11.160Z,1.2
2022-08-12T14:11:13.152Z,1.2
2022-08-12T14:12:16.210Z,1.1
2022-08-12T14:14:03.800Z,1
2022-08-12T14:14:17.031Z,1.3
2022-08-12T14:15:17.539Z,1.3
2022-08-12T14:16:37.718Z,2.3
2022-08-12T14:17:20.127Z,1.6
2022-08-12T14:18:23.709Z,1.4
2022-08-12T14:19:22.671Z,2.8
2022-08-12T14:20:21.679Z,1.9
2022-08-12T14:21:24.139Z,3
2022-08-12T14:22:25.982Z,1.1
2022-08-12T14:24:04.792Z,1.1
2022-08-12T14:24:30.864Z,1.2
2022-08-12T14:25:29.279Z,1.1
2022-08-12T14:26:32.982Z,1.2
2022-08-12T14:28:03.551Z,1.1
2022-08-12T14:28:36.679Z,1.1
2022-08-12T14:29:55.782Z,1.2
2022-08-12T14:31:43.115Z,1
2022-08-12T14:32:41.296Z,1.2
2022-08-12T14:33:44.902Z,1.2
2022-08-12T14:34:42.972Z,1.1
2022-08-12T14:35:46.171Z,1.2
2022-08-12T14:36:46.051Z,1.9
2022-08-12T14:37:56.975Z,1.3
2022-08-12T14:38:53.749Z,1.1
2022-08-12T14:39:51.773Z,1.1
2022-08-12T14:41:00.111Z,1.1
2022-08-12T14:41:57.407Z,1
2022-08-12T14:42:55.097Z,1.2
2022-08-12T14:44:04.832Z,1
2022-08-12T14:44:59.957Z,1.2
2022-08-12T14:47:00.662Z,1.3
2022-08-12T14:48:01.120Z,1.8
2022-08-12T14:49:11.451Z,1.3
2022-08-12T14:50:41.097Z,1.1
2022-08-12T14:52:58.942Z,1
2022-08-12T14:53:04.539Z,1.3
2022-08-12T14:57:23.891Z,1
2022-08-12T14:58:21.819Z,1.3
2022-08-12T14:59:24.003Z,1
2022-08-12T15:00:26.702Z,1
2022-08-12T15:01:25.043Z,1.2
2022-08-12T15:02:25.769Z,1
2022-08-12T15:03:27.182Z,1.2
2022-08-12T15:04:29.441Z,1.3
2022-08-12T15:06:05.359Z,1.2
2022-08-12T15:06:39.880Z,0.9
2022-08-12T15:07:49.349Z,1.1
2022-08-12T15:09:35.915Z,1.3
2022-08-12T15:10:37.569Z,1.3
2022-08-12T15:11:54.629Z,1.4
2022-08-12T15:12:40.415Z,1.2
2022-08-12T15:13:39.665Z,1.3
2022-08-12T15:14:40.763Z,1.4
2022-08-12T15:15:45.865Z,1.1
2022-08-12T15:16:43.441Z,1.2
2022-08-12T15:17:47.262Z,1.4
2022-08-12T15:18:53.308Z,0.9
2022-08-12T15:20:12.083Z,1.2
2022-08-12T15:22:38.341Z,1.5
2022-08-12T15:22:56.070Z,1
2022-08-12T15:23:57.099Z,1
2022-08-12T15:24:56.399Z,1.2
2022-08-12T15:26:03.078Z,1.1
2022-08-12T15:27:00.810Z,1.1
2022-08-12T15:28:21.493Z,1
2022-08-12T15:29:03.999Z,1.1
2022-08-12T15:30:04.833Z,1.1
2022-08-12T15:31:21.202Z,1.2
2022-08-12T15:32:09.425Z,1.2
2022-08-12T15:33:12.983Z,1.2
2022-08-12T15:34:12.630Z,1
2022-08-12T15:35:13.351Z,1.1
2022-08-12T15:36:19.212Z,1
2022-08-12T15:37:18.259Z,1.2
2022-08-12T15:38:19.660Z,1.1
2022-08-12T15:39:17.952Z,1.1
2022-08-12T15:40:30.085Z,1.2
2022-08-12T15:41:23.078Z,1.3
2022-08-12T15:42:23.027Z,1.1
2022-08-12T15:43:27.452Z,1.2
2022-08-12T15:44:42.956Z,1.3
2022-08-12T15:45:34.829Z,1.2
2022-08-12T15:46:35.450Z,1.2
2022-08-12T15:47:49.605Z,1.1
2022-08-12T15:48:38.129Z,1
2022-08-12T15:49:43.017Z,1
2022-08-12T15:50:41.737Z,0.9
2022-08-12T15:51:59.292Z,1.2
2022-08-12T15:52:45.420Z,0.8
2022-08-12T15:53:53.244Z,1.2
2022-08-12T15:54:47.179Z,1.3
2022-08-12T15:55:47.800Z,1.4
2022-08-12T15:56:48.004Z,1.2
2022-08-12T15:57:53.359Z,1.4
2022-08-12T15:58:51.300Z,1.1
2022-08-12T16:00:06.666Z,1.1