createdAt,value
2017-11-16T00:02:00.984Z,76.60
2017-11-16T00:04:28.516Z,76.90
2017-11-16T00:06:55.996Z,77.10
2017-11-16T00:09:23.474Z,77.20
2017-11-16T00:11:50.952Z,76.80
2017-11-16T00:14:18.435Z,77.00
2017-11-16T00:16:45.978Z,77.10
2017-11-16T00:19:13.436Z,76.70
2017-11-16T00:21:40.904Z,77.10
2017-11-16T00:24:08.375Z,78.00
2017-11-16T00:26:35.854Z,77.90
2017-11-16T00:29:03.349Z,78.40
2017-11-16T00:31:30.831Z,78.30
2017-11-16T00:33:58.305Z,78.10
2017-11-16T00:36:25.866Z,78.40
2017-11-16T00:38:53.339Z,78.90
2017-11-16T00:41:21.566Z,79.00
2017-11-16T00:43:49.167Z,79.00
2017-11-16T00:46:16.616Z,78.60
2017-11-16T00:48:44.086Z,79.00
2017-11-16T00:51:12.350Z,78.40
2017-11-16T00:53:39.817Z,78.30
2017-11-16T00:56:07.271Z,78.10
2017-11-16T00:58:34.756Z,78.30
2017-11-16T01:01:02.228Z,78.20
2017-11-16T01:03:29.736Z,78.40
2017-11-16T01:05:57.299Z,78.40
2017-11-16T01:08:24.771Z,78.20
2017-11-16T01:10:52.247Z,78.30
2017-11-16T01:13:20.483Z,77.90
2017-11-16T01:15:47.953Z,77.80
2017-11-16T01:18:15.418Z,78.00
2017-11-16T01:20:43.743Z,77.40
2017-11-16T01:23:11.214Z,77.30
2017-11-16T01:25:38.696Z,77.40
2017-11-16T01:28:06.188Z,77.90
2017-11-16T01:30:33.669Z,78.00
2017-11-16T01:33:01.132Z,78.00
2017-11-16T01:35:28.586Z,78.10
2017-11-16T01:37:56.168Z,77.60
2017-11-16T01:40:23.667Z,77.90
2017-11-16T01:42:51.914Z,77.40
2017-11-16T01:45:19.411Z,77.40
2017-11-16T01:47:46.890Z,77.00
2017-11-16T01:50:14.355Z,77.00
2017-11-16T01:52:41.840Z,76.90
2017-11-16T01:55:09.323Z,76.70
2017-11-16T01:57:36.798Z,77.30
2017-11-16T02:00:04.283Z,77.40
2017-11-16T02:02:40.574Z,77.30
2017-11-16T02:05:08.052Z,76.90
2017-11-16T02:07:35.522Z,77.00
2017-11-16T02:10:03.064Z,76.40
2017-11-16T02:12:30.534Z,75.80
2017-11-16T02:14:58.039Z,76.20
2017-11-16T02:17:25.516Z,76.60
2017-11-16T02:19:53.025Z,76.70
2017-11-16T02:22:20.486Z,76.40
2017-11-16T02:24:47.934Z,76.30
2017-11-16T02:27:15.425Z,76.30
2017-11-16T02:29:42.887Z,76.90
2017-11-16T02:32:10.493Z,76.70
2017-11-16T02:34:38.057Z,77.10
2017-11-16T02:37:05.538Z,77.20
2017-11-16T02:39:33.028Z,77.20
2017-11-16T02:42:00.505Z,77.10
2017-11-16T02:44:28.113Z,77.70
2017-11-16T02:46:55.603Z,77.70
2017-11-16T02:49:23.122Z,77.40
2017-11-16T02:51:50.606Z,78.30
2017-11-16T02:54:18.822Z,77.60
2017-11-16T02:56:46.399Z,77.60
2017-11-16T02:59:14.634Z,77.70
2017-11-16T03:01:42.119Z,77.60
2017-11-16T03:04:09.633Z,77.30
2017-11-16T03:06:37.099Z,78.00
2017-11-16T03:09:04.563Z,77.90
2017-11-16T03:11:32.044Z,77.50
2017-11-16T03:13:59.500Z,77.20
2017-11-16T03:16:26.977Z,77.20
2017-11-16T03:18:54.441Z,77.40
2017-11-16T03:21:22.730Z,78.30
2017-11-16T03:23:50.193Z,78.40
2017-11-16T03:26:17.742Z,78.50
2017-11-16T03:28:45.233Z,78.20
2017-11-16T03:31:12.702Z,77.60
2017-11-16T03:33:40.166Z,77.60
2017-11-16T03:36:08.489Z,77.50
2017-11-16T03:38:35.958Z,77.50
2017-11-16T03:41:04.205Z,77.60
2017-11-16T03:43:31.683Z,77.70
2017-11-16T03:45:59.171Z,77.30
2017-11-16T03:48:26.633Z,77.30
2017-11-16T03:50:54.171Z,77.10
2017-11-16T03:53:21.662Z,77.60
2017-11-16T03:55:49.906Z,76.40
2017-11-16T03:58:17.385Z,76.40
2017-11-16T04:00:44.844Z,75.70
2017-11-16T04:03:12.357Z,74.60
2017-11-16T04:05:39.849Z,74.60
2017-11-16T04:08:07.322Z,74.30
2017-11-16T04:10:34.819Z,74.10
2017-11-16T04:13:02.291Z,74.70
2017-11-16T04:15:29.761Z,74.50
2017-11-16T04:17:57.315Z,74.50
2017-11-16T04:20:24.784Z,75.20
2017-11-16T04:22:53.128Z,75.30
2017-11-16T04:25:20.606Z,75.30
2017-11-16T04:27:48.075Z,75.50
2017-11-16T04:30:15.586Z,75.40
2017-11-16T04:32:43.056Z,75.30
2017-11-16T04:35:10.524Z,75.10
2017-11-16T04:37:38.079Z,74.80
2017-11-16T04:40:06.350Z,74.80
2017-11-16T04:42:33.806Z,74.90
2017-11-16T04:45:01.281Z,75.50
2017-11-16T04:47:28.756Z,74.80
2017-11-16T04:49:56.247Z,74.70
2017-11-16T04:52:23.735Z,75.10
2017-11-16T04:54:51.205Z,75.20
2017-11-16T04:57:18.686Z,75.10
2017-11-16T04:59:46.175Z,74.90
2017-11-16T05:02:13.753Z,74.70
2017-11-16T05:04:41.285Z,74.40
2017-11-16T05:07:08.763Z,73.80
2017-11-16T05:09:36.305Z,74.00
2017-11-16T05:12:03.786Z,73.90
2017-11-16T05:14:31.251Z,74.10
2017-11-16T05:16:59.537Z,73.20
2017-11-16T05:19:27.014Z,73.30
2017-11-16T05:21:54.595Z,73.50
2017-11-16T05:24:22.088Z,73.80
2017-11-16T05:26:49.560Z,74.30
2017-11-16T05:29:17.131Z,73.40
2017-11-16T05:31:44.614Z,73.00
2017-11-16T05:34:12.182Z,73.10
2017-11-16T05:36:39.667Z,72.90
2017-11-16T05:39:07.146Z,71.70
2017-11-16T05:41:34.628Z,71.80
2017-11-16T05:44:02.107Z,71.70
2017-11-16T05:46:29.621Z,71.70
2017-11-16T05:48:57.095Z,71.20
2017-11-16T05:51:24.578Z,71.00
2017-11-16T05:53:52.373Z,71.40
2017-11-16T05:56:20.826Z,71.90
2017-11-16T05:58:48.345Z,71.90
2017-11-16T06:01:15.846Z,72.30
2017-11-16T06:03:43.366Z,72.30
2017-11-16T06:06:10.919Z,71.90
2017-11-16T06:08:38.405Z,72.40
2017-11-16T06:11:05.895Z,72.50
2017-11-16T06:13:33.368Z,72.20
2017-11-16T06:16:00.865Z,72.20
2017-11-16T06:18:29.130Z,72.40
2017-11-16T06:20:56.668Z,72.40
2017-11-16T06:23:24.978Z,72.50
2017-11-16T06:25:53.273Z,73.50
2017-11-16T06:28:20.769Z,72.90
2017-11-16T06:30:48.255Z,73.50
2017-11-16T06:33:15.808Z,73.80
2017-11-16T06:35:44.035Z,73.90
2017-11-16T06:38:11.503Z,73.90
2017-11-16T06:40:39.033Z,73.90
2017-11-16T06:43:06.618Z,73.50
2017-11-16T06:45:34.138Z,73.40
2017-11-16T06:48:01.837Z,72.50
2017-11-16T06:50:30.104Z,71.90
2017-11-16T06:52:57.578Z,72.00
2017-11-16T06:55:25.040Z,72.20
2017-11-16T06:57:52.551Z,71.50
2017-11-16T07:00:20.029Z,71.10
2017-11-16T07:02:47.753Z,72.20
2017-11-16T07:05:15.993Z,71.50
2017-11-16T07:07:43.529Z,71.60
2017-11-16T07:10:11.020Z,70.60
2017-11-16T07:12:39.278Z,70.20
2017-11-16T07:15:06.937Z,70.20
2017-11-16T07:17:34.450Z,70.10
2017-11-16T07:20:01.944Z,70.00
2017-11-16T07:22:29.426Z,70.20
2017-11-16T07:24:56.996Z,70.20
2017-11-16T07:27:24.712Z,70.40
2017-11-16T07:29:52.218Z,70.20
2017-11-16T07:32:20.500Z,70.10
2017-11-16T07:34:48.041Z,70.00
2017-11-16T07:37:15.604Z,70.50
2017-11-16T07:39:43.090Z,70.10
2017-11-16T07:42:10.705Z,69.50
2017-11-16T07:44:38.203Z,69.50
2017-11-16T07:47:05.770Z,69.00
2017-11-16T07:49:33.282Z,69.30
2017-11-16T07:52:00.772Z,69.20
2017-11-16T07:54:28.293Z,69.40
2017-11-16T07:56:55.765Z,68.70
2017-11-16T07:59:24.238Z,68.30
2017-11-16T08:01:51.799Z,67.90
2017-11-16T08:04:20.217Z,67.80
2017-11-16T08:06:47.832Z,67.20
2017-11-16T08:09:16.147Z,67.30
2017-11-16T08:11:43.634Z,67.40
2017-11-16T08:14:11.228Z,67.80
2017-11-16T08:16:38.697Z,67.80
2017-11-16T08:19:06.187Z,67.90
2017-11-16T08:21:33.761Z,67.50
2017-11-16T08:24:02.072Z,68.50
2017-11-16T08:26:29.560Z,68.60
2017-11-16T08:28:57.081Z,68.90
2017-11-16T08:31:24.757Z,68.90
2017-11-16T08:33:52.232Z,68.70
2017-11-16T08:36:19.727Z,68.50
2017-11-16T08:38:47.245Z,67.90
2017-11-16T08:41:15.505Z,67.90
2017-11-16T08:43:42.988Z,67.90
2017-11-16T08:46:10.502Z,68.00
2017-11-16T08:48:38.056Z,68.60
2017-11-16T08:51:05.541Z,68.00
2017-11-16T08:53:33.078Z,68.00
2017-11-16T08:56:01.325Z,67.70
2017-11-16T08:58:28.851Z,67.80
2017-11-16T09:00:56.348Z,67.40
2017-11-16T09:03:23.890Z,67.30
2017-11-16T09:05:51.397Z,67.30
2017-11-16T09:08:19.674Z,66.90
2017-11-16T09:10:47.170Z,66.80
2017-11-16T09:15:59.474Z,66.90
2017-11-16T09:18:26.955Z,67.10
2017-11-16T09:20:54.439Z,66.80
2017-11-16T09:23:21.973Z,66.70
2017-11-16T09:25:50.233Z,66.50
2017-11-16T09:28:17.745Z,66.40
2017-11-16T09:30:45.218Z,66.40
2017-11-16T09:33:12.741Z,66.40
2017-11-16T09:35:41.032Z,66.40
2017-11-16T09:38:08.623Z,66.50
2017-11-16T09:40:36.899Z,66.10
2017-11-16T09:43:04.376Z,66.30
2017-11-16T09:45:31.880Z,66.30
2017-11-16T09:48:00.126Z,65.90
2017-11-16T09:50:27.660Z,65.90
2017-11-16T09:52:55.147Z,66.10
2017-11-16T09:55:22.654Z,65.70
2017-11-16T09:57:50.211Z,65.80
2017-11-16T10:00:17.848Z,65.70
2017-11-16T10:02:45.433Z,65.70
2017-11-16T10:05:12.892Z,65.20
2017-11-16T10:07:40.394Z,65.00
2017-11-16T10:10:07.893Z,65.40
2017-11-16T10:12:36.161Z,65.90
2017-11-16T10:15:03.756Z,65.90
2017-11-16T10:17:31.250Z,66.20
2017-11-16T10:19:59.502Z,65.20
2017-11-16T10:22:26.964Z,65.20
2017-11-16T10:25:01.016Z,64.90
2017-11-16T10:27:29.282Z,65.50
2017-11-16T10:29:56.859Z,65.40
2017-11-16T10:32:24.479Z,65.40
2017-11-16T10:34:51.995Z,65.80
2017-11-16T10:39:57.813Z,65.50
2017-11-16T10:42:25.292Z,65.30
2017-11-16T10:44:52.758Z,65.50
2017-11-16T10:47:20.319Z,65.30
2017-11-16T10:49:47.803Z,65.10
2017-11-16T10:52:15.303Z,65.10
2017-11-16T10:54:42.759Z,65.10
2017-11-16T10:57:10.261Z,65.60
2017-11-16T10:59:37.797Z,65.50
2017-11-16T11:02:06.041Z,65.30
2017-11-16T11:04:33.605Z,65.30
2017-11-16T11:07:01.850Z,65.60
2017-11-16T11:09:29.399Z,65.60
2017-11-16T11:11:56.851Z,65.70
2017-11-16T11:14:24.447Z,65.30
2017-11-16T11:16:51.936Z,65.30
2017-11-16T11:19:19.414Z,65.80
2017-11-16T11:21:46.914Z,65.40
2017-11-16T11:24:15.326Z,65.00
2017-11-16T11:26:43.911Z,64.10
2017-11-16T11:29:11.554Z,63.50
2017-11-16T11:31:39.827Z,63.90
2017-11-16T11:34:08.065Z,64.50
2017-11-16T11:36:35.560Z,64.40
2017-11-16T11:39:03.062Z,64.50
2017-11-16T11:41:30.654Z,64.10
2017-11-16T11:43:58.151Z,64.00
2017-11-16T11:46:26.389Z,63.90
2017-11-16T11:48:54.694Z,63.80
2017-11-16T11:51:22.181Z,63.90
2017-11-16T11:53:49.688Z,63.70
2017-11-16T11:56:17.145Z,63.90
2017-11-16T11:58:44.662Z,63.70
2017-11-16T12:01:12.922Z,63.30
2017-11-16T12:03:40.388Z,63.40
2017-11-16T12:06:13.952Z,62.90
2017-11-16T12:08:41.522Z,62.90
2017-11-16T12:11:08.989Z,62.40
2017-11-16T12:13:36.498Z,62.00
2017-11-16T12:16:04.037Z,61.60
2017-11-16T12:18:31.494Z,61.50
2017-11-16T12:20:58.996Z,61.60
2017-11-16T12:23:27.360Z,61.40
2017-11-16T12:25:54.866Z,61.40
2017-11-16T12:28:23.114Z,61.70
2017-11-16T12:30:50.719Z,61.70
2017-11-16T12:33:18.272Z,62.20
2017-11-16T12:35:45.773Z,61.60
2017-11-16T12:38:13.290Z,61.30
2017-11-16T12:43:19.078Z,62.00
2017-11-16T12:45:46.546Z,61.90
2017-11-16T12:48:14.790Z,62.30
2017-11-16T12:50:42.278Z,62.40
2017-11-16T12:53:09.781Z,62.80
2017-11-16T12:55:37.271Z,62.70
2017-11-16T12:58:04.811Z,62.80
2017-11-16T13:00:32.319Z,63.00
2017-11-16T13:03:01.473Z,62.90
2017-11-16T13:05:28.936Z,63.10
2017-11-16T13:07:56.393Z,63.10
2017-11-16T13:10:23.875Z,63.30
2017-11-16T13:12:51.334Z,63.40
2017-11-16T13:15:18.814Z,63.40
2017-11-16T13:17:47.130Z,64.00
2017-11-16T13:20:15.407Z,63.80
2017-11-16T13:22:49.689Z,63.90
2017-11-16T13:27:55.382Z,63.10
2017-11-16T13:30:23.630Z,63.70
2017-11-16T13:32:51.127Z,63.90
2017-11-16T13:35:19.416Z,62.90
2017-11-16T13:37:46.926Z,62.90
2017-11-16T13:40:21.341Z,63.00
2017-11-16T13:42:48.946Z,63.20
2017-11-16T13:45:17.197Z,63.70
2017-11-16T13:47:44.723Z,63.70
2017-11-16T13:50:12.187Z,63.30
2017-11-16T13:52:39.692Z,63.20
2017-11-16T13:55:07.922Z,63.70
2017-11-16T13:57:35.401Z,63.70
2017-11-16T14:00:02.874Z,63.30
2017-11-16T14:02:30.350Z,63.30
2017-11-16T14:04:58.567Z,64.50
2017-11-16T14:07:26.037Z,64.50
2017-11-16T14:09:53.506Z,64.40
2017-11-16T14:12:20.978Z,63.90
2017-11-16T14:14:48.440Z,63.90
2017-11-16T14:17:15.920Z,64.00
2017-11-16T14:19:43.373Z,64.00
2017-11-16T14:22:11.615Z,65.10
2017-11-16T14:24:39.137Z,65.00
2017-11-16T14:27:07.471Z,65.40
2017-11-16T14:29:35.696Z,64.90
2017-11-16T14:32:03.152Z,64.90
2017-11-16T14:34:31.515Z,64.20
2017-11-16T14:36:58.986Z,64.20
2017-11-16T14:39:26.499Z,63.80
2017-11-16T14:41:53.976Z,64.50
2017-11-16T14:44:21.443Z,64.80
2017-11-16T14:46:48.923Z,65.10
2017-11-16T14:49:16.514Z,65.20
2017-11-16T14:51:44.794Z,65.40
2017-11-16T14:54:13.019Z,65.60
2017-11-16T14:56:40.526Z,65.60
2017-11-16T14:59:08.051Z,65.60
2017-11-16T15:01:35.564Z,65.80
2017-11-16T15:04:03.167Z,65.50
2017-11-16T15:06:30.814Z,65.70
2017-11-16T15:08:58.293Z,66.20
2017-11-16T15:11:25.771Z,66.00
2017-11-16T15:13:53.291Z,66.00
2017-11-16T15:16:20.796Z,65.70
2017-11-16T15:18:48.382Z,65.30
2017-11-16T15:21:15.866Z,65.40
2017-11-16T15:23:43.336Z,65.50
2017-11-16T15:26:10.818Z,65.70
2017-11-16T15:28:38.349Z,66.30
2017-11-16T15:31:05.840Z,66.60
2017-11-16T15:33:33.356Z,66.80
2017-11-16T15:36:01.773Z,66.90
2017-11-16T15:38:35.795Z,67.10
2017-11-16T15:41:03.296Z,67.20
2017-11-16T15:43:30.816Z,67.00
2017-11-16T15:45:58.309Z,67.30
2017-11-16T15:48:25.792Z,67.40
2017-11-16T15:50:53.268Z,67.20
2017-11-16T15:53:27.606Z,66.90
2017-11-16T15:55:55.846Z,66.50
2017-11-16T15:58:23.342Z,66.60
2017-11-16T16:00:50.825Z,66.80
2017-11-16T16:03:18.280Z,67.00
2017-11-16T16:05:45.942Z,67.40
2017-11-16T16:08:13.899Z,67.70
2017-11-16T16:10:42.317Z,66.70
2017-11-16T16:13:09.995Z,66.70
2017-11-16T16:15:37.440Z,66.90
2017-11-16T16:18:04.959Z,67.20
2017-11-16T16:20:32.620Z,66.50
2017-11-16T16:23:00.225Z,66.60
2017-11-16T16:25:27.726Z,66.90
2017-11-16T16:30:34.807Z,66.70
2017-11-16T16:33:02.423Z,67.10
2017-11-16T16:35:30.021Z,67.40
2017-11-16T16:37:58.340Z,67.00
2017-11-16T16:40:26.100Z,67.10
2017-11-16T16:42:53.650Z,67.10
2017-11-16T16:45:21.335Z,67.20
2017-11-16T16:47:48.964Z,66.90
2017-11-16T16:50:17.278Z,66.90
2017-11-16T16:52:45.580Z,66.90
2017-11-16T16:55:13.959Z,66.80
2017-11-16T16:57:41.535Z,66.90
2017-11-16T17:00:09.070Z,66.90
2017-11-16T17:02:37.362Z,66.30
2017-11-16T17:05:04.994Z,66.20
2017-11-16T17:07:32.549Z,66.30
2017-11-16T17:10:00.111Z,66.50
2017-11-16T17:12:27.801Z,66.20
2017-11-16T17:14:56.087Z,65.80
2017-11-16T17:20:02.207Z,65.70
2017-11-16T17:22:29.713Z,65.20
2017-11-16T17:24:57.270Z,64.90
2017-11-16T17:27:24.874Z,64.80
2017-11-16T17:29:52.681Z,64.60
2017-11-16T17:32:20.243Z,64.60
2017-11-16T17:34:47.827Z,64.60
2017-11-16T17:37:15.384Z,64.20
2017-11-16T17:39:42.922Z,63.50
2017-11-16T17:42:10.559Z,63.30
2017-11-16T17:44:38.117Z,63.40
2017-11-16T17:47:05.711Z,63.00
2017-11-16T17:49:33.254Z,63.30
2017-11-16T17:52:00.773Z,62.90
2017-11-16T17:54:28.402Z,63.00
2017-11-16T17:56:56.724Z,63.20
2017-11-16T17:59:25.073Z,63.10
2017-11-16T18:01:52.609Z,63.20
2017-11-16T18:04:20.144Z,62.60
2017-11-16T18:06:47.731Z,62.90
2017-11-16T18:09:16.129Z,63.60
2017-11-16T18:11:43.749Z,63.70
2017-11-16T18:14:11.301Z,64.10
2017-11-16T18:16:39.601Z,63.70
2017-11-16T18:19:07.166Z,63.50
2017-11-16T18:21:35.451Z,63.80
2017-11-16T18:24:03.892Z,63.90
2017-11-16T18:26:31.476Z,63.90
2017-11-16T18:28:59.062Z,63.50
2017-11-16T18:31:26.714Z,63.80
2017-11-16T18:33:54.239Z,63.80
2017-11-16T18:36:22.650Z,63.60
2017-11-16T18:38:50.210Z,63.60
2017-11-16T18:41:18.633Z,64.00
2017-11-16T18:43:46.175Z,64.00
2017-11-16T18:46:13.730Z,63.90
2017-11-16T18:48:41.254Z,63.40
2017-11-16T18:51:08.799Z,63.20
2017-11-16T18:53:36.364Z,63.50
2017-11-16T18:56:03.910Z,63.40
2017-11-16T18:58:31.510Z,63.10
2017-11-16T19:00:59.055Z,63.00
2017-11-16T19:03:26.611Z,63.00
2017-11-16T19:05:54.165Z,62.90
2017-11-16T19:08:21.817Z,62.70
2017-11-16T19:10:49.467Z,62.90
2017-11-16T19:13:17.004Z,62.70
2017-11-16T19:15:44.557Z,62.90
2017-11-16T19:18:12.108Z,62.90
2017-11-16T19:20:39.649Z,63.40
2017-11-16T19:23:07.198Z,63.30
2017-11-16T19:25:35.524Z,63.80
2017-11-16T19:28:03.097Z,63.80
2017-11-16T19:30:31.451Z,63.80
2017-11-16T19:32:59.020Z,63.70
2017-11-16T19:35:26.592Z,63.50
2017-11-16T19:37:54.147Z,63.50
2017-11-16T19:40:22.526Z,63.50
2017-11-16T19:42:50.071Z,63.60
2017-11-16T19:45:17.714Z,63.60
2017-11-16T19:47:45.256Z,63.30
2017-11-16T19:50:13.580Z,63.10
2017-11-16T19:52:41.194Z,63.00
2017-11-16T19:55:08.775Z,63.10
2017-11-16T19:57:36.298Z,62.90
2017-11-16T20:00:03.888Z,63.30
2017-11-16T20:02:31.420Z,63.60
2017-11-16T20:04:59.079Z,63.90
2017-11-16T20:07:27.386Z,63.90
2017-11-16T20:09:54.984Z,63.70
2017-11-16T20:12:22.509Z,63.70
2017-11-16T20:14:50.090Z,63.70
2017-11-16T20:17:17.635Z,63.70
2017-11-16T20:19:45.195Z,63.60
2017-11-16T20:22:13.554Z,63.80
2017-11-16T20:24:41.092Z,63.90
2017-11-16T20:27:08.637Z,63.90
2017-11-16T20:29:36.258Z,63.40
2017-11-16T20:32:03.990Z,63.60
2017-11-16T20:34:31.527Z,63.70
2017-11-16T20:37:12.996Z,63.90
2017-11-16T20:42:50.866Z,63.30
2017-11-16T20:48:32.275Z,63.40
2017-11-16T20:51:09.731Z,63.80
2017-11-16T20:56:22.053Z,64.30
2017-11-16T20:58:49.652Z,64.20
2017-11-16T21:01:17.187Z,64.30
2017-11-16T21:03:44.720Z,64.20
2017-11-16T21:06:12.283Z,63.90
2017-11-16T21:08:39.902Z,64.00
2017-11-16T21:11:07.574Z,63.90
2017-11-16T21:13:35.229Z,64.00
2017-11-16T21:16:02.909Z,63.60
2017-11-16T21:18:30.448Z,64.10
2017-11-16T21:20:58.934Z,65.10
2017-11-16T21:23:26.530Z,65.10
2017-11-16T21:25:55.267Z,65.20
2017-11-16T21:28:22.830Z,65.10
2017-11-16T21:30:50.356Z,64.60
2017-11-16T21:33:17.912Z,64.50
2017-11-16T21:35:46.236Z,64.90
2017-11-16T21:38:13.803Z,65.00
2017-11-16T21:40:41.432Z,64.90
2017-11-16T21:43:09.005Z,64.40
2017-11-16T21:45:36.598Z,64.10
2017-11-16T21:48:04.332Z,64.00
2017-11-16T21:50:31.880Z,64.00
2017-11-16T21:52:59.452Z,63.80
2017-11-16T21:55:27.822Z,63.60
2017-11-16T21:57:55.381Z,63.60
2017-11-16T22:00:22.959Z,63.60
2017-11-16T22:02:50.487Z,64.00
2017-11-16T22:05:18.054Z,64.20
2017-11-16T22:07:46.443Z,64.70
2017-11-16T22:10:13.958Z,64.70
2017-11-16T22:12:41.490Z,63.80
2017-11-16T22:15:09.111Z,64.00
2017-11-16T22:17:37.436Z,64.00
2017-11-16T22:20:05.017Z,64.00
2017-11-16T22:22:32.547Z,63.70
2017-11-16T22:25:00.111Z,63.70
2017-11-16T22:27:27.663Z,63.40
2017-11-16T22:29:55.240Z,63.40
2017-11-16T22:32:22.916Z,63.20
2017-11-16T22:34:51.202Z,63.40
2017-11-16T22:37:18.913Z,63.40
2017-11-16T22:39:46.426Z,63.40
2017-11-16T22:42:13.973Z,63.50
2017-11-16T22:44:42.305Z,63.10
2017-11-16T22:47:10.613Z,63.20
2017-11-16T22:49:38.147Z,63.20
2017-11-16T22:52:05.706Z,63.00
2017-11-16T22:54:33.256Z,63.00
2017-11-16T22:57:00.818Z,63.10
2017-11-16T22:59:28.410Z,62.80
2017-11-16T23:01:55.932Z,63.10
2017-11-16T23:04:23.711Z,63.50
2017-11-16T23:06:51.234Z,63.50
2017-11-16T23:09:18.760Z,63.20
2017-11-16T23:11:46.298Z,63.10
2017-11-16T23:14:13.828Z,63.00
2017-11-16T23:16:41.426Z,63.20
2017-11-16T23:19:08.992Z,63.80
2017-11-16T23:21:36.512Z,64.20
2017-11-16T23:24:04.038Z,63.50
2017-11-16T23:26:32.338Z,63.80
2017-11-16T23:29:00.694Z,63.30
2017-11-16T23:31:28.280Z,63.40
2017-11-16T23:33:55.791Z,63.50
2017-11-16T23:36:23.337Z,63.80
2017-11-16T23:38:50.860Z,63.60
2017-11-16T23:41:18.437Z,63.50
2017-11-16T23:43:46.112Z,63.30
2017-11-16T23:46:13.648Z,63.30
2017-11-16T23:48:41.954Z,63.40
2017-11-16T23:51:10.287Z,63.50
2017-11-16T23:53:38.557Z,63.20
2017-11-16T23:56:06.096Z,63.30
2017-11-16T23:58:33.697Z,63.30
