createdAt,value
2022-11-14T00:01:00.625Z,660.63
2022-11-14T00:03:27.287Z,276.95
2022-11-14T00:05:53.925Z,481.50
2022-11-14T00:08:25.448Z,736.47
2022-11-14T00:10:52.607Z,1655.22
2022-11-14T00:13:20.747Z,1355.28
2022-11-14T00:15:54.320Z,905.47
2022-11-14T00:18:21.214Z,993.17
2022-11-14T00:20:52.399Z,1965.18
2022-11-14T00:23:20.278Z,824.25
2022-11-14T00:25:47.248Z,265.98
2022-11-14T00:28:14.666Z,1060.45
2022-11-14T00:30:41.377Z,1132.00
2022-11-14T00:33:08.002Z,262.33
2022-11-14T00:35:34.638Z,844.60
2022-11-14T00:38:01.363Z,811.67
2022-11-14T00:40:28.000Z,768.50
2022-11-14T00:42:54.907Z,891.22
2022-11-14T00:45:21.986Z,957.70
2022-11-14T00:47:48.636Z,268.00
2022-11-14T00:50:16.716Z,309.85
2022-11-14T00:52:43.331Z,268.38
2022-11-14T00:55:09.961Z,1272.57
2022-11-14T00:57:36.596Z,853.40
2022-11-14T01:00:04.712Z,695.20
2022-11-14T01:02:31.406Z,1378.65
2022-11-14T01:04:58.043Z,284.05
2022-11-14T01:07:24.679Z,155.93
2022-11-14T01:09:51.338Z,771.70
2022-11-14T01:12:17.961Z,431.17
2022-11-14T01:14:44.618Z,1116.22
2022-11-14T01:17:11.855Z,286.52
2022-11-14T01:19:38.798Z,626.88
2022-11-14T01:22:06.589Z,677.95
2022-11-14T01:24:34.203Z,256.95
2022-11-14T01:27:01.523Z,492.98
2022-11-14T01:29:28.387Z,1227.05
2022-11-14T01:31:55.464Z,859.75
2022-11-14T01:34:22.931Z,625.00
2022-11-14T01:36:49.643Z,149.52
2022-11-14T01:39:16.328Z,318.13
2022-11-14T01:41:43.072Z,1232.88
2022-11-14T01:44:16.584Z,691.83
2022-11-14T01:46:47.090Z,227.77
2022-11-14T01:49:19.810Z,281.85
2022-11-14T01:51:53.934Z,1479.82
2022-11-14T01:54:27.017Z,1127.07
2022-11-14T01:56:57.546Z,540.88
2022-11-14T01:59:37.730Z,582.08
2022-11-14T02:02:20.121Z,938.85
2022-11-14T02:04:50.915Z,769.20
2022-11-14T02:07:17.926Z,996.20
2022-11-14T02:09:46.386Z,729.35
2022-11-14T02:12:15.405Z,1999.90
2022-11-14T02:14:45.394Z,1557.97
2022-11-14T02:17:30.363Z,1999.90
2022-11-14T02:20:05.294Z,441.50
2022-11-14T02:22:32.514Z,1114.25
2022-11-14T02:24:59.180Z,754.95
2022-11-14T02:27:25.965Z,494.38
2022-11-14T02:29:52.591Z,1323.15
2022-11-14T02:32:19.268Z,515.22
2022-11-14T02:34:45.987Z,923.65
2022-11-14T02:37:12.632Z,699.35
2022-11-14T02:39:39.426Z,707.10
2022-11-14T02:42:06.163Z,714.88
2022-11-14T02:44:32.841Z,750.53
2022-11-14T02:46:59.479Z,1108.90
2022-11-14T02:49:26.099Z,604.65
2022-11-14T02:51:52.713Z,665.00
2022-11-14T02:54:19.332Z,501.67
2022-11-14T02:56:45.978Z,1091.05
2022-11-14T02:59:12.606Z,1008.20
2022-11-14T03:01:39.242Z,607.58
2022-11-14T03:04:06.075Z,1196.60
2022-11-14T03:06:32.742Z,778.40
2022-11-14T03:08:59.365Z,679.95
2022-11-14T03:11:26.014Z,1659.97
2022-11-14T03:13:52.671Z,1048.57
2022-11-14T03:16:19.379Z,1064.15
2022-11-14T03:18:46.040Z,873.85
2022-11-14T03:21:17.975Z,1214.60
2022-11-14T03:23:44.653Z,737.88
2022-11-14T03:26:12.713Z,1014.15
2022-11-14T03:28:40.538Z,831.00
2022-11-14T03:31:08.274Z,886.45
2022-11-14T03:33:35.507Z,978.35
2022-11-14T03:36:02.605Z,806.80
2022-11-14T03:38:29.756Z,667.17
2022-11-14T03:40:58.524Z,919.90
2022-11-14T03:43:26.578Z,640.83
2022-11-14T03:45:53.210Z,393.90
2022-11-14T03:48:19.855Z,1474.57
2022-11-14T03:50:46.518Z,272.42
2022-11-14T03:53:13.241Z,1023.80
2022-11-14T03:55:40.216Z,740.65
2022-11-14T03:58:06.940Z,1080.35
2022-11-14T04:00:33.597Z,403.73
2022-11-14T04:03:00.235Z,622.80
2022-11-14T04:05:26.903Z,1521.97
2022-11-14T04:07:53.557Z,743.42
2022-11-14T04:10:20.351Z,1194.00
2022-11-14T04:12:51.531Z,441.10
2022-11-14T04:15:19.469Z,513.55
2022-11-14T04:17:46.591Z,1351.35
2022-11-14T04:20:14.253Z,287.67
2022-11-14T04:22:41.476Z,244.57
2022-11-14T04:25:08.978Z,282.83
2022-11-14T04:27:35.936Z,1215.63
2022-11-14T04:30:02.885Z,289.17
2022-11-14T04:32:29.544Z,392.00
2022-11-14T04:34:56.183Z,714.42
2022-11-14T04:37:22.844Z,329.67
2022-11-14T04:39:49.528Z,245.35
2022-11-14T04:42:16.222Z,92.20
2022-11-14T04:44:42.906Z,185.77
2022-11-14T04:47:09.704Z,126.82
2022-11-14T04:49:36.571Z,134.30
2022-11-14T04:52:03.242Z,203.75
2022-11-14T04:54:29.858Z,386.23
2022-11-14T04:56:56.501Z,228.38
2022-11-14T04:59:23.109Z,118.25
2022-11-14T05:01:49.887Z,113.78
2022-11-14T05:04:16.568Z,460.33
2022-11-14T05:06:43.276Z,120.75
2022-11-14T05:09:09.984Z,120.65
2022-11-14T05:11:36.634Z,320.48
2022-11-14T05:14:03.363Z,69.72
2022-11-14T05:16:30.013Z,307.23
2022-11-14T05:18:56.719Z,416.73
2022-11-14T05:21:23.402Z,135.63
2022-11-14T05:23:50.071Z,261.38
2022-11-14T05:26:17.637Z,489.30
2022-11-14T05:28:44.425Z,193.63
2022-11-14T05:31:19.130Z,924.17
2022-11-14T05:33:47.478Z,327.52
2022-11-14T05:36:16.797Z,820.90
2022-11-14T05:38:43.957Z,314.33
2022-11-14T05:41:15.893Z,443.35
2022-11-14T05:43:43.296Z,365.55
2022-11-14T05:46:11.657Z,330.45
2022-11-14T05:48:38.697Z,457.27
2022-11-14T05:51:06.390Z,912.80
2022-11-14T05:53:34.726Z,321.02
2022-11-14T05:56:06.668Z,736.55
2022-11-14T05:58:34.567Z,241.00
2022-11-14T06:01:04.149Z,270.52
2022-11-14T06:03:33.034Z,221.65
2022-11-14T06:06:04.583Z,163.52
2022-11-14T06:08:32.145Z,75.95
2022-11-14T06:11:03.842Z,72.90
2022-11-14T06:13:31.179Z,80.82
2022-11-14T06:16:08.211Z,60.50
2022-11-14T06:18:36.302Z,66.22
2022-11-14T06:21:08.299Z,56.78
2022-11-14T06:23:34.933Z,57.00
2022-11-14T06:26:03.367Z,53.28
2022-11-14T06:28:30.808Z,58.03
2022-11-14T06:31:01.620Z,64.90
2022-11-14T06:33:29.472Z,55.50
2022-11-14T06:36:00.801Z,50.90
2022-11-14T06:38:28.664Z,55.17
2022-11-14T06:41:08.852Z,38.53
2022-11-14T06:43:36.984Z,45.00
2022-11-14T06:46:04.199Z,49.33
2022-11-14T06:48:31.853Z,48.17
2022-11-14T06:50:59.422Z,50.75
2022-11-14T06:53:28.188Z,69.15
2022-11-14T06:55:55.542Z,52.58
2022-11-14T06:58:22.193Z,48.60
2022-11-14T07:00:48.843Z,44.47
2022-11-14T07:03:15.506Z,42.65
2022-11-14T07:05:42.190Z,52.97
2022-11-14T07:08:09.172Z,50.15
2022-11-14T07:10:36.111Z,49.45
2022-11-14T07:13:02.733Z,51.10
2022-11-14T07:15:29.436Z,47.83
2022-11-14T07:17:56.092Z,72.20
2022-11-14T07:20:22.696Z,70.03
2022-11-14T07:22:49.315Z,65.20
2022-11-14T07:25:16.112Z,82.25
2022-11-14T07:27:43.102Z,72.70
2022-11-14T07:30:10.177Z,61.78
2022-11-14T07:32:36.834Z,60.65
2022-11-14T07:35:03.512Z,57.65
2022-11-14T07:37:30.259Z,46.67
2022-11-14T07:39:56.901Z,57.45
2022-11-14T07:42:23.507Z,48.25
2022-11-14T07:44:50.138Z,43.88
2022-11-14T07:47:16.832Z,54.10
2022-11-14T07:49:43.445Z,50.33
2022-11-14T07:52:10.159Z,48.08
2022-11-14T07:54:36.823Z,52.45
2022-11-14T07:57:03.568Z,52.08
2022-11-14T07:59:30.228Z,51.03
2022-11-14T08:01:57.062Z,49.17
2022-11-14T08:04:26.157Z,51.15
2022-11-14T08:06:52.924Z,48.63
2022-11-14T08:09:19.632Z,46.88
2022-11-14T08:11:49.147Z,47.67
2022-11-14T08:14:16.612Z,45.15
2022-11-14T08:16:43.267Z,49.10
2022-11-14T08:19:09.891Z,49.13
2022-11-14T08:21:36.597Z,47.78
2022-11-14T08:24:03.371Z,50.35
2022-11-14T08:26:34.055Z,49.22
2022-11-14T08:29:01.276Z,48.78
2022-11-14T08:31:28.755Z,49.42
2022-11-14T08:33:56.784Z,54.42
2022-11-14T08:36:23.457Z,48.38
2022-11-14T08:38:51.633Z,50.67
2022-11-14T08:41:18.628Z,51.38
2022-11-14T08:43:45.327Z,55.33
2022-11-14T08:46:11.981Z,44.72
2022-11-14T08:48:38.605Z,45.97
2022-11-14T08:51:06.724Z,46.85
2022-11-14T08:53:34.237Z,46.88
2022-11-14T08:56:00.929Z,52.28
2022-11-14T08:58:31.817Z,55.00
2022-11-14T09:01:03.718Z,53.35
2022-11-14T09:03:30.609Z,53.63
2022-11-14T09:05:57.633Z,61.97
2022-11-14T09:08:24.829Z,64.70
2022-11-14T09:10:51.580Z,68.43
2022-11-14T09:13:18.245Z,65.95
2022-11-14T09:15:45.002Z,64.70
2022-11-14T09:18:12.319Z,61.05
2022-11-14T09:20:40.531Z,65.70
2022-11-14T09:23:07.712Z,63.30
2022-11-14T09:25:35.911Z,71.85
2022-11-14T09:28:10.418Z,59.55
2022-11-14T09:30:37.476Z,59.45
2022-11-14T09:33:11.161Z,60.53
2022-11-14T09:35:38.584Z,52.95
2022-11-14T09:38:07.387Z,53.47
2022-11-14T09:41:14.272Z,49.45
2022-11-14T09:43:55.888Z,49.03
2022-11-14T09:46:23.136Z,45.10
2022-11-14T09:48:50.399Z,48.72
2022-11-14T09:51:21.382Z,61.67
2022-11-14T09:54:18.601Z,48.40
2022-11-14T09:56:45.281Z,45.65
2022-11-14T09:59:12.604Z,47.10
2022-11-14T10:01:54.431Z,51.30
2022-11-14T10:04:50.375Z,49.30
2022-11-14T10:07:38.864Z,46.47
2022-11-14T10:10:20.711Z,45.17
2022-11-14T10:13:25.664Z,51.15
2022-11-14T10:16:11.356Z,46.40
2022-11-14T10:18:49.464Z,55.10
2022-11-14T10:21:24.741Z,46.17
2022-11-14T10:24:09.045Z,43.33
2022-11-14T10:26:38.749Z,47.28
2022-11-14T10:29:14.604Z,50.53
2022-11-14T10:31:41.260Z,49.25
2022-11-14T10:34:17.656Z,53.22
2022-11-14T10:37:01.916Z,51.58
2022-11-14T10:39:40.537Z,55.05
2022-11-14T10:42:22.755Z,51.28
2022-11-14T10:45:13.297Z,54.33
2022-11-14T10:47:49.312Z,56.05
2022-11-14T10:50:21.908Z,50.42
2022-11-14T10:52:52.859Z,46.38
2022-11-14T10:55:24.864Z,62.97
2022-11-14T10:58:10.800Z,47.88
2022-11-14T11:00:37.686Z,43.78
2022-11-14T11:03:04.380Z,54.25
2022-11-14T11:05:31.227Z,46.95
2022-11-14T11:11:30.534Z,50.30
2022-11-14T11:13:59.849Z,50.83
2022-11-14T11:16:28.484Z,51.05
2022-11-14T11:19:24.634Z,44.85
2022-11-14T11:21:52.998Z,46.97
2022-11-14T11:24:32.841Z,55.22
2022-11-14T11:27:25.368Z,53.85
2022-11-14T11:30:08.220Z,48.50
2022-11-14T11:32:35.405Z,47.88
2022-11-14T11:35:03.983Z,53.25
2022-11-14T11:37:38.282Z,58.08
2022-11-14T11:40:06.735Z,51.60
2022-11-14T11:45:46.567Z,51.33
2022-11-14T11:48:21.034Z,60.83
2022-11-14T11:50:48.410Z,57.63
2022-11-14T11:53:36.835Z,61.65
2022-11-14T11:56:12.015Z,63.58
2022-11-14T11:58:49.075Z,59.08
2022-11-14T12:01:16.526Z,54.88
2022-11-14T12:03:48.084Z,53.25
2022-11-14T12:06:25.391Z,47.97
2022-11-14T12:09:17.882Z,46.10
2022-11-14T12:11:50.051Z,41.72
2022-11-14T12:14:51.454Z,53.70
2022-11-14T12:17:39.165Z,55.88
2022-11-14T12:22:38.039Z,59.50
2022-11-14T12:25:36.100Z,89.97
2022-11-14T12:28:28.957Z,67.45
2022-11-14T12:30:59.151Z,53.42
2022-11-14T12:33:33.403Z,53.33
2022-11-14T12:36:02.303Z,47.78
2022-11-14T12:38:34.608Z,42.67
2022-11-14T12:41:02.338Z,44.53
2022-11-14T12:43:37.147Z,51.92
2022-11-14T12:46:11.274Z,44.20
2022-11-14T12:48:44.470Z,43.65
2022-11-14T12:51:34.433Z,53.38
2022-11-14T12:54:02.614Z,47.80
2022-11-14T12:56:29.214Z,60.70
2022-11-14T12:59:15.145Z,52.22
2022-11-14T13:01:53.960Z,50.22
2022-11-14T13:04:23.614Z,52.22
2022-11-14T13:07:33.834Z,46.30
2022-11-14T13:10:17.225Z,55.00
2022-11-14T13:13:34.479Z,40.63
2022-11-14T13:16:41.533Z,50.40
2022-11-14T13:19:34.078Z,50.17
2022-11-14T13:22:12.653Z,46.90
2022-11-14T13:25:11.488Z,49.47
2022-11-14T13:28:07.366Z,51.92
2022-11-14T13:31:05.674Z,45.22
2022-11-14T13:33:52.200Z,46.28
2022-11-14T13:36:36.806Z,40.83
2022-11-14T13:39:34.563Z,44.72
2022-11-14T13:42:39.063Z,43.85
2022-11-14T13:45:20.535Z,50.92
2022-11-14T13:48:12.287Z,40.45
2022-11-14T13:50:40.642Z,42.35
2022-11-14T13:53:28.607Z,34.10
2022-11-14T13:56:12.479Z,40.17
2022-11-14T13:58:52.789Z,37.42
2022-11-14T14:01:34.285Z,41.67
2022-11-14T14:06:55.710Z,40.70
2022-11-14T14:10:05.600Z,42.40
2022-11-14T14:12:44.067Z,38.78
2022-11-14T14:15:25.411Z,38.33
2022-11-14T14:18:13.830Z,41.83
2022-11-14T14:20:51.473Z,41.83
2022-11-14T14:23:37.526Z,41.67
2022-11-14T14:26:23.160Z,39.63
2022-11-14T14:29:11.832Z,36.95
2022-11-14T14:31:39.698Z,41.55
2022-11-14T14:34:24.893Z,34.97
2022-11-14T14:36:56.531Z,37.10
2022-11-14T14:39:27.902Z,42.65
2022-11-14T14:41:56.378Z,46.22
2022-11-14T14:44:29.867Z,36.15
2022-11-14T14:46:56.540Z,41.17
2022-11-14T14:49:27.100Z,39.05
2022-11-14T14:51:58.306Z,43.10
2022-11-14T14:54:29.412Z,38.10
2022-11-14T14:57:00.580Z,48.00
2022-11-14T14:59:29.710Z,43.90
2022-11-14T15:01:57.639Z,50.67
2022-11-14T15:04:26.895Z,43.05
2022-11-14T15:09:29.641Z,41.45
2022-11-14T15:11:58.691Z,78.78
2022-11-14T15:14:31.755Z,37.95
2022-11-14T15:16:59.473Z,36.03
2022-11-14T15:19:31.815Z,60.85
2022-11-14T15:22:25.804Z,39.80
2022-11-14T15:25:10.906Z,75.72
2022-11-14T15:28:16.987Z,71.80
2022-11-14T15:30:59.676Z,95.18
2022-11-14T15:33:31.720Z,83.55
2022-11-14T15:36:24.688Z,72.20
2022-11-14T15:38:59.847Z,88.20
2022-11-14T15:41:29.913Z,55.10
2022-11-14T15:44:02.173Z,61.45
2022-11-14T15:46:37.915Z,49.25
2022-11-14T15:49:17.562Z,72.38
2022-11-14T15:51:47.642Z,53.83
2022-11-14T15:54:26.652Z,43.33
2022-11-14T15:56:55.442Z,38.15
2022-11-14T15:59:22.938Z,38.20
2022-11-14T16:01:52.314Z,40.40
2022-11-14T16:04:23.568Z,41.13
2022-11-14T16:06:50.329Z,42.47
2022-11-14T16:09:19.251Z,46.78
2022-11-14T16:11:48.749Z,43.97
2022-11-14T16:14:15.940Z,40.72
2022-11-14T16:16:42.682Z,39.22
2022-11-14T16:19:12.727Z,45.25
2022-11-14T16:21:39.431Z,43.63
2022-11-14T16:24:06.930Z,45.15
2022-11-14T16:26:33.585Z,41.60
2022-11-14T16:29:00.269Z,42.28
2022-11-14T16:31:26.977Z,35.08
2022-11-14T16:33:53.664Z,35.33
2022-11-14T16:36:21.943Z,37.78
2022-11-14T16:38:52.217Z,33.85
2022-11-14T16:41:19.743Z,36.30
2022-11-14T16:43:46.496Z,43.20
2022-11-14T16:46:13.192Z,37.88
2022-11-14T16:48:39.908Z,41.03
2022-11-14T16:51:20.197Z,42.35
2022-11-14T16:53:56.831Z,42.47
2022-11-14T16:56:23.835Z,36.55
2022-11-14T16:58:54.769Z,34.60
2022-11-14T17:01:21.783Z,38.17
2022-11-14T17:03:48.512Z,35.05
2022-11-14T17:06:15.183Z,37.33
2022-11-14T17:08:41.800Z,39.65
2022-11-14T17:11:09.957Z,33.67
2022-11-14T17:13:37.371Z,29.70
2022-11-14T17:16:04.986Z,31.42
2022-11-14T17:18:35.676Z,27.48
2022-11-14T17:21:06.335Z,27.95
2022-11-14T17:23:32.989Z,26.63
2022-11-14T17:26:07.612Z,26.30
2022-11-14T17:28:34.931Z,26.35
2022-11-14T17:31:07.693Z,27.27
2022-11-14T17:33:34.762Z,27.08
2022-11-14T17:36:09.323Z,25.65
2022-11-14T17:38:37.267Z,36.75
2022-11-14T17:41:07.573Z,27.38
2022-11-14T17:43:39.194Z,30.20
2022-11-14T17:46:12.571Z,32.88
2022-11-14T17:48:42.937Z,30.50
2022-11-14T17:51:15.125Z,27.70
2022-11-14T17:53:42.416Z,24.05
2022-11-14T17:56:20.886Z,19.98
2022-11-14T17:58:49.702Z,24.48
2022-11-14T18:01:18.221Z,23.85
2022-11-14T18:03:45.101Z,22.60
2022-11-14T18:06:17.134Z,36.97
2022-11-14T18:08:43.807Z,42.70
2022-11-14T18:11:12.477Z,34.70
2022-11-14T18:13:40.134Z,24.25
2022-11-14T18:16:10.568Z,29.15
2022-11-14T18:18:37.609Z,26.17
2022-11-14T18:21:13.070Z,26.73
2022-11-14T18:26:14.561Z,24.65
2022-11-14T18:28:41.478Z,23.00
2022-11-14T18:31:10.872Z,30.15
2022-11-14T18:33:38.766Z,23.52
2022-11-14T18:36:09.070Z,26.75
2022-11-14T18:38:36.759Z,31.50
2022-11-14T18:41:08.188Z,74.15
2022-11-14T18:43:35.055Z,32.80
2022-11-14T18:46:15.183Z,27.58
2022-11-14T18:48:45.098Z,30.52
2022-11-14T18:51:14.541Z,44.70
2022-11-14T18:53:41.181Z,33.75
2022-11-14T18:56:10.470Z,34.72
2022-11-14T19:01:16.425Z,25.73
2022-11-14T19:03:43.138Z,28.55
2022-11-14T19:06:11.853Z,32.75
2022-11-14T19:08:39.665Z,29.02
2022-11-14T19:11:09.119Z,29.15
2022-11-14T19:13:35.803Z,32.30
2022-11-14T19:16:06.345Z,24.85
2022-11-14T19:18:33.147Z,23.60
2022-11-14T19:21:01.874Z,28.33
2022-11-14T19:23:29.373Z,34.13
2022-11-14T19:26:00.869Z,28.98
2022-11-14T19:28:30.522Z,49.42
2022-11-14T19:31:04.544Z,23.05
2022-11-14T19:33:32.005Z,23.58
2022-11-14T19:36:05.340Z,23.23
2022-11-14T19:38:32.450Z,28.42
2022-11-14T19:41:04.477Z,26.67
2022-11-14T19:43:31.493Z,32.63
2022-11-14T19:46:03.442Z,33.10
2022-11-14T19:48:34.188Z,23.98
2022-11-14T19:51:02.011Z,29.40
2022-11-14T19:53:29.440Z,24.58
2022-11-14T19:56:04.513Z,21.83
2022-11-14T19:58:31.245Z,24.23
2022-11-14T20:01:06.558Z,20.60
2022-11-14T20:06:00.191Z,21.23
2022-11-14T20:08:26.903Z,23.52
2022-11-14T20:10:58.291Z,23.02
2022-11-14T20:13:25.213Z,25.55
2022-11-14T20:15:52.112Z,23.40
2022-11-14T20:18:18.814Z,24.77
2022-11-14T20:20:45.484Z,28.02
2022-11-14T20:23:12.397Z,26.55
2022-11-14T20:25:39.227Z,23.45
2022-11-14T20:28:08.071Z,23.17
2022-11-14T20:30:41.317Z,22.92
2022-11-14T20:33:08.739Z,23.33
2022-11-14T20:35:37.446Z,21.55
2022-11-14T20:38:07.637Z,21.08
2022-11-14T20:40:34.405Z,23.23
2022-11-14T20:43:01.261Z,22.08
2022-11-14T20:45:28.117Z,22.00
2022-11-14T20:47:55.269Z,24.85
2022-11-14T20:50:22.154Z,23.95
2022-11-14T20:52:49.169Z,21.52
2022-11-14T20:55:15.952Z,26.25
2022-11-14T20:57:42.847Z,28.85
2022-11-14T21:00:10.027Z,29.67
2022-11-14T21:02:36.696Z,30.13
2022-11-14T21:05:03.526Z,30.42
2022-11-14T21:07:30.198Z,32.42
2022-11-14T21:10:15.455Z,30.95
2022-11-14T21:12:45.700Z,31.02
2022-11-14T21:15:16.102Z,28.25
2022-11-14T21:17:42.727Z,22.05
2022-11-14T21:20:09.842Z,19.92
2022-11-14T21:22:36.482Z,23.55
2022-11-14T21:25:03.966Z,19.77
2022-11-14T21:27:30.725Z,21.00
2022-11-14T21:29:57.391Z,20.65
2022-11-14T21:32:23.994Z,22.73
2022-11-14T21:34:50.621Z,21.10
2022-11-14T21:37:17.230Z,19.90
2022-11-14T21:39:43.895Z,21.55
2022-11-14T21:42:15.562Z,20.23
2022-11-14T21:44:44.767Z,20.48
2022-11-14T21:47:11.383Z,21.77
2022-11-14T21:49:38.063Z,23.77
2022-11-14T21:52:04.859Z,19.88
2022-11-14T21:54:31.476Z,19.92
2022-11-14T21:56:58.259Z,24.55
2022-11-14T21:59:27.595Z,19.02
2022-11-14T22:02:13.364Z,19.23
2022-11-14T22:04:40.190Z,22.20
2022-11-14T22:07:08.452Z,23.95
2022-11-14T22:09:36.366Z,22.15
2022-11-14T22:12:05.722Z,21.08
2022-11-14T22:14:32.373Z,20.98
2022-11-14T22:16:59.167Z,19.92
2022-11-14T22:19:25.886Z,20.10
2022-11-14T22:21:52.983Z,21.40
2022-11-14T22:24:19.778Z,22.10
2022-11-14T22:26:46.411Z,20.50
2022-11-14T22:29:13.058Z,19.17
2022-11-14T22:31:39.666Z,23.63
2022-11-14T22:34:06.475Z,22.48
2022-11-14T22:36:33.529Z,21.35
2022-11-14T22:39:00.299Z,21.42
2022-11-14T22:41:33.249Z,19.23
2022-11-14T22:44:01.028Z,21.58
2022-11-14T22:46:27.798Z,20.95
2022-11-14T22:48:55.097Z,23.40
2022-11-14T22:51:26.504Z,22.33
2022-11-14T22:53:55.316Z,25.00
2022-11-14T22:56:24.815Z,23.17
2022-11-14T22:58:51.794Z,22.17
2022-11-14T23:01:20.931Z,23.48
2022-11-14T23:03:48.478Z,23.65
2022-11-14T23:06:17.343Z,22.52
2022-11-14T23:08:44.662Z,23.75
2022-11-14T23:11:14.412Z,23.13
2022-11-14T23:13:46.413Z,22.17
2022-11-14T23:16:15.265Z,23.13
2022-11-14T23:18:42.212Z,19.65
2022-11-14T23:21:14.553Z,22.15
2022-11-14T23:23:41.776Z,21.50
2022-11-14T23:26:13.927Z,19.73
2022-11-14T23:28:40.688Z,20.63
2022-11-14T23:31:08.585Z,18.05
2022-11-14T23:33:35.514Z,19.30
2022-11-14T23:36:02.450Z,17.02
2022-11-14T23:38:31.955Z,18.13
2022-11-14T23:41:00.634Z,17.17
2022-11-14T23:43:28.507Z,18.20
2022-11-14T23:45:55.392Z,18.05
2022-11-14T23:48:22.906Z,16.65
2022-11-14T23:50:50.839Z,16.70
2022-11-14T23:53:17.939Z,17.60
2022-11-14T23:55:54.587Z,17.60
2022-11-14T23:58:22.352Z,17.15
