createdAt,value
2019-02-04T09:48:26.029Z,1.50
2019-02-04T09:50:52.299Z,1.70
2019-02-04T09:53:18.486Z,1.70
2019-02-04T09:55:44.688Z,1.70
2019-02-04T09:58:10.874Z,1.70
2019-02-04T10:00:37.163Z,1.70
2019-02-04T10:03:05.469Z,1.70
2019-02-04T10:05:31.877Z,1.70
2019-02-04T10:07:58.474Z,1.80
2019-02-04T10:10:27.882Z,1.90
2019-02-04T10:12:54.074Z,2.00
2019-02-04T10:15:28.022Z,2.10
2019-02-04T10:17:54.412Z,2.20
2019-02-04T10:20:20.588Z,2.40
2019-02-04T10:22:46.784Z,2.50
2019-02-04T10:25:29.486Z,2.70
2019-02-04T10:27:55.770Z,2.70
2019-02-04T10:30:23.165Z,2.90
2019-02-04T10:32:49.754Z,2.90
2019-02-04T10:35:18.334Z,3.00
2019-02-04T10:37:47.838Z,3.10
2019-02-04T10:40:23.014Z,3.20
2019-02-04T10:42:49.355Z,3.30
2019-02-04T10:45:18.348Z,3.30
2019-02-04T10:47:44.628Z,3.40
2019-02-04T10:50:21.843Z,3.30
2019-02-04T10:52:48.057Z,3.40
2019-02-04T10:55:14.910Z,3.40
2019-02-04T10:57:41.260Z,3.40
2019-02-04T11:00:25.400Z,3.50
2019-02-04T11:02:52.109Z,3.50
2019-02-04T11:05:26.464Z,3.50
2019-02-04T11:07:52.665Z,3.60
2019-02-04T11:10:22.168Z,3.70
2019-02-04T11:12:48.835Z,3.70
2019-02-04T11:15:16.230Z,3.80
2019-02-04T11:18:33.172Z,3.90
2019-02-04T11:20:59.354Z,4.10
2019-02-04T11:23:25.602Z,4.20
2019-02-04T11:25:51.857Z,4.30
2019-02-04T11:28:18.400Z,4.40
2019-02-04T11:30:49.450Z,4.50
2019-02-04T11:33:16.062Z,4.70
2019-02-04T11:35:42.262Z,4.80
2019-02-04T11:38:08.434Z,5.00
2019-02-04T11:40:40.179Z,5.10
2019-02-04T11:43:07.519Z,5.20
2019-02-04T11:45:33.803Z,5.30
2019-02-04T11:48:01.261Z,5.40
2019-02-04T11:50:27.497Z,5.50
2019-02-04T11:52:53.700Z,5.60
2019-02-04T11:55:20.393Z,5.90
2019-02-04T11:57:46.589Z,6.00
2019-02-04T12:00:31.599Z,6.00
2019-02-04T12:03:04.331Z,6.00
2019-02-04T12:05:31.580Z,6.00
2019-02-04T12:07:57.881Z,6.10
2019-02-04T12:10:32.562Z,6.20
2019-02-04T12:12:59.486Z,6.20
2019-02-04T12:15:29.295Z,6.20
2019-02-04T12:17:55.602Z,6.30
2019-02-04T12:20:21.894Z,6.40
2019-02-04T12:22:48.291Z,6.50
2019-02-04T12:25:27.303Z,6.60
2019-02-04T12:27:55.298Z,6.70
2019-02-04T12:30:31.907Z,7.00
2019-02-04T12:32:59.576Z,7.20
2019-02-04T12:35:25.973Z,7.40
2019-02-04T12:37:52.278Z,7.60
2019-02-04T12:40:18.586Z,7.70
2019-02-04T12:42:51.105Z,7.80
2019-02-04T12:45:32.610Z,7.90
2019-02-04T12:48:00.915Z,7.90
2019-02-04T12:50:27.387Z,7.90
2019-02-04T12:52:53.582Z,7.90
2019-02-04T12:55:26.442Z,7.90
2019-02-04T12:57:52.646Z,7.90
2019-02-04T13:00:25.503Z,7.90
2019-02-04T13:02:51.711Z,8.00
2019-02-04T13:05:28.218Z,8.00
2019-02-04T13:07:54.456Z,7.90
2019-02-04T13:10:20.995Z,7.90
2019-02-04T13:12:47.198Z,7.80
2019-02-04T13:15:19.962Z,7.80
2019-02-04T13:17:46.461Z,7.70
2019-02-04T13:20:16.363Z,7.60
2019-02-04T13:22:42.566Z,7.60
