createdAt,value
2019-01-05T00:03:19.896Z,3.67
2019-01-05T00:08:40.461Z,3.61
2019-01-05T00:14:12.455Z,3.64
2019-01-05T00:19:35.464Z,3.64
2019-01-05T00:24:57.202Z,3.62
2019-01-05T00:30:44.862Z,3.63
2019-01-05T00:36:22.650Z,3.63
2019-01-05T00:41:57.092Z,3.65
2019-01-05T00:47:20.426Z,3.59
2019-01-05T00:53:01.692Z,3.62
2019-01-05T00:58:25.858Z,3.59
2019-01-05T01:03:58.144Z,3.69
2019-01-05T01:09:20.500Z,3.73
2019-01-05T01:14:43.667Z,3.73
2019-01-05T01:20:01.313Z,3.79
2019-01-05T01:25:19.920Z,3.75
2019-01-05T01:30:42.061Z,3.80
2019-01-05T01:36:00.592Z,3.80
2019-01-05T01:41:23.122Z,3.82
2019-01-05T01:46:46.063Z,3.80
2019-01-05T01:52:08.751Z,3.89
2019-01-05T01:57:28.494Z,3.82
2019-01-05T02:02:51.826Z,3.91
2019-01-05T02:08:18.923Z,3.92
2019-01-05T02:13:54.915Z,3.95
2019-01-05T02:19:30.129Z,3.88
2019-01-05T02:25:13.116Z,3.96
2019-01-05T02:30:57.229Z,4.00
2019-01-05T02:36:41.360Z,3.98
2019-01-05T02:42:49.224Z,4.03
2019-01-05T02:49:02.350Z,4.04
2019-01-05T02:55:17.952Z,4.04
2019-01-05T03:01:18.261Z,4.12
2019-01-05T03:07:05.624Z,4.14
2019-01-05T03:12:42.177Z,4.19
2019-01-05T03:18:35.849Z,4.19
2019-01-05T03:24:40.457Z,4.27
2019-01-05T03:30:41.747Z,4.32
2019-01-05T03:36:37.374Z,4.38
2019-01-05T03:42:53.292Z,4.42
2019-01-05T03:48:59.447Z,4.40
2019-01-05T03:55:21.653Z,4.43
2019-01-05T04:01:17.089Z,4.48
2019-01-05T04:07:27.357Z,4.52
2019-01-05T04:13:24.770Z,4.54
2019-01-05T04:19:38.340Z,4.59
2019-01-05T04:25:36.873Z,4.59
2019-01-05T04:31:49.153Z,4.59
2019-01-05T04:37:38.486Z,4.62
2019-01-05T04:43:20.259Z,4.66
2019-01-05T04:49:24.955Z,4.67
2019-01-05T04:55:38.657Z,4.70
2019-01-05T05:02:06.170Z,4.72
2019-01-05T05:07:53.293Z,4.73
2019-01-05T05:13:30.987Z,4.77
2019-01-05T05:19:51.427Z,4.78
2019-01-05T05:25:52.241Z,4.82
2019-01-05T05:32:28.114Z,4.81
2019-01-05T05:38:52.028Z,4.83
2019-01-05T05:45:03.733Z,4.89
2019-01-05T05:51:15.777Z,4.95
2019-01-05T05:57:12.433Z,4.95
2019-01-05T06:03:01.222Z,4.97
2019-01-05T06:09:07.048Z,5.01
2019-01-05T06:15:19.343Z,4.98
2019-01-05T06:21:27.630Z,5.00
2019-01-05T06:27:55.662Z,5.12
2019-01-05T06:33:57.112Z,5.12
2019-01-05T06:39:54.043Z,5.13
2019-01-05T06:46:05.512Z,5.16
2019-01-05T06:51:51.915Z,5.25
2019-01-05T06:58:01.159Z,5.34
2019-01-05T07:04:00.634Z,5.43
2019-01-05T07:10:20.112Z,5.50
2019-01-05T07:16:33.122Z,5.62
2019-01-05T07:22:39.952Z,5.80
2019-01-05T07:28:50.917Z,5.93
2019-01-05T07:34:31.504Z,5.98
2019-01-05T07:40:16.711Z,6.03
2019-01-05T07:46:14.181Z,6.08
2019-01-05T07:52:26.026Z,6.11
2019-01-05T07:58:24.438Z,6.14
2019-01-05T08:04:21.899Z,6.14
2019-01-05T08:10:20.652Z,6.16
2019-01-05T08:16:24.730Z,6.19
2019-01-05T08:22:25.134Z,6.22
2019-01-05T08:28:43.610Z,6.25
2019-01-05T08:35:06.572Z,6.27
2019-01-05T08:41:28.947Z,6.29
2019-01-05T08:47:33.264Z,6.38
2019-01-05T08:53:39.912Z,6.54
2019-01-05T08:59:50.342Z,6.61
2019-01-05T09:05:48.230Z,6.48
2019-01-05T09:11:48.353Z,6.52
2019-01-05T09:17:37.646Z,6.55
2019-01-05T09:23:40.088Z,6.55
2019-01-05T09:29:25.339Z,6.60
2019-01-05T09:35:38.407Z,6.61
2019-01-05T09:41:55.808Z,6.64
2019-01-05T09:48:14.750Z,6.65
2019-01-05T09:54:04.702Z,6.67
2019-01-05T10:00:07.607Z,6.72
2019-01-05T10:06:35.930Z,6.68
2019-01-05T10:12:44.677Z,6.78
2019-01-05T10:18:56.490Z,6.72
2019-01-05T10:25:21.481Z,6.73
2019-01-05T10:31:17.856Z,6.81
2019-01-05T10:37:45.224Z,6.75
2019-01-05T10:43:45.234Z,6.80
2019-01-05T10:50:01.460Z,6.80
2019-01-05T10:56:20.514Z,6.81
2019-01-05T11:02:17.663Z,6.84
2019-01-05T11:08:49.948Z,6.85
2019-01-05T11:14:51.495Z,6.86
2019-01-05T11:20:54.074Z,6.87
2019-01-05T11:26:43.255Z,6.86
2019-01-05T11:32:46.503Z,6.88
2019-01-05T11:38:54.777Z,6.91
2019-01-05T11:44:53.588Z,6.98
2019-01-05T11:51:17.942Z,6.96
2019-01-05T11:57:16.941Z,7.02
2019-01-05T12:03:18.355Z,7.03
2019-01-05T12:09:35.410Z,7.14
2019-01-05T12:15:47.369Z,7.18
2019-01-05T12:22:03.577Z,7.12
2019-01-05T12:27:56.590Z,7.11
2019-01-05T12:34:04.437Z,7.13
2019-01-05T12:39:57.374Z,7.18
2019-01-05T12:52:07.727Z,7.19
2019-01-05T12:58:00.189Z,7.18
2019-01-05T13:04:24.547Z,7.37
2019-01-05T13:10:37.838Z,7.35
2019-01-05T13:16:57.949Z,7.43
2019-01-05T13:23:05.522Z,7.40
2019-01-05T13:29:02.685Z,7.37
2019-01-05T13:35:01.373Z,7.38
2019-01-05T13:40:55.698Z,7.23
2019-01-05T13:47:01.148Z,7.13
2019-01-05T13:53:05.927Z,7.18
2019-01-05T13:58:27.829Z,7.18
2019-01-05T14:03:53.364Z,7.29
2019-01-05T14:09:22.251Z,7.20
2019-01-05T14:14:50.897Z,7.19
2019-01-05T14:20:11.952Z,7.18
2019-01-05T14:25:38.125Z,7.22
2019-01-05T14:31:03.840Z,7.20
2019-01-05T14:36:41.369Z,7.29
2019-01-05T14:42:09.940Z,7.16
2019-01-05T14:47:35.831Z,7.21
2019-01-05T14:53:13.784Z,7.14
2019-01-05T14:58:30.983Z,7.16
2019-01-05T15:03:52.604Z,7.19
2019-01-05T15:09:14.115Z,7.14
2019-01-05T15:14:35.509Z,7.19
2019-01-05T15:19:56.705Z,7.09
2019-01-05T15:25:18.436Z,7.14
2019-01-05T15:30:41.192Z,7.06
2019-01-05T15:36:02.804Z,7.04
2019-01-05T15:41:21.617Z,7.13
2019-01-05T15:46:43.291Z,7.04
2019-01-05T15:52:01.647Z,6.98
2019-01-05T15:57:36.526Z,7.14
2019-01-05T16:02:58.032Z,7.03
2019-01-05T16:08:23.585Z,6.96
2019-01-05T16:13:45.270Z,7.07
2019-01-05T16:19:23.407Z,7.01
2019-01-05T16:25:04.496Z,7.06
2019-01-05T16:30:22.997Z,7.06
2019-01-05T16:35:44.389Z,7.00
2019-01-05T16:41:19.274Z,6.97
2019-01-05T16:46:40.869Z,6.98
2019-01-05T16:51:55.107Z,7.00
2019-01-05T16:57:16.505Z,7.01
2019-01-05T17:02:38.077Z,7.03
2019-01-05T17:07:53.343Z,6.96
2019-01-05T17:13:34.522Z,6.89
2019-01-05T17:18:56.696Z,6.92
2019-01-05T17:24:18.444Z,6.95
2019-01-05T17:29:47.372Z,6.95
2019-01-05T17:35:08.979Z,6.99
2019-01-05T17:40:34.519Z,6.99
2019-01-05T17:45:51.010Z,6.95
2019-01-05T17:51:29.564Z,7.01
2019-01-05T17:56:51.423Z,6.96
2019-01-05T18:02:09.557Z,6.83
2019-01-05T18:07:32.283Z,6.83
2019-01-05T18:12:57.994Z,6.75
2019-01-05T18:18:14.540Z,6.78
2019-01-05T18:23:31.049Z,6.72
2019-01-05T18:29:02.566Z,6.73
2019-01-05T18:34:25.416Z,6.77
2019-01-05T18:39:56.639Z,6.78
2019-01-05T18:45:25.274Z,6.72
2019-01-05T18:50:46.594Z,6.74
2019-01-05T18:56:08.351Z,6.74
2019-01-05T19:01:30.054Z,6.82
2019-01-05T19:06:51.700Z,6.81
2019-01-05T19:12:13.278Z,6.73
2019-01-05T19:17:34.993Z,6.72
2019-01-05T19:22:56.831Z,6.78
2019-01-05T19:28:21.161Z,6.76
2019-01-05T19:33:52.928Z,6.80
2019-01-05T19:39:25.047Z,6.81
2019-01-05T19:44:50.893Z,6.73
2019-01-05T19:50:12.346Z,6.75
2019-01-05T19:55:42.918Z,6.77
2019-01-05T20:00:57.907Z,6.78
2019-01-05T20:06:39.131Z,6.82
2019-01-05T20:12:00.684Z,6.86
2019-01-05T20:17:32.591Z,6.77
2019-01-05T20:22:55.951Z,6.76
2019-01-05T20:28:31.372Z,6.85
2019-01-05T20:34:06.207Z,6.82
2019-01-05T20:39:22.591Z,6.72
2019-01-05T20:44:51.367Z,6.76
2019-01-05T20:50:12.981Z,6.87
2019-01-05T20:55:44.374Z,6.94
2019-01-05T21:01:06.357Z,6.81
2019-01-05T21:06:27.925Z,6.75
2019-01-05T21:11:50.807Z,6.63
2019-01-05T21:17:25.958Z,6.80
2019-01-05T21:22:46.373Z,6.67
2019-01-05T21:28:12.310Z,6.83
2019-01-05T21:33:46.159Z,6.78
2019-01-05T21:39:13.951Z,6.51
2019-01-05T21:44:39.817Z,6.53
2019-01-05T21:50:14.678Z,6.54
2019-01-05T21:55:42.210Z,6.50
2019-01-05T22:01:05.063Z,6.54
2019-01-05T22:06:26.663Z,6.47
2019-01-05T22:11:49.564Z,6.33
2019-01-05T22:17:16.747Z,6.33
2019-01-05T22:22:45.746Z,6.21
2019-01-05T22:28:08.509Z,6.25
2019-01-05T22:33:36.539Z,6.27
2019-01-05T22:39:17.215Z,6.19
2019-01-05T22:44:39.058Z,6.10
2019-01-05T22:50:00.572Z,6.20
2019-01-05T22:55:26.638Z,6.03
2019-01-05T23:00:48.425Z,6.16
2019-01-05T23:06:12.811Z,6.22
2019-01-05T23:11:24.635Z,6.16
2019-01-05T23:17:02.851Z,6.20
2019-01-05T23:22:24.719Z,6.20
2019-01-05T23:27:46.179Z,6.22
2019-01-05T23:33:23.489Z,6.19
2019-01-05T23:38:50.035Z,5.99
2019-01-05T23:44:08.574Z,6.01
2019-01-05T23:49:30.383Z,5.74
2019-01-05T23:54:53.199Z,6.00
