createdAt,value
2022-09-25T00:01:42.800Z,99.90
2022-09-25T00:04:09.814Z,99.90
2022-09-25T00:06:37.065Z,99.90
2022-09-25T00:09:07.876Z,99.90
2022-09-25T00:11:38.766Z,99.90
2022-09-25T00:14:05.710Z,99.90
2022-09-25T00:16:33.385Z,99.90
2022-09-25T00:19:18.929Z,99.90
2022-09-25T00:21:46.239Z,99.90
2022-09-25T00:24:13.798Z,99.90
2022-09-25T00:26:42.357Z,99.90
2022-09-25T00:29:15.224Z,99.90
2022-09-25T00:31:42.368Z,99.90
2022-09-25T00:34:10.324Z,99.90
2022-09-25T00:36:37.307Z,99.90
2022-09-25T00:39:04.151Z,99.90
2022-09-25T00:41:34.496Z,99.90
2022-09-25T00:44:02.581Z,99.90
2022-09-25T00:46:41.012Z,99.90
2022-09-25T00:49:13.090Z,99.90
2022-09-25T00:51:46.115Z,99.90
2022-09-25T00:54:16.631Z,99.90
2022-09-25T00:56:44.818Z,99.90
2022-09-25T00:59:13.697Z,99.90
2022-09-25T01:01:40.737Z,99.90
2022-09-25T01:04:07.764Z,99.90
2022-09-25T01:06:35.317Z,99.90
2022-09-25T01:09:02.396Z,99.90
2022-09-25T01:11:31.416Z,99.90
2022-09-25T01:14:00.591Z,99.90
2022-09-25T01:16:32.538Z,99.90
2022-09-25T01:19:18.037Z,99.90
2022-09-25T01:21:48.168Z,99.90
2022-09-25T01:24:17.851Z,99.90
2022-09-25T01:26:59.801Z,99.90
2022-09-25T01:29:41.571Z,99.90
2022-09-25T01:32:27.193Z,99.90
2022-09-25T01:35:02.873Z,99.90
2022-09-25T01:37:37.957Z,99.90
2022-09-25T01:40:04.848Z,99.90
2022-09-25T01:42:36.480Z,99.90
2022-09-25T01:45:06.219Z,99.90
2022-09-25T01:47:38.110Z,99.90
2022-09-25T01:50:10.143Z,99.90
2022-09-25T01:52:39.414Z,99.90
2022-09-25T01:55:28.408Z,99.90
2022-09-25T01:58:14.569Z,99.90
2022-09-25T02:00:43.458Z,99.90
2022-09-25T02:03:12.941Z,99.90
2022-09-25T02:05:39.770Z,99.90
2022-09-25T02:08:09.480Z,99.90
2022-09-25T02:10:43.616Z,99.90
2022-09-25T02:13:15.774Z,99.90
2022-09-25T02:15:56.468Z,99.90
2022-09-25T02:18:42.738Z,99.90
2022-09-25T02:21:12.715Z,99.90
2022-09-25T02:23:58.105Z,99.90
2022-09-25T02:26:32.210Z,99.90
2022-09-25T02:29:00.015Z,99.90
2022-09-25T02:31:30.098Z,99.90
2022-09-25T02:33:57.637Z,99.90
2022-09-25T02:36:24.643Z,99.90
2022-09-25T02:38:53.692Z,99.90
2022-09-25T02:41:21.499Z,99.90
2022-09-25T02:43:51.163Z,99.90
2022-09-25T02:46:18.119Z,99.90
2022-09-25T02:49:06.903Z,99.90
2022-09-25T02:51:53.952Z,99.90
2022-09-25T02:54:31.854Z,99.90
2022-09-25T02:57:04.461Z,99.90
2022-09-25T02:59:36.165Z,99.90
2022-09-25T03:02:04.021Z,99.90
2022-09-25T03:04:34.963Z,99.90
2022-09-25T03:07:02.502Z,99.90
2022-09-25T03:09:30.393Z,99.90
2022-09-25T03:11:57.788Z,99.90
2022-09-25T03:14:25.175Z,99.90
2022-09-25T03:16:55.373Z,99.90
2022-09-25T03:19:23.355Z,99.90
2022-09-25T03:21:51.260Z,99.90
2022-09-25T03:24:18.194Z,99.90
2022-09-25T03:26:45.685Z,99.90
2022-09-25T03:29:13.341Z,99.90
2022-09-25T03:31:42.309Z,99.90
2022-09-25T03:34:13.335Z,99.90
2022-09-25T03:36:40.292Z,99.90
2022-09-25T03:39:07.939Z,99.90
2022-09-25T03:41:35.477Z,99.90
2022-09-25T03:44:02.836Z,99.90
2022-09-25T03:46:30.998Z,99.90
2022-09-25T03:48:58.453Z,99.90
2022-09-25T03:51:26.082Z,99.90
2022-09-25T03:53:53.751Z,99.90
2022-09-25T03:56:25.234Z,99.90
2022-09-25T03:58:54.486Z,99.90
2022-09-25T04:01:22.223Z,99.90
2022-09-25T04:03:49.653Z,99.90
2022-09-25T04:06:18.540Z,99.90
2022-09-25T04:08:45.836Z,99.90
2022-09-25T04:11:13.153Z,99.90
2022-09-25T04:13:42.231Z,99.90
2022-09-25T04:16:09.362Z,99.90
2022-09-25T04:18:36.241Z,99.90
2022-09-25T04:21:04.722Z,99.90
2022-09-25T04:23:31.995Z,99.90
2022-09-25T04:25:59.125Z,99.90
2022-09-25T04:28:25.950Z,99.90
2022-09-25T04:30:52.839Z,99.90
2022-09-25T04:33:42.878Z,99.90
2022-09-25T04:36:09.891Z,99.90
2022-09-25T04:38:36.737Z,99.90
2022-09-25T04:41:03.740Z,99.90
2022-09-25T04:43:31.237Z,99.90
2022-09-25T04:46:02.191Z,99.90
2022-09-25T04:48:29.443Z,99.90
2022-09-25T04:50:56.862Z,99.90
2022-09-25T04:53:24.238Z,99.90
2022-09-25T04:55:51.893Z,99.90
2022-09-25T04:58:19.407Z,99.90
2022-09-25T05:00:46.278Z,99.90
2022-09-25T05:03:13.224Z,99.90
2022-09-25T05:05:40.118Z,99.90
2022-09-25T05:08:07.573Z,99.90
2022-09-25T05:10:39.834Z,99.90
2022-09-25T05:13:06.990Z,99.90
2022-09-25T05:15:33.825Z,99.90
2022-09-25T05:18:29.620Z,99.90
2022-09-25T05:20:56.885Z,99.90
2022-09-25T05:23:26.838Z,99.90
2022-09-25T05:26:02.596Z,99.90
2022-09-25T05:28:30.113Z,99.90
2022-09-25T05:30:59.289Z,99.90
2022-09-25T05:33:26.155Z,99.90
2022-09-25T05:35:52.948Z,99.90
2022-09-25T05:38:19.815Z,99.90
2022-09-25T05:40:46.783Z,99.90
2022-09-25T05:43:13.716Z,99.90
2022-09-25T05:45:42.439Z,99.90
2022-09-25T05:48:09.355Z,99.90
2022-09-25T05:50:36.472Z,99.90
2022-09-25T05:53:04.364Z,99.90
2022-09-25T05:55:31.206Z,99.90
2022-09-25T05:58:04.324Z,99.90
2022-09-25T06:00:33.164Z,99.90
2022-09-25T06:03:00.931Z,99.90
2022-09-25T06:05:27.959Z,99.90
2022-09-25T06:07:55.405Z,99.90
2022-09-25T06:10:22.362Z,99.90
2022-09-25T06:12:49.346Z,99.90
2022-09-25T06:15:16.206Z,99.90
2022-09-25T06:17:43.415Z,99.90
2022-09-25T06:20:15.885Z,99.90
2022-09-25T06:22:44.641Z,99.90
2022-09-25T06:25:11.524Z,99.90
2022-09-25T06:27:38.371Z,99.90
2022-09-25T06:30:06.041Z,99.90
2022-09-25T06:32:33.011Z,99.90
2022-09-25T06:34:59.966Z,99.90
2022-09-25T06:37:26.867Z,99.90
2022-09-25T06:39:53.708Z,99.90
2022-09-25T06:42:20.492Z,99.90
2022-09-25T06:44:47.332Z,99.90
2022-09-25T06:47:18.479Z,99.90
2022-09-25T06:49:46.677Z,99.90
2022-09-25T06:52:13.547Z,99.90
2022-09-25T06:54:44.021Z,99.90
2022-09-25T06:57:12.876Z,99.90
2022-09-25T06:59:40.026Z,99.90
2022-09-25T07:02:25.487Z,99.90
2022-09-25T07:04:52.540Z,99.90
2022-09-25T07:07:20.604Z,99.90
2022-09-25T07:09:51.082Z,99.90
2022-09-25T07:12:18.557Z,99.90
2022-09-25T07:14:47.080Z,99.90
2022-09-25T07:17:14.316Z,99.90
2022-09-25T07:19:41.209Z,99.90
2022-09-25T07:22:08.036Z,99.90
2022-09-25T07:24:34.991Z,99.90
2022-09-25T07:27:01.909Z,99.90
2022-09-25T07:29:29.576Z,99.90
2022-09-25T07:31:56.453Z,99.90
2022-09-25T07:34:23.440Z,99.90
2022-09-25T07:36:53.029Z,99.90
2022-09-25T07:39:20.119Z,99.90
2022-09-25T07:41:47.091Z,99.90
2022-09-25T07:44:37.237Z,99.90
2022-09-25T07:47:03.927Z,99.90
2022-09-25T07:49:31.375Z,99.90
2022-09-25T07:51:58.257Z,99.90
2022-09-25T07:54:25.140Z,99.90
2022-09-25T07:56:52.046Z,99.90
2022-09-25T07:59:18.841Z,99.90
2022-09-25T08:01:51.073Z,99.90
2022-09-25T08:04:20.562Z,99.90
2022-09-25T08:06:47.395Z,99.90
2022-09-25T08:09:14.303Z,99.90
2022-09-25T08:11:41.305Z,99.90
2022-09-25T08:14:08.299Z,99.90
2022-09-25T08:16:35.281Z,99.90
2022-09-25T08:19:02.149Z,99.90
2022-09-25T08:21:29.070Z,99.90
2022-09-25T08:23:56.772Z,99.90
2022-09-25T08:26:23.714Z,99.90
2022-09-25T08:28:51.069Z,99.90
2022-09-25T08:31:23.180Z,99.90
2022-09-25T08:33:50.625Z,99.90
2022-09-25T08:36:17.904Z,99.90
2022-09-25T08:38:45.642Z,99.90
2022-09-25T08:41:32.949Z,99.90
2022-09-25T08:47:06.079Z,99.90
2022-09-25T08:49:35.502Z,99.90
2022-09-25T08:52:05.391Z,99.90
2022-09-25T08:54:34.298Z,99.90
2022-09-25T08:57:07.451Z,99.90
2022-09-25T08:59:38.966Z,99.90
2022-09-25T09:02:17.238Z,99.90
2022-09-25T09:05:01.384Z,99.90
2022-09-25T09:07:42.808Z,99.90
2022-09-25T09:10:09.707Z,99.90
2022-09-25T09:12:47.674Z,99.90
2022-09-25T09:15:20.523Z,99.90
2022-09-25T09:17:47.364Z,99.90
2022-09-25T09:20:16.326Z,99.90
2022-09-25T09:22:46.192Z,99.90
2022-09-25T09:25:24.352Z,99.90
2022-09-25T09:28:00.940Z,99.90
2022-09-25T09:30:33.468Z,99.90
2022-09-25T09:33:00.370Z,99.90
2022-09-25T09:35:36.500Z,99.90
2022-09-25T09:38:15.451Z,99.90
2022-09-25T09:40:55.669Z,99.90
2022-09-25T09:43:43.219Z,99.90
2022-09-25T09:46:23.233Z,99.90
2022-09-25T09:49:09.057Z,99.90
2022-09-25T09:51:39.165Z,99.90
2022-09-25T09:54:12.503Z,99.90
2022-09-25T09:56:41.763Z,99.90
2022-09-25T09:59:23.457Z,99.90
2022-09-25T10:02:01.307Z,99.90
2022-09-25T10:04:31.531Z,99.90
2022-09-25T10:07:01.475Z,99.90
2022-09-25T10:09:28.604Z,99.90
2022-09-25T10:12:03.774Z,99.90
2022-09-25T10:14:33.086Z,99.90
2022-09-25T10:17:00.104Z,99.90
2022-09-25T10:19:29.067Z,99.90
2022-09-25T10:22:03.575Z,99.90
2022-09-25T10:24:51.969Z,99.90
2022-09-25T10:27:24.765Z,99.90
2022-09-25T10:30:07.041Z,99.90
2022-09-25T10:32:34.946Z,99.90
2022-09-25T10:35:01.931Z,99.90
2022-09-25T10:37:35.038Z,99.90
2022-09-25T10:40:04.371Z,99.90
2022-09-25T10:42:33.335Z,99.90
2022-09-25T10:45:00.247Z,99.90
2022-09-25T10:47:48.413Z,99.90
2022-09-25T10:50:18.019Z,99.90
2022-09-25T10:52:53.094Z,99.90
2022-09-25T10:55:30.673Z,99.90
2022-09-25T10:58:16.394Z,99.90
2022-09-25T11:00:53.456Z,99.90
2022-09-25T11:03:23.332Z,99.90
2022-09-25T11:06:01.514Z,99.90
2022-09-25T11:08:32.820Z,99.90
2022-09-25T11:12:56.943Z,99.90
2022-09-25T11:17:38.550Z,99.90
2022-09-25T11:20:29.579Z,99.90
2022-09-25T11:23:16.851Z,99.90
2022-09-25T11:25:47.053Z,99.90
2022-09-25T11:28:32.442Z,99.90
2022-09-25T11:31:03.738Z,99.90
2022-09-25T11:33:43.601Z,99.90
2022-09-25T11:36:17.562Z,99.90
2022-09-25T11:39:07.359Z,99.90
2022-09-25T11:41:52.960Z,99.90
2022-09-25T11:44:28.854Z,99.90
2022-09-25T11:47:03.274Z,99.90
2022-09-25T11:49:34.661Z,99.90
2022-09-25T11:52:16.610Z,99.90
2022-09-25T11:54:52.493Z,99.90
2022-09-25T11:57:34.611Z,99.90
2022-09-25T12:00:05.416Z,99.90
2022-09-25T12:02:51.599Z,99.90
2022-09-25T12:05:19.099Z,99.90
2022-09-25T12:07:45.938Z,99.90
2022-09-25T12:10:12.748Z,99.90
2022-09-25T12:12:42.715Z,99.90
2022-09-25T12:15:22.153Z,99.90
2022-09-25T12:17:48.995Z,99.90
2022-09-25T12:20:35.934Z,99.90
2022-09-25T12:23:16.005Z,99.40
2022-09-25T12:26:02.788Z,99.90
2022-09-25T12:28:40.128Z,99.90
2022-09-25T12:31:16.735Z,99.90
2022-09-25T12:33:55.797Z,99.90
2022-09-25T12:36:36.582Z,99.90
2022-09-25T12:39:15.650Z,99.90
2022-09-25T12:41:49.000Z,99.90
2022-09-25T12:44:29.656Z,99.90
2022-09-25T12:47:02.049Z,99.90
2022-09-25T12:49:33.405Z,99.90
2022-09-25T12:52:03.550Z,99.90
2022-09-25T12:54:36.703Z,99.90
2022-09-25T12:57:12.968Z,99.90
2022-09-25T12:59:46.790Z,99.90
2022-09-25T13:02:20.518Z,99.90
2022-09-25T13:05:06.162Z,99.90
2022-09-25T13:07:43.872Z,99.90
2022-09-25T13:10:33.855Z,99.90
2022-09-25T13:13:02.664Z,99.90
2022-09-25T13:15:32.331Z,99.90
2022-09-25T13:17:59.774Z,99.90
2022-09-25T13:23:01.712Z,99.90
2022-09-25T13:25:30.083Z,99.90
2022-09-25T13:28:05.046Z,99.90
2022-09-25T13:30:31.906Z,99.90
2022-09-25T13:33:03.344Z,99.90
2022-09-25T13:35:31.531Z,99.90
2022-09-25T13:38:11.215Z,99.90
2022-09-25T13:40:44.093Z,99.90
2022-09-25T13:43:22.930Z,99.90
2022-09-25T13:46:09.827Z,99.70
2022-09-25T13:48:37.825Z,99.20
2022-09-25T13:51:22.751Z,99.90
2022-09-25T13:53:49.803Z,99.90
2022-09-25T13:56:21.627Z,97.90
2022-09-25T13:59:10.299Z,98.10
2022-09-25T14:01:41.848Z,98.30
2022-09-25T14:04:29.184Z,98.50
2022-09-25T14:07:12.199Z,96.40
2022-09-25T14:09:43.133Z,98.40
2022-09-25T14:12:16.478Z,97.60
2022-09-25T14:14:52.512Z,97.60
2022-09-25T14:17:20.660Z,97.30
2022-09-25T14:19:49.222Z,95.00
2022-09-25T14:22:19.672Z,96.30
2022-09-25T14:24:47.763Z,97.00
2022-09-25T14:27:19.270Z,97.30
2022-09-25T14:29:46.166Z,97.10
2022-09-25T14:32:50.729Z,96.40
2022-09-25T14:35:25.314Z,97.10
2022-09-25T14:38:02.494Z,92.90
2022-09-25T14:40:34.130Z,96.60
2022-09-25T14:43:16.763Z,96.10
2022-09-25T14:45:57.831Z,96.00
2022-09-25T14:48:27.532Z,95.80
2022-09-25T14:50:57.347Z,96.70
2022-09-25T14:53:27.867Z,96.90
2022-09-25T14:55:55.445Z,96.90
2022-09-25T14:58:25.035Z,96.40
2022-09-25T15:00:53.748Z,97.20
2022-09-25T15:03:27.091Z,97.50
2022-09-25T15:05:54.011Z,97.40
2022-09-25T15:08:23.722Z,98.00
2022-09-25T15:11:01.447Z,98.20
2022-09-25T15:13:33.722Z,98.30
2022-09-25T15:16:19.848Z,98.80
2022-09-25T15:18:50.423Z,98.90
2022-09-25T15:21:21.987Z,98.80
2022-09-25T15:23:48.923Z,99.20
2022-09-25T15:26:18.599Z,99.00
2022-09-25T15:28:45.939Z,99.30
2022-09-25T15:31:13.055Z,99.40
2022-09-25T15:33:40.587Z,99.60
2022-09-25T15:36:15.081Z,99.50
2022-09-25T15:38:42.065Z,99.60
2022-09-25T15:41:12.486Z,99.90
2022-09-25T15:43:39.389Z,99.90
2022-09-25T15:46:11.965Z,99.90
2022-09-25T15:48:50.001Z,99.90
2022-09-25T15:51:30.667Z,99.90
2022-09-25T15:53:59.416Z,99.90
2022-09-25T15:56:30.641Z,99.90
2022-09-25T15:59:05.813Z,99.90
2022-09-25T16:01:52.426Z,99.90
2022-09-25T16:04:42.131Z,99.90
2022-09-25T16:07:24.499Z,99.90
2022-09-25T16:09:52.421Z,99.90
2022-09-25T16:12:22.589Z,99.90
2022-09-25T16:14:50.509Z,99.90
2022-09-25T16:17:23.888Z,99.90
2022-09-25T16:20:02.092Z,99.90
2022-09-25T16:22:32.112Z,99.90
2022-09-25T16:24:59.051Z,99.90
2022-09-25T16:27:34.089Z,99.90
2022-09-25T16:30:04.346Z,99.90
2022-09-25T16:32:32.431Z,99.90
2022-09-25T16:35:00.797Z,99.90
2022-09-25T16:37:29.847Z,99.90
2022-09-25T16:40:15.783Z,99.90
2022-09-25T16:42:42.717Z,99.90
2022-09-25T16:45:19.564Z,99.90
2022-09-25T16:47:49.532Z,99.90
2022-09-25T16:50:17.294Z,99.90
2022-09-25T16:52:45.001Z,99.90
2022-09-25T16:55:28.949Z,99.90
2022-09-25T16:57:56.609Z,99.90
2022-09-25T17:00:25.441Z,99.90
2022-09-25T17:02:52.596Z,99.90
2022-09-25T17:05:26.653Z,99.90
2022-09-25T17:07:57.911Z,99.90
2022-09-25T17:10:26.203Z,99.90
2022-09-25T17:12:54.547Z,99.90
2022-09-25T17:15:29.780Z,99.90
2022-09-25T17:17:56.845Z,99.90
2022-09-25T17:20:24.248Z,99.90
2022-09-25T17:22:52.090Z,99.90
2022-09-25T17:25:32.631Z,99.90
2022-09-25T17:28:00.018Z,99.90
2022-09-25T17:30:28.430Z,99.90
2022-09-25T17:32:55.397Z,99.90
2022-09-25T17:35:35.654Z,99.90
2022-09-25T17:38:02.600Z,99.90
2022-09-25T17:40:30.971Z,99.90
2022-09-25T17:42:57.842Z,99.90
2022-09-25T17:45:31.574Z,99.90
2022-09-25T17:47:59.335Z,99.90
2022-09-25T17:50:26.394Z,99.90
2022-09-25T17:52:53.482Z,99.90
2022-09-25T17:55:21.039Z,99.90
2022-09-25T17:57:48.802Z,99.90
2022-09-25T18:00:16.053Z,99.90
2022-09-25T18:02:42.982Z,99.90
2022-09-25T18:05:13.147Z,99.90
2022-09-25T18:07:40.137Z,99.90
2022-09-25T18:10:07.412Z,99.90
2022-09-25T18:12:34.310Z,99.90
2022-09-25T18:15:01.195Z,99.90
2022-09-25T18:17:28.088Z,99.90
2022-09-25T18:20:13.601Z,99.90
2022-09-25T18:22:41.612Z,99.90
2022-09-25T18:25:09.202Z,99.90
2022-09-25T18:27:38.564Z,99.90
2022-09-25T18:30:05.756Z,99.90
2022-09-25T18:32:33.279Z,99.90
2022-09-25T18:35:00.255Z,99.90
2022-09-25T18:37:27.150Z,99.90
2022-09-25T18:39:54.050Z,99.90
2022-09-25T18:42:20.893Z,99.90
2022-09-25T18:44:48.040Z,99.90
2022-09-25T18:47:15.231Z,99.90
2022-09-25T18:49:42.525Z,99.90
2022-09-25T18:52:09.537Z,99.90
2022-09-25T18:54:36.410Z,99.90
2022-09-25T18:57:03.340Z,99.90
2022-09-25T18:59:30.672Z,99.90
2022-09-25T19:01:57.730Z,99.90
2022-09-25T19:04:25.926Z,99.90
2022-09-25T19:06:53.146Z,99.90
2022-09-25T19:09:27.873Z,99.90
2022-09-25T19:11:55.504Z,99.90
2022-09-25T19:14:22.890Z,99.90
2022-09-25T19:16:52.018Z,99.90
2022-09-25T19:19:19.515Z,99.90
2022-09-25T19:21:46.494Z,99.90
2022-09-25T19:24:13.642Z,99.90
2022-09-25T19:26:42.837Z,99.90
2022-09-25T19:29:09.891Z,99.90
2022-09-25T19:31:37.131Z,99.90
2022-09-25T19:34:05.076Z,99.90
2022-09-25T19:36:33.177Z,99.90
2022-09-25T19:39:00.726Z,99.90
2022-09-25T19:41:29.020Z,99.90
2022-09-25T19:43:59.397Z,99.90
2022-09-25T19:46:27.450Z,99.90
2022-09-25T19:48:54.377Z,99.90
2022-09-25T19:51:22.262Z,99.90
2022-09-25T19:53:49.190Z,99.90
2022-09-25T19:56:16.401Z,99.90
2022-09-25T19:58:43.557Z,99.90
2022-09-25T20:01:12.227Z,99.90
2022-09-25T20:03:39.641Z,99.90
2022-09-25T20:06:07.248Z,99.90
2022-09-25T20:08:34.631Z,99.90
2022-09-25T20:11:09.959Z,99.90
2022-09-25T20:13:36.748Z,99.90
2022-09-25T20:16:08.505Z,99.90
2022-09-25T20:18:35.596Z,99.90
2022-09-25T20:21:03.378Z,99.90
2022-09-25T20:23:30.275Z,99.90
2022-09-25T20:26:08.435Z,99.90
2022-09-25T20:28:36.281Z,99.90
2022-09-25T20:31:05.272Z,99.90
2022-09-25T20:33:34.812Z,99.90
2022-09-25T20:36:05.647Z,99.90
2022-09-25T20:38:33.093Z,99.90
2022-09-25T20:41:00.726Z,99.90
2022-09-25T20:43:28.420Z,99.90
2022-09-25T20:45:56.272Z,99.90
2022-09-25T20:48:23.319Z,99.90
2022-09-25T20:50:51.096Z,99.90
2022-09-25T20:53:17.925Z,99.90
2022-09-25T20:55:44.814Z,99.90
2022-09-25T20:58:11.752Z,99.90
2022-09-25T21:00:38.635Z,99.90
2022-09-25T21:03:05.855Z,99.90
2022-09-25T21:05:36.774Z,99.90
2022-09-25T21:08:03.896Z,99.90
2022-09-25T21:10:33.965Z,99.90
2022-09-25T21:13:00.764Z,99.90
2022-09-25T21:15:28.917Z,99.90
2022-09-25T21:17:55.722Z,99.90
2022-09-25T21:20:22.605Z,99.90
2022-09-25T21:22:49.576Z,99.90
2022-09-25T21:25:16.470Z,99.90
2022-09-25T21:27:43.313Z,99.90
2022-09-25T21:30:10.325Z,99.90
2022-09-25T21:32:37.432Z,99.90
2022-09-25T21:35:04.361Z,99.90
2022-09-25T21:37:31.393Z,99.90
2022-09-25T21:39:58.208Z,99.90
2022-09-25T21:42:25.085Z,99.90
2022-09-25T21:44:51.939Z,99.90
2022-09-25T21:47:19.327Z,99.90
2022-09-25T21:49:46.241Z,99.90
2022-09-25T21:52:13.183Z,99.90
2022-09-25T21:54:40.085Z,99.90
2022-09-25T21:57:07.216Z,99.90
2022-09-25T21:59:37.277Z,99.90
2022-09-25T22:02:04.155Z,99.90
2022-09-25T22:04:31.006Z,99.90
2022-09-25T22:06:58.938Z,99.90
2022-09-25T22:09:27.626Z,99.90
2022-09-25T22:11:54.476Z,99.90
2022-09-25T22:14:21.724Z,99.90
2022-09-25T22:16:50.047Z,99.90
2022-09-25T22:19:18.383Z,99.90
2022-09-25T22:21:45.928Z,99.90
2022-09-25T22:24:12.886Z,99.90
2022-09-25T22:26:41.113Z,99.90
2022-09-25T22:29:07.912Z,99.90
2022-09-25T22:31:35.270Z,99.90
2022-09-25T22:34:04.046Z,99.90
2022-09-25T22:36:32.100Z,99.90
2022-09-25T22:38:59.042Z,99.90
2022-09-25T22:41:25.861Z,99.90
2022-09-25T22:43:54.293Z,99.90
2022-09-25T22:46:22.251Z,99.90
2022-09-25T22:48:49.590Z,99.90
2022-09-25T22:51:18.059Z,99.90
2022-09-25T22:53:45.214Z,99.90
2022-09-25T22:56:14.965Z,99.90
2022-09-25T22:58:42.673Z,99.90
2022-09-25T23:01:13.968Z,99.90
2022-09-25T23:03:41.076Z,99.90
2022-09-25T23:06:08.427Z,99.90
2022-09-25T23:08:35.501Z,99.90
2022-09-25T23:11:07.597Z,99.90
2022-09-25T23:13:37.083Z,99.90
2022-09-25T23:16:05.350Z,99.90
2022-09-25T23:18:33.222Z,99.90
2022-09-25T23:21:00.400Z,99.90
2022-09-25T23:23:27.214Z,99.90
2022-09-25T23:25:54.807Z,99.90
2022-09-25T23:28:22.270Z,99.90
2022-09-25T23:30:49.203Z,99.90
2022-09-25T23:33:16.057Z,99.90
2022-09-25T23:35:42.898Z,99.90
2022-09-25T23:38:09.766Z,99.90
2022-09-25T23:40:36.701Z,99.90
2022-09-25T23:43:03.555Z,99.90
2022-09-25T23:45:30.424Z,99.90
2022-09-25T23:47:57.519Z,99.90
2022-09-25T23:50:24.470Z,99.90
2022-09-25T23:52:51.861Z,99.90
2022-09-25T23:55:19.087Z,99.90
2022-09-25T23:57:46.038Z,99.90
