createdAt,value
2018-04-18T00:00:57.168Z,9.30
2018-04-18T00:03:25.488Z,9.10
2018-04-18T00:05:54.591Z,9.70
2018-04-18T00:08:23.472Z,9.33
2018-04-18T00:10:52.558Z,10.70
2018-04-18T00:13:22.060Z,9.93
2018-04-18T00:15:50.424Z,9.73
2018-04-18T00:18:18.758Z,9.87
2018-04-18T00:20:47.174Z,10.03
2018-04-18T00:23:15.576Z,10.60
2018-04-18T00:25:44.693Z,8.87
2018-04-18T00:28:13.099Z,10.00
2018-04-18T00:30:41.696Z,11.10
2018-04-18T00:33:09.995Z,11.10
2018-04-18T00:35:59.778Z,11.60
2018-04-18T00:38:28.155Z,10.00
2018-04-18T00:40:56.508Z,10.20
2018-04-18T00:43:24.859Z,11.00
2018-04-18T00:45:53.223Z,11.60
2018-04-18T00:48:21.651Z,10.80
2018-04-18T00:50:50.188Z,10.47
2018-04-18T00:53:18.527Z,10.70
2018-04-18T00:55:46.866Z,11.30
2018-04-18T00:58:15.426Z,11.23
2018-04-18T01:00:43.927Z,10.97
2018-04-18T01:03:12.294Z,11.37
2018-04-18T01:05:41.293Z,11.70
2018-04-18T01:08:09.642Z,10.97
2018-04-18T01:10:38.005Z,11.97
2018-04-18T01:13:07.585Z,11.27
2018-04-18T01:15:35.937Z,11.33
2018-04-18T01:18:04.275Z,12.27
2018-04-18T01:20:32.752Z,11.10
2018-04-18T01:23:01.559Z,11.83
2018-04-18T01:25:30.167Z,11.77
2018-04-18T01:27:59.323Z,12.10
2018-04-18T01:30:27.724Z,12.07
2018-04-18T01:32:56.211Z,12.40
2018-04-18T01:35:24.786Z,12.20
2018-04-18T01:37:53.176Z,12.20
2018-04-18T01:40:21.544Z,12.00
2018-04-18T01:42:50.028Z,12.90
2018-04-18T01:45:18.494Z,12.63
2018-04-18T01:47:47.409Z,13.63
2018-04-18T01:50:16.602Z,14.10
2018-04-18T01:52:45.024Z,12.20
2018-04-18T01:55:13.547Z,13.30
2018-04-18T01:57:43.180Z,13.50
2018-04-18T02:00:12.576Z,13.20
2018-04-18T02:02:41.060Z,14.00
2018-04-18T02:05:09.562Z,13.63
2018-04-18T02:07:37.924Z,14.13
2018-04-18T02:10:06.408Z,13.43
2018-04-18T02:12:34.862Z,13.03
2018-04-18T02:15:03.441Z,14.23
2018-04-18T02:17:31.775Z,14.20
2018-04-18T02:20:00.702Z,13.10
2018-04-18T02:22:29.201Z,13.97
2018-04-18T02:24:57.812Z,15.10
2018-04-18T02:27:26.568Z,14.10
2018-04-18T02:29:54.962Z,13.90
2018-04-18T02:32:23.327Z,13.70
2018-04-18T02:34:51.763Z,14.13
2018-04-18T02:37:20.131Z,15.07
2018-04-18T02:39:49.296Z,14.10
2018-04-18T02:42:18.367Z,14.17
2018-04-18T02:44:46.684Z,14.23
2018-04-18T02:47:15.170Z,15.10
2018-04-18T02:49:43.989Z,15.53
2018-04-18T02:52:12.373Z,15.13
2018-04-18T02:54:40.710Z,16.77
2018-04-18T02:57:09.079Z,16.43
2018-04-18T02:59:37.671Z,15.03
2018-04-18T03:02:06.044Z,16.53
2018-04-18T03:04:34.760Z,15.27
2018-04-18T03:07:03.906Z,16.37
2018-04-18T03:09:32.336Z,15.00
2018-04-18T03:12:01.465Z,15.17
2018-04-18T03:14:30.342Z,16.00
2018-04-18T03:16:58.888Z,16.10
2018-04-18T03:19:27.329Z,16.63
2018-04-18T03:21:55.794Z,16.00
2018-04-18T03:24:24.129Z,15.70
2018-04-18T03:26:53.249Z,17.10
2018-04-18T03:29:22.323Z,16.90
2018-04-18T03:31:50.639Z,16.90
2018-04-18T03:34:19.777Z,16.63
2018-04-18T03:36:49.639Z,17.10
2018-04-18T03:39:18.734Z,17.20
2018-04-18T03:41:47.894Z,17.20
2018-04-18T03:44:16.432Z,16.40
2018-04-18T03:46:44.768Z,16.77
2018-04-18T03:49:13.385Z,17.70
2018-04-18T03:51:42.547Z,17.07
2018-04-18T03:54:11.206Z,15.37
2018-04-18T03:56:39.661Z,14.83
2018-04-18T03:59:07.979Z,17.87
2018-04-18T04:01:36.438Z,15.50
2018-04-18T04:04:04.804Z,15.20
2018-04-18T04:06:33.566Z,15.70
2018-04-18T04:09:02.074Z,16.67
2018-04-18T04:11:30.954Z,15.97
2018-04-18T04:13:59.377Z,16.67
2018-04-18T04:16:45.204Z,16.50
2018-04-18T04:19:31.116Z,15.40
2018-04-18T04:22:17.695Z,16.53
2018-04-18T04:24:46.116Z,16.47
2018-04-18T04:27:15.342Z,16.90
2018-04-18T04:29:43.923Z,18.60
2018-04-18T04:32:12.457Z,16.37
2018-04-18T04:34:40.973Z,18.30
2018-04-18T04:37:09.658Z,17.57
2018-04-18T04:39:38.110Z,18.50
2018-04-18T04:42:07.227Z,19.20
2018-04-18T04:44:35.584Z,17.33
2018-04-18T04:47:04.678Z,17.83
2018-04-18T04:49:33.883Z,18.30
2018-04-18T04:52:03.356Z,18.87
2018-04-18T04:54:31.879Z,20.07
2018-04-18T04:57:00.962Z,20.93
2018-04-18T04:59:29.346Z,21.20
2018-04-18T05:01:57.827Z,20.60
2018-04-18T05:04:26.945Z,20.33
2018-04-18T05:06:55.305Z,21.77
2018-04-18T05:09:23.674Z,20.80
2018-04-18T05:11:52.294Z,20.90
2018-04-18T05:14:21.183Z,22.60
2018-04-18T05:16:49.684Z,20.33
2018-04-18T05:19:18.089Z,22.47
2018-04-18T05:21:46.468Z,21.30
2018-04-18T05:24:14.821Z,22.37
2018-04-18T05:26:43.137Z,20.73
2018-04-18T05:29:11.514Z,19.87
2018-04-18T05:31:40.003Z,19.73
2018-04-18T05:34:08.451Z,18.60
2018-04-18T05:36:36.916Z,19.97
2018-04-18T05:39:05.845Z,20.77
2018-04-18T05:41:34.327Z,21.73
2018-04-18T05:44:02.699Z,20.70
2018-04-18T05:46:31.035Z,21.13
2018-04-18T05:48:59.438Z,22.53
2018-04-18T05:51:27.807Z,21.77
2018-04-18T05:53:56.169Z,22.10
2018-04-18T05:56:24.532Z,23.33
2018-04-18T05:58:53.054Z,21.40
2018-04-18T06:01:21.375Z,21.23
2018-04-18T06:03:49.702Z,21.57
2018-04-18T06:06:18.123Z,20.97
2018-04-18T06:08:46.398Z,21.67
2018-04-18T06:11:14.780Z,21.97
2018-04-18T06:13:43.107Z,20.40
2018-04-18T06:16:12.203Z,20.53
2018-04-18T06:18:40.543Z,21.07
2018-04-18T06:21:09.126Z,19.20
2018-04-18T06:23:37.445Z,22.17
2018-04-18T06:26:05.749Z,20.00
2018-04-18T06:28:34.089Z,19.87
2018-04-18T06:31:03.171Z,20.40
2018-04-18T06:33:31.516Z,20.27
2018-04-18T06:35:59.893Z,20.63
2018-04-18T06:38:28.231Z,19.00
2018-04-18T06:40:57.327Z,21.23
2018-04-18T06:43:26.523Z,19.37
2018-04-18T06:45:55.659Z,20.93
2018-04-18T06:48:23.987Z,19.67
2018-04-18T06:50:53.095Z,19.80
2018-04-18T06:53:22.588Z,19.53
2018-04-18T06:55:50.930Z,20.80
2018-04-18T06:58:19.274Z,19.23
2018-04-18T07:00:47.625Z,17.80
2018-04-18T07:03:16.724Z,18.30
2018-04-18T07:05:46.184Z,18.57
2018-04-18T07:08:14.533Z,17.93
2018-04-18T07:10:42.928Z,18.00
2018-04-18T07:13:11.288Z,17.40
2018-04-18T07:15:40.436Z,18.97
2018-04-18T07:18:08.790Z,17.60
2018-04-18T07:20:37.176Z,17.73
2018-04-18T07:23:05.498Z,16.63
2018-04-18T07:25:33.829Z,18.40
2018-04-18T07:28:02.271Z,18.40
2018-04-18T07:30:30.702Z,18.43
2018-04-18T07:32:59.017Z,18.53
2018-04-18T07:35:27.536Z,17.20
2018-04-18T07:37:55.852Z,19.43
2018-04-18T07:40:24.196Z,18.57
2018-04-18T07:42:52.591Z,18.30
2018-04-18T07:45:20.905Z,18.67
2018-04-18T07:47:49.253Z,18.37
2018-04-18T07:50:17.848Z,16.40
2018-04-18T07:52:46.160Z,17.10
2018-04-18T07:55:15.197Z,18.63
2018-04-18T07:57:43.551Z,18.00
2018-04-18T08:00:12.693Z,16.90
2018-04-18T08:02:41.229Z,18.57
2018-04-18T08:05:09.604Z,16.50
2018-04-18T08:07:38.722Z,17.47
2018-04-18T08:10:07.081Z,16.23
2018-04-18T08:12:36.484Z,17.43
2018-04-18T08:15:05.588Z,17.27
2018-04-18T08:17:34.710Z,17.60
2018-04-18T08:20:03.079Z,16.33
2018-04-18T08:22:31.520Z,16.37
2018-04-18T08:25:01.371Z,14.30
2018-04-18T08:27:29.715Z,15.03
2018-04-18T08:29:58.028Z,14.70
2018-04-18T08:32:26.355Z,13.00
2018-04-18T08:34:55.875Z,12.97
2018-04-18T08:37:24.970Z,12.57
2018-04-18T08:39:53.314Z,14.00
2018-04-18T08:42:21.667Z,12.30
2018-04-18T08:44:49.982Z,10.97
2018-04-18T08:47:18.309Z,10.90
2018-04-18T08:49:47.434Z,10.50
2018-04-18T08:52:15.791Z,10.27
2018-04-18T08:54:44.158Z,8.97
2018-04-18T08:57:13.630Z,10.00
2018-04-18T08:59:42.009Z,9.13
2018-04-18T09:02:10.526Z,8.30
2018-04-18T09:04:39.847Z,8.60
2018-04-18T09:07:08.186Z,8.63
2018-04-18T09:09:36.563Z,8.00
2018-04-18T09:12:05.130Z,9.67
2018-04-18T09:14:33.431Z,9.27
2018-04-18T09:17:01.762Z,9.43
2018-04-18T09:19:30.496Z,9.77
2018-04-18T09:21:58.827Z,9.50
2018-04-18T09:24:27.204Z,9.30
2018-04-18T09:26:55.561Z,8.33
2018-04-18T09:29:23.983Z,7.60
2018-04-18T09:31:52.315Z,9.20
2018-04-18T09:34:20.649Z,9.20
2018-04-18T09:36:48.957Z,8.00
2018-04-18T09:39:17.277Z,7.83
2018-04-18T09:41:46.244Z,7.27
2018-04-18T09:44:15.340Z,6.20
2018-04-18T09:46:43.653Z,6.70
2018-04-18T09:49:12.008Z,7.27
2018-04-18T09:51:40.542Z,7.97
2018-04-18T09:54:08.886Z,7.60
2018-04-18T09:56:37.397Z,7.50
2018-04-18T09:59:06.091Z,7.70
2018-04-18T10:01:40.289Z,6.00
2018-04-18T10:04:10.397Z,6.67
2018-04-18T10:06:38.852Z,7.43
2018-04-18T10:09:07.212Z,6.70
2018-04-18T10:11:36.327Z,6.90
2018-04-18T10:14:05.395Z,6.10
2018-04-18T10:16:33.749Z,5.87
2018-04-18T10:19:02.064Z,5.30
2018-04-18T10:21:31.156Z,4.63
2018-04-18T10:23:59.844Z,5.23
2018-04-18T10:26:28.183Z,5.23
2018-04-18T10:28:56.506Z,4.60
2018-04-18T10:31:25.635Z,4.73
2018-04-18T10:33:53.977Z,4.60
2018-04-18T10:36:22.306Z,5.00
2018-04-18T10:38:50.661Z,5.13
2018-04-18T10:41:19.017Z,5.63
2018-04-18T10:43:47.353Z,4.67
2018-04-18T10:46:16.002Z,4.90
2018-04-18T10:48:44.317Z,5.40
2018-04-18T10:51:12.641Z,5.00
2018-04-18T10:53:41.767Z,5.03
2018-04-18T10:56:10.073Z,4.57
2018-04-18T10:58:38.390Z,4.90
2018-04-18T11:01:07.795Z,4.63
2018-04-18T11:03:36.891Z,4.87
2018-04-18T11:06:05.987Z,4.80
2018-04-18T11:08:35.587Z,5.00
2018-04-18T11:11:03.918Z,5.00
2018-04-18T11:13:32.221Z,4.00
2018-04-18T11:16:00.550Z,4.50
2018-04-18T11:18:28.897Z,4.10
2018-04-18T11:20:57.255Z,4.23
2018-04-18T11:23:25.650Z,3.97
2018-04-18T11:25:53.954Z,4.00
2018-04-18T11:28:23.057Z,4.63
2018-04-18T11:30:51.794Z,5.73
2018-04-18T11:33:20.164Z,5.10
2018-04-18T11:35:48.508Z,4.83
2018-04-18T11:38:16.837Z,4.53
2018-04-18T11:40:45.163Z,4.50
2018-04-18T11:43:13.488Z,4.50
2018-04-18T11:45:41.848Z,3.83
2018-04-18T11:48:10.175Z,4.80
2018-04-18T11:50:39.303Z,4.73
2018-04-18T11:53:08.072Z,4.70
2018-04-18T11:55:37.188Z,4.37
2018-04-18T11:58:05.581Z,4.33
2018-04-18T12:00:33.956Z,4.00
2018-04-18T12:03:02.402Z,3.30
2018-04-18T12:05:31.514Z,4.60
2018-04-18T12:08:00.632Z,4.30
2018-04-18T12:10:29.007Z,4.00
2018-04-18T12:12:57.343Z,4.13
2018-04-18T12:15:25.985Z,4.00
2018-04-18T12:17:54.302Z,3.77
2018-04-18T12:20:22.641Z,4.50
2018-04-18T12:22:51.013Z,4.17
2018-04-18T12:25:19.343Z,3.97
2018-04-18T12:27:47.686Z,4.17
2018-04-18T12:30:16.043Z,3.97
2018-04-18T12:32:44.385Z,4.67
2018-04-18T12:35:12.695Z,3.80
2018-04-18T12:37:41.350Z,4.17
2018-04-18T12:40:09.664Z,4.27
2018-04-18T12:42:38.000Z,4.27
2018-04-18T12:45:06.339Z,3.37
2018-04-18T12:47:34.661Z,3.80
2018-04-18T12:50:02.993Z,3.80
2018-04-18T12:52:31.341Z,4.00
2018-04-18T12:55:00.442Z,3.57
2018-04-18T12:57:28.816Z,3.73
2018-04-18T12:59:58.131Z,3.90
2018-04-18T13:02:26.631Z,3.60
2018-04-18T13:04:54.981Z,4.60
2018-04-18T13:07:23.381Z,3.63
2018-04-18T13:09:51.874Z,3.40
2018-04-18T13:12:20.243Z,4.30
2018-04-18T13:14:48.599Z,3.63
2018-04-18T13:17:16.932Z,3.50
2018-04-18T13:19:45.282Z,3.53
2018-04-18T13:22:13.734Z,3.50
2018-04-18T13:24:42.828Z,3.83
2018-04-18T13:27:11.933Z,3.90
2018-04-18T13:29:40.302Z,3.60
2018-04-18T13:32:09.390Z,3.73
2018-04-18T13:34:37.711Z,3.17
2018-04-18T13:37:06.065Z,4.43
2018-04-18T13:39:34.403Z,3.97
2018-04-18T13:42:02.751Z,3.70
2018-04-18T13:44:31.156Z,3.40
2018-04-18T13:46:59.473Z,4.10
2018-04-18T13:49:28.571Z,2.93
2018-04-18T13:51:56.946Z,3.60
2018-04-18T13:54:26.059Z,3.80
2018-04-18T13:56:54.413Z,3.67
2018-04-18T13:59:22.764Z,3.47
2018-04-18T14:01:51.093Z,3.10
2018-04-18T14:04:19.659Z,4.07
2018-04-18T14:06:48.395Z,3.67
2018-04-18T14:09:16.716Z,4.70
2018-04-18T14:11:45.047Z,4.30
2018-04-18T14:14:13.423Z,3.60
2018-04-18T14:16:41.742Z,3.80
2018-04-18T14:19:10.088Z,3.90
2018-04-18T14:21:38.442Z,3.23
2018-04-18T14:24:06.781Z,4.00
2018-04-18T14:26:35.110Z,4.03
2018-04-18T14:29:03.717Z,4.00
2018-04-18T14:31:32.084Z,3.07
2018-04-18T14:34:00.381Z,3.53
2018-04-18T14:36:28.758Z,3.47
2018-04-18T14:38:57.082Z,4.83
2018-04-18T14:41:26.178Z,4.70
2018-04-18T14:43:55.323Z,3.83
2018-04-18T14:46:23.652Z,3.70
2018-04-18T14:48:51.980Z,4.10
2018-04-18T14:51:20.617Z,3.40
2018-04-18T14:53:49.732Z,3.40
2018-04-18T14:56:18.057Z,4.07
2018-04-18T14:58:46.422Z,3.87
2018-04-18T15:01:14.773Z,3.50
2018-04-18T15:03:43.129Z,3.47
2018-04-18T15:06:12.503Z,5.07
2018-04-18T15:08:40.832Z,4.40
2018-04-18T15:11:09.173Z,3.67
2018-04-18T15:13:37.996Z,3.47
2018-04-18T15:16:06.321Z,4.30
2018-04-18T15:18:34.622Z,5.00
2018-04-18T15:21:03.009Z,3.73
2018-04-18T15:23:31.549Z,3.60
2018-04-18T15:25:59.900Z,4.60
2018-04-18T15:28:28.317Z,3.43
2018-04-18T15:30:56.602Z,4.23
2018-04-18T15:33:24.921Z,5.33
2018-04-18T15:35:54.112Z,4.43
2018-04-18T15:38:23.200Z,4.37
2018-04-18T15:40:51.532Z,3.57
2018-04-18T15:43:19.900Z,4.20
2018-04-18T15:45:48.308Z,4.27
2018-04-18T15:48:16.667Z,3.70
2018-04-18T15:50:45.032Z,3.83
2018-04-18T15:53:13.504Z,4.37
2018-04-18T15:55:42.607Z,4.23
2018-04-18T15:58:11.932Z,9.00
2018-04-18T16:00:40.295Z,3.87
2018-04-18T16:03:08.641Z,4.33
2018-04-18T16:05:37.003Z,4.87
2018-04-18T16:08:05.335Z,4.10
2018-04-18T16:10:33.644Z,4.40
2018-04-18T16:13:02.023Z,4.00
2018-04-18T16:15:30.579Z,4.17
2018-04-18T16:17:58.899Z,4.10
2018-04-18T16:20:27.454Z,5.20
2018-04-18T16:22:55.803Z,4.53
2018-04-18T16:25:24.135Z,4.60
2018-04-18T16:27:52.486Z,4.70
2018-04-18T16:30:38.612Z,4.47
2018-04-18T16:33:07.127Z,4.70
2018-04-18T16:35:36.213Z,5.30
2018-04-18T16:38:04.548Z,5.30
2018-04-18T16:40:33.016Z,5.17
2018-04-18T16:43:01.397Z,4.10
2018-04-18T16:45:29.810Z,3.60
2018-04-18T16:47:58.314Z,4.30
2018-04-18T16:50:26.662Z,4.40
2018-04-18T16:52:54.996Z,4.23
2018-04-18T16:55:23.363Z,4.37
2018-04-18T16:57:52.613Z,5.07
2018-04-18T17:00:20.965Z,4.63
2018-04-18T17:02:49.649Z,5.20
2018-04-18T17:05:18.031Z,5.00
2018-04-18T17:07:46.849Z,5.07
2018-04-18T17:10:15.299Z,4.17
2018-04-18T17:12:43.721Z,5.20
2018-04-18T17:15:12.047Z,4.43
2018-04-18T17:17:40.456Z,4.60
2018-04-18T17:20:08.807Z,4.20
2018-04-18T17:22:37.168Z,4.73
2018-04-18T17:25:06.686Z,4.90
2018-04-18T17:27:35.841Z,4.90
2018-04-18T17:30:04.195Z,5.50
2018-04-18T17:32:32.561Z,5.80
2018-04-18T17:35:01.021Z,5.10
2018-04-18T17:37:30.116Z,4.67
2018-04-18T17:39:59.378Z,4.67
2018-04-18T17:42:27.818Z,5.17
2018-04-18T17:44:56.190Z,4.87
2018-04-18T17:47:26.916Z,4.73
2018-04-18T17:49:55.420Z,6.50
2018-04-18T17:52:23.830Z,5.17
2018-04-18T17:54:52.308Z,7.80
2018-04-18T17:57:20.654Z,8.23
2018-04-18T17:59:49.101Z,11.23
2018-04-18T18:02:18.304Z,7.73
2018-04-18T18:04:46.653Z,6.33
2018-04-18T18:07:14.994Z,5.77
2018-04-18T18:09:43.990Z,4.97
2018-04-18T18:12:12.324Z,6.03
2018-04-18T18:14:40.685Z,6.20
2018-04-18T18:17:09.048Z,5.93
2018-04-18T18:19:37.397Z,8.07
2018-04-18T18:22:16.414Z,8.70
2018-04-18T18:24:44.831Z,11.17
2018-04-18T18:27:13.195Z,9.57
2018-04-18T18:29:42.007Z,9.90
2018-04-18T18:32:10.403Z,8.83
2018-04-18T18:34:38.879Z,9.17
2018-04-18T18:37:07.303Z,7.80
2018-04-18T18:39:48.111Z,8.63
2018-04-18T18:42:17.302Z,7.90
2018-04-18T18:44:47.546Z,7.93
2018-04-18T18:47:16.720Z,8.77
2018-04-18T18:49:45.504Z,7.50
2018-04-18T18:52:13.863Z,8.07
2018-04-18T18:54:42.951Z,8.13
2018-04-18T18:57:12.087Z,8.00
2018-04-18T18:59:40.452Z,7.67
2018-04-18T19:02:08.830Z,16.53
2018-04-18T19:04:37.212Z,24.30
2018-04-18T19:07:05.559Z,11.17
2018-04-18T19:09:33.911Z,12.40
2018-04-18T19:12:02.967Z,9.83
2018-04-18T19:14:31.312Z,9.40
2018-04-18T19:16:59.849Z,10.80
2018-04-18T19:19:28.260Z,11.27
2018-04-18T19:21:56.600Z,12.00
2018-04-18T19:24:25.104Z,11.63
2018-04-18T19:26:54.249Z,10.60
2018-04-18T19:29:23.418Z,10.97
2018-04-18T19:31:51.783Z,11.73
2018-04-18T19:34:20.448Z,11.07
2018-04-18T19:36:48.804Z,10.63
2018-04-18T19:39:17.198Z,9.67
2018-04-18T19:41:45.591Z,9.57
2018-04-18T19:44:13.933Z,10.37
2018-04-18T19:46:42.300Z,8.30
2018-04-18T19:49:10.785Z,8.47
2018-04-18T19:51:39.158Z,9.93
2018-04-18T19:54:08.449Z,10.00
2018-04-18T19:56:37.275Z,9.33
2018-04-18T19:59:05.648Z,10.30
2018-04-18T20:01:34.032Z,9.57
2018-04-18T20:04:02.387Z,9.00
2018-04-18T20:06:30.739Z,10.90
2018-04-18T20:08:59.091Z,13.63
2018-04-18T20:11:27.531Z,23.73
2018-04-18T20:13:56.723Z,12.10
2018-04-18T20:16:25.882Z,13.13
2018-04-18T20:18:54.616Z,12.10
2018-04-18T20:21:23.726Z,12.53
2018-04-18T20:23:52.841Z,11.03
2018-04-18T20:26:21.276Z,10.33
2018-04-18T20:28:50.431Z,10.00
2018-04-18T20:31:18.770Z,10.50
2018-04-18T20:33:47.953Z,10.27
2018-04-18T20:36:16.352Z,10.90
2018-04-18T20:38:45.460Z,11.03
2018-04-18T20:41:13.917Z,10.77
2018-04-18T20:43:42.256Z,9.23
2018-04-18T20:46:10.623Z,12.60
2018-04-18T20:48:38.976Z,11.47
2018-04-18T20:51:08.088Z,10.27
2018-04-18T20:53:36.473Z,10.40
2018-04-18T20:56:04.943Z,10.40
2018-04-18T20:58:33.307Z,9.93
2018-04-18T21:01:02.456Z,11.00
2018-04-18T21:03:31.287Z,11.80
2018-04-18T21:05:59.653Z,11.13
2018-04-18T21:08:27.987Z,9.77
2018-04-18T21:10:56.437Z,8.80
2018-04-18T21:13:24.861Z,7.63
2018-04-18T21:15:53.651Z,7.60
2018-04-18T21:18:22.051Z,6.93
2018-04-18T21:20:50.464Z,7.90
2018-04-18T21:23:18.937Z,7.53
2018-04-18T21:25:47.649Z,5.70
2018-04-18T21:28:15.989Z,6.80
2018-04-18T21:30:44.311Z,6.60
2018-04-18T21:33:12.675Z,6.90
2018-04-18T21:35:41.034Z,6.83
2018-04-18T21:38:09.409Z,7.93
2018-04-18T21:40:37.980Z,7.50
2018-04-18T21:43:07.251Z,7.57
2018-04-18T21:45:35.600Z,7.17
2018-04-18T21:48:04.763Z,7.90
2018-04-18T21:50:33.136Z,6.30
2018-04-18T21:53:01.481Z,7.63
2018-04-18T21:55:29.902Z,7.80
2018-04-18T21:57:58.386Z,8.60
2018-04-18T22:00:30.734Z,8.03
2018-04-18T22:03:02.730Z,8.23
2018-04-18T22:05:31.192Z,8.40
2018-04-18T22:08:00.625Z,8.40
2018-04-18T22:10:29.200Z,8.40
2018-04-18T22:12:58.235Z,8.87
2018-04-18T22:15:26.689Z,8.43
2018-04-18T22:17:55.199Z,9.03
2018-04-18T22:20:23.517Z,9.83
2018-04-18T22:22:51.826Z,9.70
2018-04-18T22:25:20.971Z,9.50
2018-04-18T22:27:49.325Z,9.60
2018-04-18T22:30:17.664Z,9.50
2018-04-18T22:32:46.159Z,9.70
2018-04-18T22:35:15.255Z,9.70
2018-04-18T22:37:44.416Z,9.70
2018-04-18T22:40:12.779Z,9.87
2018-04-18T22:42:41.144Z,10.73
2018-04-18T22:45:09.469Z,9.20
2018-04-18T22:47:37.867Z,10.60
2018-04-18T22:50:06.983Z,10.80
2018-04-18T22:52:36.079Z,10.63
2018-04-18T22:55:05.690Z,10.27
2018-04-18T22:57:34.018Z,9.53
2018-04-18T23:00:03.173Z,10.53
2018-04-18T23:02:31.544Z,10.00
2018-04-18T23:04:59.873Z,10.40
2018-04-18T23:07:28.198Z,9.30
2018-04-18T23:09:57.315Z,9.73
2018-04-18T23:12:25.631Z,10.50
2018-04-18T23:14:54.105Z,9.93
2018-04-18T23:17:22.703Z,9.73
2018-04-18T23:19:51.041Z,10.63
2018-04-18T23:22:34.045Z,10.47
2018-04-18T23:25:03.145Z,11.57
2018-04-18T23:27:31.509Z,11.63
2018-04-18T23:30:00.653Z,10.50
2018-04-18T23:32:29.006Z,9.97
2018-04-18T23:34:57.360Z,10.73
2018-04-18T23:37:25.868Z,9.97
2018-04-18T23:39:54.220Z,11.37
2018-04-18T23:42:22.581Z,12.73
2018-04-18T23:44:50.954Z,11.67
2018-04-18T23:47:19.314Z,11.10
2018-04-18T23:49:47.650Z,9.87
2018-04-18T23:52:16.000Z,12.93
2018-04-18T23:54:44.329Z,12.47
2018-04-18T23:57:12.690Z,11.50
2018-04-18T23:59:41.903Z,12.37
