createdAt,value
2019-01-16T00:01:57.513Z,100041.02
2019-01-16T00:05:15.251Z,100041.09
2019-01-16T00:08:24.072Z,100037.49
2019-01-16T00:11:31.780Z,100041.38
2019-01-16T00:14:32.112Z,100032.70
2019-01-16T00:17:30.579Z,100039.52
2019-01-16T00:20:38.397Z,100029.07
2019-01-16T00:23:47.625Z,100043.87
2019-01-16T00:27:08.317Z,100038.41
2019-01-16T00:30:12.049Z,100046.27
2019-01-16T00:33:20.735Z,100034.14
2019-01-16T00:36:44.803Z,100046.16
2019-01-16T00:39:52.216Z,100049.12
2019-01-16T00:43:06.801Z,100060.21
2019-01-16T00:46:14.645Z,100060.41
2019-01-16T00:49:18.439Z,100057.95
2019-01-16T00:52:17.083Z,100056.09
2019-01-16T00:55:18.957Z,100049.53
2019-01-16T00:58:20.197Z,100053.77
2019-01-16T01:01:29.270Z,100053.25
2019-01-16T01:04:37.774Z,100057.22
2019-01-16T01:07:38.782Z,100056.19
2019-01-16T01:10:36.668Z,100058.88
2019-01-16T01:13:45.997Z,100064.86
2019-01-16T01:16:45.921Z,100064.27
2019-01-16T01:20:04.514Z,100062.17
2019-01-16T01:23:01.823Z,100072.03
2019-01-16T01:26:08.429Z,100085.58
2019-01-16T01:29:18.757Z,100075.23
2019-01-16T01:32:22.167Z,100074.48
2019-01-16T01:35:39.788Z,100076.23
2019-01-16T01:38:52.393Z,100077.18
2019-01-16T01:42:16.906Z,100083.88
2019-01-16T01:45:45.739Z,100082.38
2019-01-16T01:48:50.630Z,100076.22
2019-01-16T01:51:58.964Z,100081.77
2019-01-16T01:55:00.903Z,100086.69
2019-01-16T01:58:08.665Z,100077.93
2019-01-16T02:01:26.987Z,100073.83
2019-01-16T02:04:36.246Z,100083.80
2019-01-16T02:07:54.788Z,100067.84
2019-01-16T02:11:01.908Z,100064.55
2019-01-16T02:14:09.842Z,100069.94
2019-01-16T02:17:21.046Z,100072.94
2019-01-16T02:20:29.738Z,100070.45
2019-01-16T02:23:44.811Z,100068.73
2019-01-16T02:26:45.570Z,100072.19
2019-01-16T02:29:53.360Z,100071.88
2019-01-16T02:33:13.060Z,100081.78
2019-01-16T02:36:18.153Z,100091.37
2019-01-16T02:39:22.103Z,100090.74
2019-01-16T02:42:32.964Z,100083.73
2019-01-16T02:45:50.792Z,100089.72
2019-01-16T02:48:56.184Z,100086.27
2019-01-16T02:52:09.476Z,100077.84
2019-01-16T02:55:14.837Z,100084.77
2019-01-16T02:58:22.946Z,100079.10
2019-01-16T03:01:34.930Z,100082.75
2019-01-16T03:04:43.616Z,100077.30
2019-01-16T03:07:42.992Z,100073.41
2019-01-16T03:11:07.370Z,100080.66
2019-01-16T03:14:35.380Z,100080.60
2019-01-16T03:17:38.139Z,100072.70
2019-01-16T03:20:38.527Z,100073.97
2019-01-16T03:24:05.308Z,100069.34
2019-01-16T03:27:06.008Z,100077.15
2019-01-16T03:30:02.267Z,100076.38
2019-01-16T03:33:09.854Z,100073.23
2019-01-16T03:36:17.384Z,100067.76
2019-01-16T03:39:29.211Z,100057.89
2019-01-16T03:42:33.509Z,100068.22
2019-01-16T03:45:57.781Z,100067.23
2019-01-16T03:49:12.874Z,100056.69
2019-01-16T03:52:30.573Z,100060.13
2019-01-16T03:55:33.137Z,100054.94
2019-01-16T03:58:43.402Z,100048.97
2019-01-16T04:01:55.385Z,100043.56
2019-01-16T04:05:17.016Z,100037.15
2019-01-16T04:08:24.648Z,100033.97
2019-01-16T04:11:23.305Z,100034.58
2019-01-16T04:14:31.858Z,100032.46
2019-01-16T04:17:50.109Z,100038.05
2019-01-16T04:20:58.022Z,100050.09
2019-01-16T04:23:56.344Z,100050.83
2019-01-16T04:27:04.974Z,100041.50
2019-01-16T04:30:16.933Z,100047.14
2019-01-16T04:33:40.768Z,100043.70
2019-01-16T04:36:58.744Z,100044.39
2019-01-16T04:40:02.097Z,100045.82
2019-01-16T04:43:11.788Z,100042.06
2019-01-16T04:46:25.178Z,100045.39
2019-01-16T04:49:46.484Z,100047.93
2019-01-16T04:52:54.328Z,100050.30
2019-01-16T04:56:00.080Z,100038.43
2019-01-16T04:59:15.822Z,100040.89
2019-01-16T05:02:27.680Z,100033.87
2019-01-16T05:05:44.549Z,100040.45
2019-01-16T05:08:52.092Z,100037.02
2019-01-16T05:12:07.114Z,100028.86
2019-01-16T05:15:13.580Z,100031.19
2019-01-16T05:18:21.513Z,100037.59
2019-01-16T05:21:33.355Z,100036.42
2019-01-16T05:24:41.061Z,100032.36
2019-01-16T05:27:57.389Z,100033.94
2019-01-16T05:31:24.476Z,100028.98
2019-01-16T05:34:39.519Z,100028.88
2019-01-16T05:37:43.836Z,100028.42
2019-01-16T05:40:56.497Z,100031.23
2019-01-16T05:44:05.003Z,100028.25
2019-01-16T05:47:11.350Z,100020.38
2019-01-16T05:50:07.152Z,100032.44
2019-01-16T05:53:20.393Z,100027.52
2019-01-16T05:56:27.712Z,100024.08
2019-01-16T05:59:39.635Z,100027.52
2019-01-16T06:02:47.503Z,100028.68
2019-01-16T06:06:03.873Z,100024.88
2019-01-16T06:09:18.160Z,100031.28
2019-01-16T06:12:26.017Z,100026.14
2019-01-16T06:15:25.643Z,100028.23
2019-01-16T06:18:37.316Z,100031.52
2019-01-16T06:21:47.602Z,100022.24
2019-01-16T06:24:55.091Z,100025.53
2019-01-16T06:28:02.901Z,100021.70
2019-01-16T06:31:13.864Z,100016.48
2019-01-16T06:34:24.239Z,100013.89
2019-01-16T06:37:34.800Z,100008.23
2019-01-16T06:40:32.575Z,100008.23
2019-01-16T06:43:35.777Z,100011.20
2019-01-16T06:46:43.940Z,100012.03
2019-01-16T06:50:01.647Z,100002.61
2019-01-16T06:53:00.112Z,100000.75
2019-01-16T06:56:00.010Z,99997.06
2019-01-16T06:58:58.742Z,99997.48
2019-01-16T07:02:19.517Z,100000.27
2019-01-16T07:05:26.595Z,100011.94
2019-01-16T07:08:28.952Z,100012.69
2019-01-16T07:11:29.090Z,100014.31
2019-01-16T07:14:43.973Z,100015.20
2019-01-16T07:17:51.290Z,100008.66
2019-01-16T07:20:58.562Z,100020.61
2019-01-16T07:24:01.413Z,100018.92
2019-01-16T07:27:25.266Z,100022.79
2019-01-16T07:30:35.479Z,100020.02
2019-01-16T07:33:35.479Z,100017.09
2019-01-16T07:36:53.554Z,100019.41
2019-01-16T07:40:09.937Z,100017.32
2019-01-16T07:43:17.736Z,100015.98
2019-01-16T07:46:21.125Z,100014.95
2019-01-16T07:49:29.004Z,100022.36
2019-01-16T07:52:34.888Z,100018.38
2019-01-16T07:55:42.538Z,100018.84
2019-01-16T07:59:00.777Z,100014.06
2019-01-16T08:02:05.758Z,100024.39
2019-01-16T08:05:04.346Z,100019.15
2019-01-16T08:08:25.504Z,100020.66
2019-01-16T08:11:34.397Z,100018.06
2019-01-16T08:14:54.169Z,100015.30
2019-01-16T08:18:02.196Z,100014.88
2019-01-16T08:21:07.032Z,100011.95
2019-01-16T08:24:11.119Z,100013.37
2019-01-16T08:27:29.049Z,100007.64
2019-01-16T08:30:37.921Z,100019.69
2019-01-16T08:33:53.221Z,100020.05
2019-01-16T08:37:14.847Z,100019.84
2019-01-16T08:40:42.795Z,100012.81
2019-01-16T08:43:42.892Z,100019.25
2019-01-16T08:47:04.912Z,100020.88
2019-01-16T08:50:22.707Z,100020.73
2019-01-16T08:53:31.704Z,100020.06
2019-01-16T08:56:39.513Z,100021.48
2019-01-16T08:59:47.083Z,100021.64
2019-01-16T09:02:54.686Z,100021.28
2019-01-16T09:06:09.851Z,100026.00
2019-01-16T09:09:13.587Z,100025.25
2019-01-16T09:12:25.571Z,100020.89
2019-01-16T09:15:35.193Z,100019.11
2019-01-16T09:18:43.603Z,100024.06
2019-01-16T09:22:00.679Z,100021.95
2019-01-16T09:25:08.021Z,100022.47
2019-01-16T09:28:06.044Z,100020.09
2019-01-16T09:31:14.707Z,100016.72
2019-01-16T09:34:14.556Z,100013.94
2019-01-16T09:37:20.596Z,100014.02
2019-01-16T09:40:25.556Z,100016.83
2019-01-16T09:43:40.938Z,100018.65
2019-01-16T09:46:46.692Z,100011.39
2019-01-16T09:49:54.187Z,100005.92
2019-01-16T09:53:04.547Z,100005.45
2019-01-16T09:56:29.002Z,100002.31
2019-01-16T09:59:36.238Z,100009.05
2019-01-16T10:02:43.562Z,100009.05
2019-01-16T10:05:52.747Z,100007.55
2019-01-16T10:09:01.782Z,100005.34
2019-01-16T10:12:11.457Z,99998.59
2019-01-16T10:15:20.558Z,99989.97
2019-01-16T10:18:18.303Z,99988.78
2019-01-16T10:21:26.205Z,99977.93
2019-01-16T10:24:33.875Z,99975.97
2019-01-16T10:27:41.747Z,99969.68
2019-01-16T10:30:49.641Z,99973.20
2019-01-16T10:34:01.196Z,99972.17
2019-01-16T10:37:02.459Z,99964.61
2019-01-16T10:40:09.670Z,99971.77
2019-01-16T10:43:14.485Z,99967.59
2019-01-16T10:46:32.240Z,99957.83
2019-01-16T10:49:56.508Z,99946.91
2019-01-16T10:53:05.130Z,99935.30
2019-01-16T10:56:13.135Z,99933.95
2019-01-16T10:59:31.190Z,99926.48
2019-01-16T11:02:47.681Z,99924.72
2019-01-16T11:05:55.332Z,99923.69
2019-01-16T11:08:54.996Z,99920.54
2019-01-16T11:12:13.034Z,99910.00
2019-01-16T11:15:17.356Z,99894.48
2019-01-16T11:18:30.899Z,99902.87
2019-01-16T11:21:32.459Z,99901.08
2019-01-16T11:24:44.509Z,99890.09
2019-01-16T11:27:52.260Z,99880.10
2019-01-16T11:30:58.734Z,99878.13
2019-01-16T11:34:03.088Z,99876.20
2019-01-16T11:37:10.959Z,99872.73
2019-01-16T11:40:28.201Z,99869.28
2019-01-16T11:43:29.134Z,99863.44
2019-01-16T11:46:26.112Z,99864.61
2019-01-16T11:49:33.599Z,99859.34
2019-01-16T11:52:41.185Z,99856.19
2019-01-16T11:55:48.827Z,99850.61
2019-01-16T11:58:49.906Z,99847.02
2019-01-16T12:01:57.389Z,99845.67
2019-01-16T12:05:07.251Z,99834.19
2019-01-16T12:08:14.465Z,99832.75
2019-01-16T12:11:14.281Z,99823.13
2019-01-16T12:14:29.838Z,99825.05
2019-01-16T12:17:35.484Z,99830.45
2019-01-16T12:20:47.446Z,99808.36
2019-01-16T12:23:51.510Z,99804.31
2019-01-16T12:26:59.611Z,99806.12
2019-01-16T12:29:59.733Z,99805.35
2019-01-16T12:33:13.271Z,99801.49
2019-01-16T12:36:27.870Z,99803.48
2019-01-16T12:39:43.200Z,99811.57
2019-01-16T12:42:41.997Z,99798.34
2019-01-16T12:45:54.397Z,99794.87
2019-01-16T12:48:58.730Z,99790.89
2019-01-16T12:52:01.103Z,99788.52
2019-01-16T12:55:25.151Z,99775.34
2019-01-16T12:58:36.787Z,99769.52
2019-01-16T13:01:38.221Z,99768.11
2019-01-16T13:04:50.642Z,99763.91
2019-01-16T13:07:58.886Z,99766.41
2019-01-16T13:11:16.163Z,99760.55
2019-01-16T13:14:37.855Z,99750.22
2019-01-16T13:17:48.558Z,99752.86
2019-01-16T13:21:04.068Z,99761.98
2019-01-16T13:24:18.986Z,99759.05
2019-01-16T13:27:36.262Z,99758.16
2019-01-16T13:30:48.020Z,99754.30
2019-01-16T13:34:05.781Z,99748.09
2019-01-16T13:37:22.277Z,99740.70
2019-01-16T13:40:23.865Z,99735.25
2019-01-16T13:43:47.434Z,99728.36
2019-01-16T13:46:50.409Z,99734.12
2019-01-16T13:50:07.879Z,99734.36
2019-01-16T13:53:15.839Z,99726.40
2019-01-16T13:56:26.224Z,99723.80
2019-01-16T13:59:27.452Z,99718.53
2019-01-16T14:02:40.469Z,99714.67
2019-01-16T14:05:46.154Z,99718.95
2019-01-16T14:09:04.626Z,99717.30
2019-01-16T14:12:05.422Z,99719.35
2019-01-16T14:15:13.265Z,99712.49
2019-01-16T14:18:09.749Z,99707.11
2019-01-16T14:21:25.440Z,99708.70
2019-01-16T14:24:29.801Z,99708.17
2019-01-16T14:27:39.818Z,99704.22
2019-01-16T14:30:54.624Z,99709.09
2019-01-16T14:34:09.327Z,99716.00
2019-01-16T14:37:18.387Z,99704.06
2019-01-16T14:40:17.585Z,99704.98
2019-01-16T14:43:36.216Z,99703.11
2019-01-16T14:46:37.978Z,99694.50
2019-01-16T14:50:02.562Z,99693.55
2019-01-16T14:52:59.862Z,99708.91
2019-01-16T14:56:14.590Z,99697.49
2019-01-16T14:59:23.400Z,99690.63
2019-01-16T15:02:41.007Z,99686.87
2019-01-16T15:05:44.141Z,99682.77
2019-01-16T15:08:55.877Z,99671.13
2019-01-16T15:12:03.494Z,99672.41
2019-01-16T15:15:11.533Z,99659.98
2019-01-16T15:18:18.931Z,99665.31
2019-01-16T15:21:35.154Z,99666.00
2019-01-16T15:24:31.475Z,99667.83
2019-01-16T15:27:39.535Z,99662.66
2019-01-16T15:30:43.685Z,99663.14
2019-01-16T15:33:55.094Z,99659.49
2019-01-16T15:37:02.990Z,99663.77
2019-01-16T15:40:21.235Z,99666.53
2019-01-16T15:43:35.097Z,99662.70
2019-01-16T15:46:50.202Z,99658.08
2019-01-16T15:49:59.264Z,99660.02
2019-01-16T15:53:27.002Z,99661.08
2019-01-16T15:56:34.827Z,99651.94
2019-01-16T15:59:37.867Z,99650.77
2019-01-16T16:02:38.993Z,99637.48
2019-01-16T16:05:50.963Z,99639.80
2019-01-16T16:09:12.024Z,99634.14
2019-01-16T16:12:32.893Z,99631.20
2019-01-16T16:15:40.849Z,99629.45
2019-01-16T16:18:44.541Z,99634.39
2019-01-16T16:22:03.908Z,99626.42
2019-01-16T16:25:11.320Z,99624.94
2019-01-16T16:28:29.574Z,99624.25
2019-01-16T16:31:29.137Z,99625.35
2019-01-16T16:34:33.177Z,99623.87
2019-01-16T16:37:40.867Z,99617.00
2019-01-16T16:40:43.655Z,99608.14
2019-01-16T16:43:41.533Z,99609.34
2019-01-16T16:46:53.146Z,99596.41
2019-01-16T16:50:14.763Z,99594.00
2019-01-16T16:53:21.941Z,99586.55
2019-01-16T16:56:29.957Z,99575.14
2019-01-16T16:59:33.464Z,99566.63
2019-01-16T17:02:45.256Z,99558.63
2019-01-16T17:06:06.945Z,99552.84
2019-01-16T17:09:22.086Z,99543.05
2019-01-16T17:12:49.507Z,99537.95
2019-01-16T17:15:57.303Z,99535.56
2019-01-16T17:19:00.212Z,99530.97
2019-01-16T17:22:00.940Z,99534.98
2019-01-16T17:25:09.049Z,99539.84
2019-01-16T17:28:17.613Z,99538.89
2019-01-16T17:31:25.997Z,99525.25
2019-01-16T17:37:39.097Z,99496.59
2019-01-16T17:40:43.434Z,99489.38
2019-01-16T17:43:45.282Z,99480.28
2019-01-16T17:46:58.271Z,99487.87
2019-01-16T17:50:17.093Z,99490.20
2019-01-16T17:53:25.778Z,99477.53
2019-01-16T17:56:27.266Z,99479.03
2019-01-16T17:59:33.341Z,99478.21
2019-01-16T18:02:32.090Z,99485.67
2019-01-16T18:05:49.849Z,99458.52
2019-01-16T18:08:57.558Z,99464.91
2019-01-16T18:12:05.681Z,99462.78
2019-01-16T18:15:13.662Z,99473.20
2019-01-16T18:18:13.970Z,99466.14
2019-01-16T18:21:22.111Z,99468.28
2019-01-16T18:24:29.065Z,99461.95
2019-01-16T18:27:55.995Z,99458.88
2019-01-16T18:30:58.816Z,99455.03
2019-01-16T18:34:10.979Z,99447.88
2019-01-16T18:37:14.321Z,99451.31
2019-01-16T18:40:13.919Z,99449.73
2019-01-16T18:43:24.653Z,99437.97
2019-01-16T18:49:20.951Z,99438.70
2019-01-16T18:52:33.932Z,99430.86
2019-01-16T18:55:41.971Z,99429.00
2019-01-16T18:58:49.582Z,99422.21
2019-01-16T19:02:01.565Z,99420.80
2019-01-16T19:05:17.208Z,99417.97
2019-01-16T19:08:38.339Z,99406.64
2019-01-16T19:11:38.030Z,99385.75
2019-01-16T19:14:54.625Z,99383.83
2019-01-16T19:18:03.779Z,99395.08
2019-01-16T19:21:13.516Z,99399.72
2019-01-16T19:24:17.168Z,99393.22
2019-01-16T19:27:30.315Z,99392.19
2019-01-16T19:30:38.053Z,99394.73
2019-01-16T19:33:36.079Z,99393.73
2019-01-16T19:36:45.090Z,99386.51
2019-01-16T19:40:00.277Z,99383.69
2019-01-16T19:43:21.257Z,99391.72
2019-01-16T19:46:28.966Z,99371.72
2019-01-16T19:49:52.803Z,99373.81
2019-01-16T19:52:51.738Z,99366.35
2019-01-16T19:56:03.539Z,99354.00
2019-01-16T19:59:15.567Z,99353.17
2019-01-16T20:02:20.255Z,99349.83
2019-01-16T20:05:28.570Z,99342.59
2019-01-16T20:08:40.554Z,99328.73
2019-01-16T20:11:41.539Z,99330.83
2019-01-16T20:14:39.221Z,99329.97
2019-01-16T20:17:47.012Z,99339.84
2019-01-16T20:20:54.745Z,99324.77
2019-01-16T20:24:00.827Z,99318.30
2019-01-16T20:27:14.796Z,99327.48
2019-01-16T20:30:21.300Z,99314.80
2019-01-16T20:33:29.244Z,99305.70
2019-01-16T20:36:38.599Z,99311.08
2019-01-16T20:39:38.769Z,99311.01
2019-01-16T20:42:46.468Z,99307.19
2019-01-16T20:45:44.227Z,99299.20
2019-01-16T20:48:58.581Z,99291.22
2019-01-16T20:52:02.597Z,99288.64
2019-01-16T20:55:12.363Z,99298.10
2019-01-16T20:58:29.752Z,99285.20
2019-01-16T21:01:48.415Z,99284.99
2019-01-16T21:05:06.004Z,99278.15
2019-01-16T21:08:21.265Z,99278.97
2019-01-16T21:11:29.112Z,99267.48
2019-01-16T21:14:38.099Z,99263.21
2019-01-16T21:17:39.804Z,99262.91
2019-01-16T21:20:57.081Z,99252.92
2019-01-16T21:24:07.660Z,99254.85
2019-01-16T21:27:15.336Z,99254.81
2019-01-16T21:30:26.007Z,99248.14
2019-01-16T21:33:36.645Z,99239.51
2019-01-16T21:36:57.932Z,99238.41
2019-01-16T21:40:05.604Z,99234.62
2019-01-16T21:43:06.525Z,99236.59
2019-01-16T21:46:14.704Z,99225.20
2019-01-16T21:49:31.947Z,99221.38
2019-01-16T21:52:27.242Z,99212.99
2019-01-16T21:55:40.872Z,99221.86
2019-01-16T21:58:53.185Z,99223.97
2019-01-16T22:02:11.432Z,99208.45
2019-01-16T22:05:39.558Z,99208.80
2019-01-16T22:08:43.930Z,99206.80
2019-01-16T22:11:59.869Z,99205.84
2019-01-16T22:15:14.893Z,99206.35
2019-01-16T22:18:29.919Z,99200.75
2019-01-16T22:21:37.085Z,99192.63
2019-01-16T22:25:04.041Z,99186.16
2019-01-16T22:28:01.268Z,99184.30
2019-01-16T22:31:08.607Z,99175.12
2019-01-16T22:34:10.767Z,99158.17
2019-01-16T22:37:08.284Z,99153.26
2019-01-16T22:40:19.378Z,99149.54
2019-01-16T22:43:36.419Z,99135.52
2019-01-16T22:46:32.817Z,99127.47
2019-01-16T22:49:36.949Z,99127.91
2019-01-16T22:53:02.013Z,99120.71
2019-01-16T22:56:22.934Z,99111.05
2019-01-16T22:59:30.150Z,99099.62
2019-01-16T23:02:33.390Z,99098.03
2019-01-16T23:05:34.396Z,99105.50
2019-01-16T23:08:50.985Z,99098.92
2019-01-16T23:12:01.879Z,99089.02
2019-01-16T23:15:16.499Z,99074.52
2019-01-16T23:18:21.055Z,99074.89
2019-01-16T23:21:28.257Z,99066.53
2019-01-16T23:24:32.166Z,99065.44
2019-01-16T23:27:39.673Z,99042.33
2019-01-16T23:30:53.235Z,99053.77
2019-01-16T23:34:05.901Z,99046.91
2019-01-16T23:37:04.180Z,99024.19
2019-01-16T23:40:11.453Z,99039.25
2019-01-16T23:43:29.922Z,99041.17
2019-01-16T23:46:48.545Z,99048.12
2019-01-16T23:50:02.424Z,99036.26
2019-01-16T23:53:13.133Z,99056.75
2019-01-16T23:56:20.463Z,99050.22
2019-01-16T23:59:28.268Z,99046.72
