createdAt,value
2023-06-20T00:01:43.026Z,23.80
2023-06-20T00:04:09.878Z,23.70
2023-06-20T00:06:36.728Z,23.70
2023-06-20T00:09:03.629Z,23.70
2023-06-20T00:11:30.465Z,23.70
2023-06-20T00:13:58.496Z,23.60
2023-06-20T00:16:25.490Z,23.60
2023-06-20T00:18:55.422Z,23.60
2023-06-20T00:21:26.772Z,23.60
2023-06-20T00:23:56.582Z,23.50
2023-06-20T00:26:23.554Z,23.50
2023-06-20T00:28:53.456Z,23.50
2023-06-20T00:31:20.706Z,23.50
2023-06-20T00:33:49.236Z,23.40
2023-06-20T00:36:16.445Z,23.40
2023-06-20T00:38:50.477Z,23.40
2023-06-20T00:41:18.061Z,23.40
2023-06-20T00:43:46.245Z,23.40
2023-06-20T00:46:19.252Z,23.40
2023-06-20T00:48:48.676Z,23.40
2023-06-20T00:51:21.564Z,23.30
2023-06-20T00:53:48.634Z,23.30
2023-06-20T00:56:16.710Z,23.30
2023-06-20T00:58:46.815Z,23.30
2023-06-20T01:01:17.923Z,23.30
2023-06-20T01:03:48.149Z,23.30
2023-06-20T01:06:51.596Z,23.20
2023-06-20T01:09:49.243Z,23.20
2023-06-20T01:12:42.810Z,23.20
2023-06-20T01:15:38.128Z,23.20
2023-06-20T01:18:13.848Z,23.20
2023-06-20T01:20:49.909Z,23.20
2023-06-20T01:23:39.676Z,23.10
2023-06-20T01:26:24.516Z,23.10
2023-06-20T01:29:13.564Z,23.10
2023-06-20T01:31:48.014Z,23.10
2023-06-20T01:34:24.017Z,23.10
2023-06-20T01:36:57.957Z,23.10
2023-06-20T01:39:37.314Z,23.10
2023-06-20T01:42:05.809Z,23.10
2023-06-20T01:44:36.222Z,23.10
2023-06-20T01:47:06.270Z,23.10
2023-06-20T01:49:34.914Z,23.10
2023-06-20T01:52:04.327Z,23.10
2023-06-20T01:54:34.667Z,23.10
2023-06-20T01:57:03.895Z,23.10
2023-06-20T01:59:33.714Z,23.10
2023-06-20T02:02:02.876Z,23.00
2023-06-20T02:04:32.492Z,23.00
2023-06-20T02:07:01.584Z,23.00
2023-06-20T02:09:29.678Z,23.00
2023-06-20T02:12:00.111Z,23.00
2023-06-20T02:14:27.482Z,23.00
2023-06-20T02:17:01.490Z,23.00
2023-06-20T02:19:28.815Z,23.00
2023-06-20T02:21:58.340Z,23.00
2023-06-20T02:24:28.291Z,23.00
2023-06-20T02:26:59.496Z,23.00
2023-06-20T02:29:30.588Z,23.00
2023-06-20T02:32:00.551Z,23.00
2023-06-20T02:34:29.754Z,23.00
2023-06-20T02:36:59.301Z,23.00
2023-06-20T02:39:26.611Z,23.00
2023-06-20T02:41:53.522Z,22.90
2023-06-20T02:44:20.633Z,22.90
2023-06-20T02:47:16.841Z,22.90
2023-06-20T02:50:11.154Z,23.00
2023-06-20T02:52:50.178Z,23.10
2023-06-20T02:55:16.996Z,23.00
2023-06-20T02:57:52.341Z,23.00
2023-06-20T03:00:20.938Z,23.00
2023-06-20T03:02:59.662Z,22.90
2023-06-20T03:05:31.218Z,22.90
2023-06-20T03:07:59.588Z,22.90
2023-06-20T03:10:28.953Z,22.90
2023-06-20T03:12:55.909Z,22.90
2023-06-20T03:15:23.691Z,22.90
2023-06-20T03:17:50.929Z,22.90
2023-06-20T03:20:17.860Z,22.90
2023-06-20T03:22:45.097Z,22.90
2023-06-20T03:25:13.835Z,22.90
2023-06-20T03:27:41.232Z,22.90
2023-06-20T03:30:10.091Z,22.80
2023-06-20T03:32:43.567Z,22.80
2023-06-20T03:35:10.816Z,22.80
2023-06-20T03:37:37.793Z,22.80
2023-06-20T03:40:06.905Z,22.80
2023-06-20T03:42:37.291Z,22.80
2023-06-20T03:45:06.760Z,22.80
2023-06-20T03:47:35.586Z,22.80
2023-06-20T03:50:03.903Z,22.80
2023-06-20T03:52:31.185Z,22.80
2023-06-20T03:54:58.118Z,22.80
2023-06-20T03:57:25.159Z,22.80
2023-06-20T03:59:53.452Z,22.80
2023-06-20T04:02:20.436Z,22.80
2023-06-20T04:04:51.473Z,22.80
2023-06-20T04:07:21.987Z,22.80
2023-06-20T04:09:50.532Z,22.80
2023-06-20T04:12:17.872Z,22.80
2023-06-20T04:14:46.133Z,22.80
2023-06-20T04:17:13.113Z,22.80
2023-06-20T04:19:39.996Z,22.80
2023-06-20T04:22:07.092Z,22.80
2023-06-20T04:24:34.624Z,22.80
2023-06-20T04:27:03.653Z,22.90
2023-06-20T04:29:30.702Z,22.90
2023-06-20T04:31:57.983Z,22.90
2023-06-20T04:34:25.688Z,22.90
2023-06-20T04:36:52.812Z,22.90
2023-06-20T04:39:20.261Z,22.90
2023-06-20T04:41:48.639Z,22.90
2023-06-20T04:44:15.810Z,23.00
2023-06-20T04:46:42.754Z,23.00
2023-06-20T04:49:11.065Z,23.00
2023-06-20T04:51:41.798Z,23.00
2023-06-20T04:54:09.013Z,23.00
2023-06-20T04:56:41.493Z,23.00
2023-06-20T04:59:09.602Z,23.00
2023-06-20T05:01:36.660Z,23.00
2023-06-20T05:04:05.079Z,23.00
2023-06-20T05:06:32.211Z,23.00
2023-06-20T05:09:00.365Z,23.00
2023-06-20T05:11:31.070Z,23.00
2023-06-20T05:13:58.234Z,23.00
2023-06-20T05:16:25.261Z,23.00
2023-06-20T05:18:52.217Z,23.10
2023-06-20T05:21:19.059Z,23.10
2023-06-20T05:23:46.292Z,23.10
2023-06-20T05:26:13.552Z,23.10
2023-06-20T05:28:40.637Z,23.10
2023-06-20T05:31:10.552Z,23.10
2023-06-20T05:33:37.979Z,23.10
2023-06-20T05:36:05.956Z,23.10
2023-06-20T05:38:32.793Z,23.10
2023-06-20T05:41:00.778Z,23.10
2023-06-20T05:43:27.663Z,23.00
2023-06-20T05:45:54.496Z,23.10
2023-06-20T05:48:25.048Z,23.10
2023-06-20T05:50:55.507Z,23.10
2023-06-20T05:53:23.633Z,23.10
2023-06-20T05:55:53.706Z,23.10
2023-06-20T05:58:21.175Z,23.10
2023-06-20T06:00:52.009Z,23.10
2023-06-20T06:03:20.120Z,23.20
2023-06-20T06:05:47.241Z,23.20
2023-06-20T06:08:14.105Z,23.20
2023-06-20T06:10:40.930Z,23.20
2023-06-20T06:13:07.936Z,23.30
2023-06-20T06:15:35.007Z,23.30
2023-06-20T06:18:02.034Z,23.30
2023-06-20T06:20:30.534Z,23.40
2023-06-20T06:22:57.802Z,23.40
2023-06-20T06:25:25.760Z,23.50
2023-06-20T06:27:55.128Z,23.50
2023-06-20T06:30:23.341Z,23.60
2023-06-20T06:32:50.382Z,23.60
2023-06-20T06:35:19.761Z,23.60
2023-06-20T06:37:48.251Z,23.70
2023-06-20T06:40:15.373Z,23.70
2023-06-20T06:42:42.448Z,23.80
2023-06-20T06:45:09.996Z,23.80
2023-06-20T06:47:37.099Z,23.90
2023-06-20T06:50:04.252Z,23.90
2023-06-20T06:52:32.694Z,24.00
2023-06-20T06:54:59.570Z,24.00
2023-06-20T06:57:26.464Z,24.10
2023-06-20T06:59:53.721Z,24.10
2023-06-20T07:02:22.046Z,24.20
2023-06-20T07:04:49.068Z,24.20
2023-06-20T07:07:15.976Z,24.20
2023-06-20T07:09:42.878Z,24.30
2023-06-20T07:12:09.998Z,24.40
2023-06-20T07:14:37.221Z,24.40
2023-06-20T07:17:06.354Z,24.50
2023-06-20T07:19:33.908Z,24.50
2023-06-20T07:22:00.839Z,24.60
2023-06-20T07:24:27.778Z,24.70
2023-06-20T07:26:54.762Z,24.70
2023-06-20T07:29:22.449Z,24.80
2023-06-20T07:31:49.589Z,24.90
2023-06-20T07:34:16.429Z,24.90
2023-06-20T07:36:43.275Z,25.00
2023-06-20T07:39:10.308Z,25.00
2023-06-20T07:41:37.255Z,25.10
2023-06-20T07:44:05.964Z,25.20
2023-06-20T07:46:33.932Z,25.20
2023-06-20T07:49:00.929Z,25.30
2023-06-20T07:51:31.405Z,25.40
2023-06-20T07:53:58.306Z,25.50
2023-06-20T07:56:25.150Z,25.60
2023-06-20T07:58:52.431Z,25.70
2023-06-20T08:01:19.928Z,25.80
2023-06-20T08:03:46.960Z,25.80
2023-06-20T08:06:14.084Z,26.00
2023-06-20T08:08:40.953Z,26.10
2023-06-20T08:11:07.785Z,26.20
2023-06-20T08:13:34.636Z,26.30
2023-06-20T08:16:01.763Z,26.40
2023-06-20T08:18:28.690Z,26.50
2023-06-20T08:20:56.291Z,26.70
2023-06-20T08:23:27.857Z,26.80
2023-06-20T08:25:58.661Z,26.90
2023-06-20T08:28:26.800Z,27.10
2023-06-20T08:30:54.690Z,27.20
2023-06-20T08:33:22.708Z,27.40
2023-06-20T08:35:52.067Z,27.50
2023-06-20T08:38:19.014Z,27.70
2023-06-20T08:40:46.629Z,27.80
2023-06-20T08:43:17.400Z,28.00
2023-06-20T08:45:45.649Z,28.20
2023-06-20T08:48:12.983Z,28.30
2023-06-20T08:50:40.271Z,28.50
2023-06-20T08:53:11.076Z,28.60
2023-06-20T08:55:41.853Z,28.80
2023-06-20T08:58:10.221Z,28.90
2023-06-20T09:00:39.684Z,29.00
2023-06-20T09:03:07.169Z,29.10
2023-06-20T09:05:46.707Z,29.20
2023-06-20T09:08:17.393Z,29.40
2023-06-20T09:10:46.276Z,29.50
2023-06-20T09:13:14.356Z,29.60
2023-06-20T09:15:42.183Z,29.70
2023-06-20T09:18:15.405Z,29.80
2023-06-20T09:20:44.406Z,30.00
2023-06-20T09:23:12.532Z,30.10
2023-06-20T09:25:40.941Z,30.20
2023-06-20T09:28:16.826Z,30.30
2023-06-20T09:30:46.292Z,30.40
2023-06-20T09:33:15.290Z,30.50
2023-06-20T09:35:42.719Z,30.60
2023-06-20T09:38:10.397Z,30.70
2023-06-20T09:40:46.136Z,30.70
2023-06-20T09:43:13.276Z,30.90
2023-06-20T09:45:40.381Z,31.00
2023-06-20T09:48:10.432Z,31.00
2023-06-20T09:50:40.387Z,31.10
2023-06-20T09:53:45.506Z,31.10
2023-06-20T09:56:15.363Z,31.20
2023-06-20T09:58:48.424Z,31.30
2023-06-20T10:01:17.173Z,31.40
2023-06-20T10:03:45.215Z,31.40
2023-06-20T10:06:12.616Z,31.50
2023-06-20T10:08:42.075Z,31.50
2023-06-20T10:11:09.165Z,31.40
2023-06-20T10:13:37.093Z,31.40
2023-06-20T10:16:05.753Z,31.40
2023-06-20T10:18:32.648Z,31.40
2023-06-20T10:21:03.869Z,31.50
2023-06-20T10:23:40.531Z,31.50
2023-06-20T10:26:09.896Z,31.60
2023-06-20T10:28:42.442Z,31.70
2023-06-20T10:31:09.383Z,31.80
2023-06-20T10:33:38.707Z,31.90
2023-06-20T10:36:13.875Z,31.90
2023-06-20T10:39:01.066Z,31.90
2023-06-20T10:41:29.864Z,32.00
2023-06-20T10:44:01.888Z,32.00
2023-06-20T10:46:38.218Z,32.10
2023-06-20T10:49:07.295Z,32.20
2023-06-20T10:51:50.250Z,32.20
2023-06-20T10:54:19.153Z,32.30
2023-06-20T10:56:47.596Z,32.40
2023-06-20T10:59:17.750Z,32.40
2023-06-20T11:01:45.287Z,32.40
2023-06-20T11:04:16.000Z,32.50
2023-06-20T11:06:43.658Z,32.50
2023-06-20T11:09:26.219Z,32.60
2023-06-20T11:11:53.197Z,32.70
2023-06-20T11:14:22.915Z,32.70
2023-06-20T11:16:51.895Z,32.80
2023-06-20T11:21:55.051Z,32.90
2023-06-20T11:24:22.387Z,33.00
2023-06-20T11:26:49.411Z,33.10
2023-06-20T11:29:16.921Z,33.20
2023-06-20T11:31:44.724Z,33.30
2023-06-20T11:34:13.986Z,33.30
2023-06-20T11:36:41.779Z,33.40
2023-06-20T11:39:14.581Z,33.40
2023-06-20T11:41:41.829Z,33.50
2023-06-20T11:44:25.322Z,33.50
2023-06-20T11:46:52.412Z,33.60
2023-06-20T11:49:33.732Z,33.60
2023-06-20T11:52:02.376Z,33.70
2023-06-20T11:54:29.295Z,33.80
2023-06-20T11:56:56.294Z,33.90
2023-06-20T11:59:26.555Z,33.90
2023-06-20T12:01:53.884Z,34.00
2023-06-20T12:04:23.193Z,34.10
2023-06-20T12:06:54.232Z,34.10
2023-06-20T12:09:24.987Z,34.20
2023-06-20T12:11:56.577Z,34.30
2023-06-20T12:14:26.205Z,34.40
2023-06-20T12:16:53.767Z,34.50
2023-06-20T12:19:21.402Z,34.60
2023-06-20T12:21:48.645Z,34.60
2023-06-20T12:24:19.129Z,34.60
2023-06-20T12:26:48.326Z,34.60
2023-06-20T12:29:15.475Z,34.60
2023-06-20T12:31:42.388Z,34.60
2023-06-20T12:34:09.262Z,34.50
2023-06-20T12:36:36.585Z,34.40
2023-06-20T12:39:04.635Z,34.40
2023-06-20T12:41:36.480Z,34.40
2023-06-20T12:44:04.616Z,34.40
2023-06-20T12:46:31.733Z,34.50
2023-06-20T12:48:59.453Z,34.60
2023-06-20T12:51:26.553Z,34.70
2023-06-20T12:53:53.714Z,34.70
2023-06-20T12:56:21.305Z,34.80
2023-06-20T12:58:48.220Z,34.80
2023-06-20T13:01:15.276Z,34.80
2023-06-20T13:03:42.355Z,34.80
2023-06-20T13:06:11.381Z,34.80
2023-06-20T13:08:40.553Z,34.80
2023-06-20T13:11:07.648Z,34.80
2023-06-20T13:13:35.632Z,34.80
2023-06-20T13:16:02.788Z,34.80
2023-06-20T13:18:30.084Z,34.80
2023-06-20T13:20:57.600Z,34.90
2023-06-20T13:23:24.843Z,34.90
2023-06-20T13:25:51.851Z,34.90
2023-06-20T13:28:18.782Z,35.00
2023-06-20T13:30:45.944Z,35.00
2023-06-20T13:33:12.881Z,35.00
2023-06-20T13:35:40.100Z,35.10
2023-06-20T13:38:07.979Z,35.20
2023-06-20T13:40:36.339Z,35.30
2023-06-20T13:43:07.506Z,35.30
2023-06-20T13:45:34.858Z,35.40
2023-06-20T13:48:02.470Z,35.40
2023-06-20T13:50:29.891Z,35.40
2023-06-20T13:52:57.076Z,35.50
2023-06-20T13:55:24.264Z,35.50
2023-06-20T13:57:51.876Z,35.50
2023-06-20T14:00:18.990Z,35.60
2023-06-20T14:02:47.592Z,35.60
2023-06-20T14:05:17.263Z,35.60
2023-06-20T14:07:46.435Z,35.70
2023-06-20T14:10:13.323Z,35.70
2023-06-20T14:12:40.251Z,35.80
2023-06-20T14:15:09.113Z,35.80
2023-06-20T14:17:36.343Z,35.90
2023-06-20T14:20:08.437Z,35.90
2023-06-20T14:22:35.693Z,36.00
2023-06-20T14:25:02.628Z,36.00
2023-06-20T14:27:29.580Z,36.10
2023-06-20T14:29:58.486Z,36.10
2023-06-20T14:32:25.517Z,36.20
2023-06-20T14:34:52.864Z,36.20
2023-06-20T14:37:20.801Z,36.30
2023-06-20T14:39:48.316Z,36.20
2023-06-20T14:42:15.330Z,36.20
2023-06-20T14:44:42.269Z,36.20
2023-06-20T14:47:09.238Z,36.10
2023-06-20T14:49:36.435Z,36.00
2023-06-20T14:52:03.865Z,35.90
2023-06-20T14:54:30.789Z,35.90
2023-06-20T14:56:57.632Z,35.80
2023-06-20T14:59:26.531Z,35.80
2023-06-20T15:01:54.053Z,35.80
2023-06-20T15:04:21.061Z,35.70
2023-06-20T15:06:48.199Z,35.70
2023-06-20T15:09:16.175Z,35.60
2023-06-20T15:11:46.089Z,35.50
2023-06-20T15:14:12.959Z,35.50
2023-06-20T15:16:40.342Z,35.40
2023-06-20T15:19:07.200Z,35.40
2023-06-20T15:21:34.264Z,35.40
2023-06-20T15:24:01.139Z,35.40
2023-06-20T15:26:29.666Z,35.30
2023-06-20T15:28:56.546Z,35.30
2023-06-20T15:31:23.564Z,35.20
2023-06-20T15:33:50.616Z,35.20
2023-06-20T15:36:17.579Z,35.10
2023-06-20T15:38:44.484Z,35.10
2023-06-20T15:41:11.390Z,35.00
2023-06-20T15:43:39.829Z,34.90
2023-06-20T15:46:09.353Z,34.90
2023-06-20T15:48:55.632Z,34.80
2023-06-20T15:51:23.792Z,34.80
2023-06-20T15:53:51.116Z,34.80
2023-06-20T15:56:18.102Z,34.70
2023-06-20T15:58:45.681Z,34.70
2023-06-20T16:01:13.820Z,34.70
2023-06-20T16:03:40.904Z,34.70
2023-06-20T16:06:07.912Z,34.60
2023-06-20T16:08:35.073Z,34.60
2023-06-20T16:11:02.496Z,34.50
2023-06-20T16:13:31.261Z,34.50
2023-06-20T16:15:58.185Z,34.40
2023-06-20T16:18:25.358Z,34.40
2023-06-20T16:20:52.245Z,34.30
2023-06-20T16:23:20.374Z,34.30
2023-06-20T16:25:47.349Z,34.20
2023-06-20T16:28:14.624Z,34.10
2023-06-20T16:30:41.888Z,34.10
2023-06-20T16:33:10.562Z,34.00
2023-06-20T16:35:37.602Z,34.00
2023-06-20T16:38:04.473Z,34.00
2023-06-20T16:40:31.327Z,33.90
2023-06-20T16:42:58.204Z,33.90
2023-06-20T16:45:25.156Z,33.90
2023-06-20T16:47:52.298Z,33.80
2023-06-20T16:50:20.502Z,33.80
2023-06-20T16:52:47.395Z,33.80
2023-06-20T16:55:14.551Z,33.70
2023-06-20T16:57:41.609Z,33.70
2023-06-20T17:00:09.460Z,33.60
2023-06-20T17:02:36.419Z,33.60
2023-06-20T17:05:03.399Z,33.60
2023-06-20T17:07:30.504Z,33.50
2023-06-20T17:09:57.317Z,33.50
2023-06-20T17:12:24.218Z,33.40
2023-06-20T17:14:51.072Z,33.40
2023-06-20T17:17:18.019Z,33.30
2023-06-20T17:19:44.904Z,33.20
2023-06-20T17:22:12.246Z,33.20
2023-06-20T17:24:43.375Z,33.10
2023-06-20T17:27:13.631Z,33.10
2023-06-20T17:29:41.680Z,33.00
2023-06-20T17:32:09.694Z,33.00
2023-06-20T17:34:36.556Z,32.90
2023-06-20T17:37:04.223Z,32.90
2023-06-20T17:39:31.324Z,32.90
2023-06-20T17:41:58.885Z,32.80
2023-06-20T17:44:25.708Z,32.80
2023-06-20T17:46:57.019Z,32.70
2023-06-20T17:49:24.449Z,32.70
2023-06-20T17:51:51.300Z,32.70
2023-06-20T17:54:18.274Z,32.60
2023-06-20T17:56:46.517Z,32.60
2023-06-20T17:59:14.578Z,32.50
2023-06-20T18:01:41.578Z,32.50
2023-06-20T18:04:12.820Z,32.40
2023-06-20T18:06:40.614Z,32.30
2023-06-20T18:09:08.191Z,32.30
2023-06-20T18:11:35.109Z,32.20
2023-06-20T18:14:02.126Z,32.20
2023-06-20T18:16:29.295Z,32.10
2023-06-20T18:18:56.437Z,32.10
2023-06-20T18:21:23.281Z,32.00
2023-06-20T18:23:50.191Z,32.00
2023-06-20T18:26:17.286Z,31.90
2023-06-20T18:28:44.138Z,31.80
2023-06-20T18:31:11.195Z,31.70
2023-06-20T18:33:39.700Z,31.70
2023-06-20T18:36:07.986Z,31.50
2023-06-20T18:38:35.018Z,31.50
2023-06-20T18:41:01.909Z,31.40
2023-06-20T18:43:28.769Z,31.30
2023-06-20T18:45:56.654Z,31.20
2023-06-20T18:48:23.552Z,31.10
2023-06-20T18:50:51.997Z,31.00
2023-06-20T18:53:19.727Z,30.90
2023-06-20T18:55:47.192Z,30.80
2023-06-20T18:58:14.077Z,30.70
2023-06-20T19:00:40.952Z,30.60
2023-06-20T19:03:12.219Z,30.60
2023-06-20T19:05:39.564Z,30.50
2023-06-20T19:08:07.612Z,30.40
2023-06-20T19:10:34.992Z,30.40
2023-06-20T19:13:03.682Z,30.30
2023-06-20T19:15:30.618Z,30.30
2023-06-20T19:17:57.823Z,30.20
2023-06-20T19:20:26.563Z,30.20
2023-06-20T19:22:56.282Z,30.10
2023-06-20T19:25:23.284Z,30.10
2023-06-20T19:27:50.280Z,30.00
2023-06-20T19:30:18.345Z,29.90
2023-06-20T19:32:45.725Z,29.90
2023-06-20T19:35:12.704Z,29.80
2023-06-20T19:37:39.788Z,29.80
2023-06-20T19:40:08.787Z,29.70
2023-06-20T19:42:36.164Z,29.60
2023-06-20T19:45:04.428Z,29.50
2023-06-20T19:47:31.377Z,29.40
2023-06-20T19:49:58.578Z,29.30
2023-06-20T19:52:25.510Z,29.30
2023-06-20T19:54:52.364Z,29.10
2023-06-20T19:57:19.254Z,29.00
2023-06-20T19:59:46.492Z,29.00
2023-06-20T20:02:22.505Z,28.90
2023-06-20T20:04:49.614Z,28.80
2023-06-20T20:07:16.733Z,28.80
2023-06-20T20:09:45.386Z,28.70
2023-06-20T20:12:13.368Z,28.60
2023-06-20T20:14:40.470Z,28.60
2023-06-20T20:17:07.712Z,28.50
2023-06-20T20:19:34.556Z,28.40
2023-06-20T20:22:01.493Z,28.40
2023-06-20T20:24:28.441Z,28.30
2023-06-20T20:26:55.383Z,28.30
2023-06-20T20:29:23.507Z,28.20
2023-06-20T20:31:51.341Z,28.20
2023-06-20T20:34:18.628Z,28.10
2023-06-20T20:36:45.510Z,28.10
2023-06-20T20:39:15.394Z,28.10
2023-06-20T20:41:43.115Z,28.00
2023-06-20T20:44:10.585Z,28.00
2023-06-20T20:46:37.500Z,27.90
2023-06-20T20:49:04.770Z,27.90
2023-06-20T20:51:33.578Z,27.90
2023-06-20T20:54:00.888Z,27.80
2023-06-20T20:56:27.769Z,27.80
2023-06-20T20:58:55.242Z,27.70
2023-06-20T21:01:22.385Z,27.70
2023-06-20T21:03:50.215Z,27.60
2023-06-20T21:06:17.557Z,27.60
2023-06-20T21:08:44.449Z,27.60
2023-06-20T21:11:11.603Z,27.50
2023-06-20T21:13:38.567Z,27.50
2023-06-20T21:16:05.501Z,27.50
2023-06-20T21:18:32.382Z,27.40
2023-06-20T21:20:59.288Z,27.40
2023-06-20T21:23:26.273Z,27.30
2023-06-20T21:25:53.166Z,27.30
2023-06-20T21:28:20.038Z,27.20
2023-06-20T21:30:46.951Z,27.20
2023-06-20T21:33:13.965Z,27.20
2023-06-20T21:35:42.761Z,27.10
2023-06-20T21:38:11.139Z,27.10
2023-06-20T21:40:38.054Z,27.00
2023-06-20T21:43:05.197Z,27.00
2023-06-20T21:45:32.072Z,27.00
2023-06-20T21:47:59.030Z,26.90
2023-06-20T21:50:26.522Z,26.80
2023-06-20T21:52:53.724Z,26.80
2023-06-20T21:55:20.809Z,26.70
2023-06-20T21:57:47.875Z,26.70
2023-06-20T22:00:15.937Z,26.60
2023-06-20T22:02:43.033Z,26.60
2023-06-20T22:05:10.690Z,26.50
2023-06-20T22:07:37.811Z,26.50
2023-06-20T22:10:06.491Z,26.40
2023-06-20T22:12:34.130Z,26.40
2023-06-20T22:15:02.536Z,26.40
2023-06-20T22:17:30.868Z,26.30
2023-06-20T22:19:57.846Z,26.30
2023-06-20T22:22:24.755Z,26.30
2023-06-20T22:24:51.708Z,26.20
2023-06-20T22:27:19.019Z,26.20
2023-06-20T22:29:45.961Z,26.20
2023-06-20T22:32:13.095Z,26.10
2023-06-20T22:34:40.057Z,26.10
2023-06-20T22:37:07.091Z,26.00
2023-06-20T22:39:34.029Z,26.00
2023-06-20T22:42:01.087Z,25.90
2023-06-20T22:44:28.352Z,25.90
2023-06-20T22:46:58.359Z,25.80
2023-06-20T22:49:25.641Z,25.80
2023-06-20T22:51:53.347Z,25.80
2023-06-20T22:54:23.071Z,25.70
2023-06-20T22:56:51.051Z,25.70
2023-06-20T22:59:20.940Z,25.60
2023-06-20T23:01:48.636Z,25.60
2023-06-20T23:04:15.863Z,25.60
2023-06-20T23:06:42.805Z,25.50
2023-06-20T23:09:09.676Z,25.50
2023-06-20T23:11:37.118Z,25.50
2023-06-20T23:14:05.241Z,25.40
2023-06-20T23:16:32.806Z,25.40
2023-06-20T23:18:59.783Z,25.40
2023-06-20T23:21:26.836Z,25.40
2023-06-20T23:23:54.103Z,25.40
2023-06-20T23:26:22.997Z,25.30
2023-06-20T23:28:51.265Z,25.30
2023-06-20T23:31:19.373Z,25.30
2023-06-20T23:33:46.383Z,25.20
2023-06-20T23:40:42.030Z,25.10
2023-06-20T23:43:09.444Z,25.10
2023-06-20T23:45:36.410Z,25.00
2023-06-20T23:48:03.519Z,25.00
2023-06-20T23:50:30.730Z,25.00
2023-06-20T23:52:57.783Z,25.00
2023-06-20T23:55:24.611Z,24.90
2023-06-20T23:57:51.459Z,24.90
