createdAt,value
2022-12-28T00:01:52.838Z,5.07
2022-12-28T00:04:21.024Z,4.90
2022-12-28T00:06:50.883Z,4.93
2022-12-28T00:09:18.926Z,5.00
2022-12-28T00:11:46.954Z,4.60
2022-12-28T00:14:14.972Z,4.30
2022-12-28T00:16:43.567Z,4.10
2022-12-28T00:19:13.477Z,4.43
2022-12-28T00:21:41.550Z,4.63
2022-12-28T00:24:19.319Z,4.00
2022-12-28T00:26:47.325Z,4.83
2022-12-28T00:29:15.224Z,3.47
2022-12-28T00:31:43.451Z,4.60
2022-12-28T00:34:11.422Z,4.10
2022-12-28T00:37:10.803Z,3.47
2022-12-28T00:39:28.729Z,3.37
2022-12-28T00:41:56.616Z,2.97
2022-12-28T00:44:25.006Z,3.00
2022-12-28T00:46:53.044Z,2.90
2022-12-28T00:49:20.889Z,3.17
2022-12-28T00:51:48.704Z,3.23
2022-12-28T00:54:16.947Z,2.97
2022-12-28T00:56:46.360Z,3.10
2022-12-28T00:59:14.286Z,3.20
2022-12-28T01:01:42.287Z,2.80
2022-12-28T01:04:10.247Z,3.00
2022-12-28T01:06:38.133Z,2.70
2022-12-28T01:09:08.713Z,2.97
2022-12-28T01:11:36.789Z,2.47
2022-12-28T01:14:06.241Z,2.77
2022-12-28T01:16:37.663Z,2.43
2022-12-28T01:19:07.717Z,2.30
2022-12-28T01:21:37.317Z,2.40
2022-12-28T01:24:09.984Z,2.27
2022-12-28T01:26:38.179Z,2.37
2022-12-28T01:29:07.636Z,2.50
2022-12-28T01:31:36.016Z,2.73
2022-12-28T01:34:04.577Z,2.40
2022-12-28T01:36:35.978Z,2.30
2022-12-28T01:39:06.608Z,2.53
2022-12-28T01:41:39.568Z,2.60
2022-12-28T01:44:42.027Z,2.80
2022-12-28T01:47:14.087Z,2.17
2022-12-28T01:49:48.382Z,2.37
2022-12-28T01:52:20.967Z,2.20
2022-12-28T01:54:52.598Z,2.20
2022-12-28T01:57:23.332Z,2.47
2022-12-28T02:00:01.357Z,2.30
2022-12-28T02:02:31.143Z,2.03
2022-12-28T02:05:00.882Z,2.50
2022-12-28T02:07:39.617Z,2.73
2022-12-28T02:10:43.530Z,2.33
2022-12-28T02:12:58.793Z,2.57
2022-12-28T02:15:28.482Z,2.63
2022-12-28T02:17:57.247Z,2.83
2022-12-28T02:20:38.465Z,3.03
2022-12-28T02:23:28.672Z,3.10
2022-12-28T02:26:15.179Z,2.60
2022-12-28T02:29:17.974Z,2.73
2022-12-28T02:31:52.280Z,2.37
2022-12-28T02:34:26.362Z,2.50
2022-12-28T02:37:01.288Z,2.60
2022-12-28T02:39:35.376Z,2.53
2022-12-28T02:42:06.418Z,3.07
2022-12-28T02:44:54.598Z,2.67
2022-12-28T02:47:41.780Z,2.30
2022-12-28T02:50:14.721Z,2.40
2022-12-28T02:53:03.849Z,2.53
2022-12-28T02:56:03.558Z,3.00
2022-12-28T02:59:03.866Z,3.03
2022-12-28T03:01:55.727Z,2.60
2022-12-28T03:04:29.995Z,2.60
2022-12-28T03:07:22.134Z,2.93
2022-12-28T03:09:57.475Z,2.90
2022-12-28T03:12:32.075Z,3.30
2022-12-28T03:15:07.553Z,2.47
2022-12-28T03:17:58.404Z,2.70
2022-12-28T03:20:47.261Z,2.47
2022-12-28T03:23:36.366Z,2.30
2022-12-28T03:26:26.853Z,2.70
2022-12-28T03:29:13.467Z,2.30
2022-12-28T03:31:42.656Z,2.23
2022-12-28T03:34:12.189Z,2.63
2022-12-28T03:36:56.579Z,2.50
2022-12-28T03:39:33.270Z,2.43
2022-12-28T03:42:27.393Z,2.07
2022-12-28T03:45:03.327Z,2.30
2022-12-28T03:47:35.155Z,2.33
2022-12-28T03:50:05.301Z,2.37
2022-12-28T03:52:34.003Z,2.70
2022-12-28T03:55:02.157Z,2.60
2022-12-28T03:57:29.929Z,2.30
2022-12-28T03:59:58.564Z,2.33
2022-12-28T04:02:26.608Z,2.40
2022-12-28T04:04:54.644Z,2.40
2022-12-28T04:07:23.768Z,2.20
2022-12-28T04:09:51.643Z,2.50
2022-12-28T04:12:19.467Z,2.37
2022-12-28T04:14:47.275Z,2.57
2022-12-28T04:17:15.649Z,2.93
2022-12-28T04:19:43.734Z,2.20
2022-12-28T04:22:11.578Z,2.30
2022-12-28T04:24:40.944Z,2.43
2022-12-28T04:27:08.887Z,2.60
2022-12-28T04:29:36.690Z,2.93
2022-12-28T04:32:04.563Z,2.20
2022-12-28T04:34:32.363Z,2.77
2022-12-28T04:37:00.352Z,2.43
2022-12-28T04:39:28.229Z,2.70
2022-12-28T04:42:17.361Z,2.20
2022-12-28T04:44:45.241Z,2.67
2022-12-28T04:47:13.417Z,2.50
2022-12-28T04:49:41.314Z,2.70
2022-12-28T04:52:09.368Z,2.07
2022-12-28T04:54:37.193Z,2.70
2022-12-28T04:57:05.252Z,2.50
2022-12-28T04:59:34.592Z,3.07
2022-12-28T05:02:02.730Z,2.37
2022-12-28T05:04:30.694Z,2.47
2022-12-28T05:06:58.796Z,2.27
2022-12-28T05:09:26.654Z,2.60
2022-12-28T05:11:55.010Z,2.30
2022-12-28T05:14:22.939Z,1.97
2022-12-28T05:16:52.748Z,2.43
2022-12-28T05:19:20.582Z,2.33
2022-12-28T05:21:48.480Z,2.50
2022-12-28T05:24:16.290Z,2.37
2022-12-28T05:26:44.295Z,2.27
2022-12-28T05:29:12.210Z,2.50
2022-12-28T05:31:40.039Z,2.50
2022-12-28T05:34:09.445Z,2.37
2022-12-28T05:36:39.661Z,2.47
2022-12-28T05:39:08.354Z,2.70
2022-12-28T05:41:36.215Z,2.70
2022-12-28T05:44:04.372Z,2.47
2022-12-28T05:46:34.384Z,2.67
2022-12-28T05:49:02.860Z,2.80
2022-12-28T05:51:33.661Z,2.53
2022-12-28T05:54:04.364Z,2.73
2022-12-28T05:56:33.495Z,2.53
2022-12-28T05:59:02.920Z,2.43
2022-12-28T06:01:32.889Z,2.30
2022-12-28T06:04:02.006Z,2.60
2022-12-28T06:06:32.103Z,2.40
2022-12-28T06:09:00.608Z,2.40
2022-12-28T06:11:30.158Z,2.37
2022-12-28T06:13:59.635Z,2.87
2022-12-28T06:16:30.190Z,2.20
2022-12-28T06:18:58.103Z,2.20
2022-12-28T06:21:27.803Z,2.20
2022-12-28T06:23:58.993Z,2.30
2022-12-28T06:26:28.218Z,2.50
2022-12-28T06:28:56.287Z,2.43
2022-12-28T06:31:26.530Z,2.43
2022-12-28T06:33:56.124Z,2.10
2022-12-28T06:36:26.365Z,2.30
2022-12-28T06:38:57.899Z,2.20
2022-12-28T06:41:26.681Z,2.23
2022-12-28T06:43:54.825Z,2.17
2022-12-28T06:46:24.701Z,2.30
2022-12-28T06:48:53.188Z,2.20
2022-12-28T06:51:23.249Z,2.40
2022-12-28T06:53:52.665Z,2.07
2022-12-28T06:56:23.776Z,1.90
2022-12-28T06:58:57.043Z,1.90
2022-12-28T07:01:32.990Z,2.23
2022-12-28T07:04:02.542Z,2.00
2022-12-28T07:06:30.984Z,2.50
2022-12-28T07:09:03.819Z,1.93
2022-12-28T07:11:33.105Z,2.03
2022-12-28T07:14:01.071Z,1.80
2022-12-28T07:18:59.386Z,2.00
2022-12-28T07:21:30.121Z,1.90
2022-12-28T07:23:58.790Z,1.90
2022-12-28T07:26:28.489Z,2.27
2022-12-28T07:28:59.699Z,2.33
2022-12-28T07:31:29.369Z,2.10
2022-12-28T07:33:59.415Z,2.10
2022-12-28T07:36:29.078Z,2.13
2022-12-28T07:38:57.614Z,1.90
2022-12-28T07:41:28.139Z,1.80
2022-12-28T07:43:57.793Z,1.63
2022-12-28T07:46:27.822Z,1.70
2022-12-28T07:48:56.995Z,1.70
2022-12-28T07:51:27.105Z,1.70
2022-12-28T07:53:56.455Z,1.70
2022-12-28T07:56:25.904Z,1.33
2022-12-28T07:58:55.808Z,1.70
2022-12-28T08:01:27.265Z,1.47
2022-12-28T08:03:56.777Z,1.63
2022-12-28T08:06:25.274Z,1.47
2022-12-28T08:08:55.047Z,1.60
2022-12-28T08:11:24.897Z,1.70
2022-12-28T08:13:55.099Z,1.50
2022-12-28T08:16:26.949Z,1.67
2022-12-28T08:18:55.736Z,1.60
2022-12-28T08:21:25.588Z,1.90
2022-12-28T08:23:54.006Z,1.80
2022-12-28T08:26:23.691Z,1.60
2022-12-28T08:28:53.711Z,1.60
2022-12-28T08:31:26.818Z,1.53
2022-12-28T08:33:55.842Z,1.60
2022-12-28T08:36:24.581Z,1.60
2022-12-28T08:38:52.885Z,1.90
2022-12-28T08:41:23.551Z,1.90
2022-12-28T08:43:53.027Z,1.90
2022-12-28T08:46:23.174Z,1.90
2022-12-28T08:48:53.750Z,1.80
2022-12-28T08:51:24.134Z,2.00
2022-12-28T08:53:52.339Z,2.03
2022-12-28T08:56:23.282Z,2.37
2022-12-28T08:58:51.510Z,2.63
2022-12-28T09:01:21.427Z,2.27
2022-12-28T09:03:51.205Z,2.77
2022-12-28T09:06:23.016Z,2.50
2022-12-28T09:09:07.475Z,3.10
2022-12-28T09:11:35.922Z,2.90
2022-12-28T09:14:04.674Z,3.00
2022-12-28T09:16:33.038Z,3.60
2022-12-28T09:19:03.399Z,3.20
2022-12-28T09:21:35.474Z,3.30
2022-12-28T09:24:03.600Z,3.90
2022-12-28T09:26:35.248Z,3.23
2022-12-28T09:29:05.383Z,3.73
2022-12-28T09:31:37.101Z,3.90
2022-12-28T09:36:55.192Z,4.30
2022-12-28T09:39:25.171Z,3.90
2022-12-28T09:41:59.037Z,4.50
2022-12-28T09:44:36.397Z,3.87
2022-12-28T09:47:17.446Z,4.13
2022-12-28T09:49:51.237Z,4.07
2022-12-28T09:52:30.122Z,4.20
2022-12-28T09:55:06.394Z,4.30
2022-12-28T09:57:38.772Z,3.93
2022-12-28T10:00:09.592Z,4.27
2022-12-28T10:02:40.823Z,3.90
2022-12-28T10:05:09.833Z,3.77
2022-12-28T10:07:39.448Z,3.87
2022-12-28T10:10:08.227Z,4.27
2022-12-28T10:12:36.717Z,3.63
2022-12-28T10:15:11.676Z,4.17
2022-12-28T10:17:40.239Z,4.10
2022-12-28T10:20:15.336Z,3.80
2022-12-28T10:22:50.181Z,3.97
2022-12-28T10:25:21.392Z,3.50
2022-12-28T10:27:49.838Z,4.17
2022-12-28T10:30:20.583Z,4.07
2022-12-28T10:33:01.345Z,3.70
2022-12-28T10:35:34.869Z,3.37
2022-12-28T10:38:07.563Z,3.30
2022-12-28T10:40:39.419Z,3.40
2022-12-28T10:43:11.092Z,3.60
2022-12-28T10:45:43.317Z,3.60
2022-12-28T10:48:18.281Z,3.87
2022-12-28T10:50:52.450Z,3.80
2022-12-28T10:53:29.608Z,4.20
2022-12-28T10:56:07.309Z,3.87
2022-12-28T10:58:36.352Z,3.57
2022-12-28T11:01:08.923Z,4.33
2022-12-28T11:03:39.321Z,4.07
2022-12-28T11:06:12.683Z,3.90
2022-12-28T11:08:44.216Z,3.93
2022-12-28T11:11:21.127Z,4.30
2022-12-28T11:13:57.496Z,3.83
2022-12-28T11:16:25.559Z,3.70
2022-12-28T11:18:54.218Z,3.70
2022-12-28T11:21:23.544Z,3.57
2022-12-28T11:23:53.884Z,3.63
2022-12-28T11:26:24.913Z,3.67
2022-12-28T11:28:54.343Z,3.60
2022-12-28T11:31:31.542Z,3.50
2022-12-28T11:34:05.946Z,3.53
2022-12-28T11:36:41.674Z,3.53
2022-12-28T11:39:34.390Z,3.47
2022-12-28T11:42:37.394Z,3.40
2022-12-28T11:44:54.918Z,2.87
2022-12-28T11:47:33.190Z,2.90
2022-12-28T11:50:42.383Z,2.93
2022-12-28T11:53:45.106Z,2.83
2022-12-28T11:56:15.761Z,3.00
2022-12-28T11:59:03.544Z,2.80
2022-12-28T12:01:54.087Z,2.33
2022-12-28T12:04:41.760Z,2.73
2022-12-28T12:07:46.080Z,2.30
2022-12-28T12:10:38.992Z,2.40
2022-12-28T12:13:49.877Z,2.63
2022-12-28T12:16:24.151Z,2.27
2022-12-28T12:18:54.809Z,2.07
2022-12-28T12:21:31.347Z,1.97
2022-12-28T12:24:06.135Z,2.70
2022-12-28T12:26:39.344Z,2.40
2022-12-28T12:29:15.832Z,2.10
2022-12-28T12:31:53.948Z,2.37
2022-12-28T12:34:29.628Z,2.77
2022-12-28T12:37:21.933Z,3.07
2022-12-28T12:40:13.124Z,2.80
2022-12-28T12:42:54.631Z,3.13
2022-12-28T12:45:35.201Z,2.93
2022-12-28T12:48:21.381Z,3.00
2022-12-28T12:51:16.081Z,3.00
2022-12-28T12:53:57.212Z,2.97
2022-12-28T12:56:37.019Z,3.63
2022-12-28T12:59:21.247Z,3.20
2022-12-28T13:01:55.845Z,3.07
2022-12-28T13:04:27.555Z,2.90
2022-12-28T13:07:00.445Z,3.50
2022-12-28T13:09:31.188Z,3.03
2022-12-28T13:12:00.037Z,2.93
2022-12-28T13:14:28.239Z,2.97
2022-12-28T13:16:59.374Z,3.10
2022-12-28T13:19:31.453Z,3.27
2022-12-28T13:21:59.856Z,3.10
2022-12-28T13:24:29.971Z,3.33
2022-12-28T13:27:02.556Z,3.37
2022-12-28T13:29:39.277Z,3.20
2022-12-28T13:32:07.222Z,3.90
2022-12-28T13:34:38.820Z,3.40
2022-12-28T13:37:15.967Z,3.33
2022-12-28T13:39:43.841Z,3.90
2022-12-28T13:42:17.011Z,3.63
2022-12-28T13:44:46.806Z,3.50
2022-12-28T13:47:23.320Z,5.33
2022-12-28T13:49:58.095Z,3.80
2022-12-28T13:52:31.459Z,3.63
2022-12-28T13:55:02.434Z,3.30
2022-12-28T13:57:46.668Z,3.40
2022-12-28T14:00:18.962Z,3.50
2022-12-28T14:02:50.011Z,3.47
2022-12-28T14:05:21.475Z,3.87
2022-12-28T14:07:51.163Z,3.67
2022-12-28T14:10:19.914Z,3.40
2022-12-28T14:12:50.097Z,3.33
2022-12-28T14:15:19.323Z,3.40
2022-12-28T14:17:48.782Z,3.03
2022-12-28T14:20:18.367Z,3.20
2022-12-28T14:22:51.295Z,3.50
2022-12-28T14:25:22.410Z,3.33
2022-12-28T14:27:58.069Z,3.33
2022-12-28T14:30:28.669Z,3.23
2022-12-28T14:32:57.898Z,3.10
2022-12-28T14:35:31.071Z,2.93
2022-12-28T14:38:04.375Z,3.03
2022-12-28T14:40:36.874Z,2.87
2022-12-28T14:43:11.863Z,2.70
2022-12-28T14:46:06.677Z,2.87
2022-12-28T14:48:37.507Z,2.60
2022-12-28T14:51:26.601Z,2.17
2022-12-28T14:54:18.726Z,2.30
2022-12-28T14:56:50.493Z,2.47
2022-12-28T14:59:22.559Z,2.00
2022-12-28T15:01:51.059Z,2.30
2022-12-28T15:04:47.029Z,2.30
2022-12-28T15:07:16.136Z,2.30
2022-12-28T15:09:47.401Z,2.50
2022-12-28T15:12:17.777Z,2.87
2022-12-28T15:14:46.096Z,2.50
2022-12-28T15:17:14.920Z,2.57
2022-12-28T15:19:47.229Z,2.80
2022-12-28T15:22:15.408Z,2.77
2022-12-28T15:24:45.654Z,2.80
2022-12-28T15:27:15.234Z,3.40
2022-12-28T15:32:30.949Z,2.50
2022-12-28T15:34:58.894Z,2.70
2022-12-28T15:37:26.759Z,3.40
2022-12-28T15:39:54.943Z,2.60
2022-12-28T15:42:24.654Z,3.90
2022-12-28T15:44:53.817Z,2.50
2022-12-28T15:47:23.332Z,3.00
2022-12-28T15:49:51.351Z,2.50
2022-12-28T15:52:19.335Z,2.20
2022-12-28T15:54:47.613Z,2.30
2022-12-28T15:57:16.097Z,2.90
2022-12-28T15:59:45.404Z,2.50
2022-12-28T16:02:13.829Z,2.27
2022-12-28T16:04:41.989Z,2.00
2022-12-28T16:07:10.165Z,2.00
2022-12-28T16:09:38.064Z,2.03
2022-12-28T16:12:06.617Z,1.90
2022-12-28T16:14:34.529Z,2.00
2022-12-28T16:17:04.895Z,2.30
2022-12-28T16:19:32.768Z,2.30
2022-12-28T16:22:00.846Z,2.97
2022-12-28T16:24:29.058Z,2.50
2022-12-28T16:26:57.466Z,2.40
2022-12-28T16:29:25.489Z,4.97
2022-12-28T16:31:55.422Z,2.70
2022-12-28T16:34:25.126Z,2.53
2022-12-28T16:36:57.002Z,2.90
2022-12-28T16:39:25.673Z,3.63
2022-12-28T16:41:58.546Z,2.60
2022-12-28T16:44:30.115Z,2.40
2022-12-28T16:46:59.745Z,2.50
2022-12-28T16:49:30.822Z,2.23
2022-12-28T16:51:59.242Z,2.63
2022-12-28T16:54:28.809Z,2.80
2022-12-28T16:56:56.831Z,2.60
2022-12-28T16:59:26.633Z,2.90
2022-12-28T17:01:56.468Z,4.67
2022-12-28T17:04:26.184Z,3.00
2022-12-28T17:06:55.817Z,3.20
2022-12-28T17:09:23.854Z,3.73
2022-12-28T17:11:52.306Z,3.40
2022-12-28T17:14:36.415Z,2.60
2022-12-28T17:17:05.587Z,2.67
2022-12-28T17:19:33.594Z,2.73
2022-12-28T17:22:06.316Z,3.10
2022-12-28T17:24:34.292Z,3.00
2022-12-28T17:27:07.766Z,3.13
2022-12-28T17:29:37.208Z,3.03
2022-12-28T17:32:05.906Z,3.00
2022-12-28T17:34:34.727Z,3.07
2022-12-28T17:37:04.155Z,3.10
2022-12-28T17:39:37.607Z,3.30
2022-12-28T17:42:08.067Z,3.23
2022-12-28T17:44:36.144Z,3.77
2022-12-28T17:47:04.253Z,4.33
2022-12-28T17:49:32.401Z,5.07
2022-12-28T17:52:00.660Z,5.80
2022-12-28T17:54:29.875Z,5.37
2022-12-28T17:56:57.877Z,6.50
2022-12-28T17:59:25.968Z,5.53
2022-12-28T18:01:54.598Z,5.67
2022-12-28T18:04:22.782Z,5.13
2022-12-28T18:06:50.618Z,5.23
2022-12-28T18:09:22.539Z,5.00
2022-12-28T18:11:56.919Z,5.33
2022-12-28T18:14:25.022Z,5.03
2022-12-28T18:16:53.339Z,4.30
2022-12-28T18:19:21.784Z,4.93
2022-12-28T18:21:50.040Z,4.53
2022-12-28T18:24:20.850Z,4.50
2022-12-28T18:26:49.225Z,4.17
2022-12-28T18:29:18.671Z,4.50
2022-12-28T18:31:46.603Z,4.50
2022-12-28T18:34:15.545Z,4.20
2022-12-28T18:36:43.610Z,5.33
2022-12-28T18:39:11.447Z,4.93
2022-12-28T18:41:39.294Z,4.57
2022-12-28T18:44:07.722Z,5.13
2022-12-28T18:46:37.152Z,4.20
2022-12-28T18:49:05.091Z,5.00
2022-12-28T18:51:32.931Z,5.37
2022-12-28T18:54:00.731Z,5.13
2022-12-28T18:56:28.601Z,6.10
2022-12-28T18:58:57.406Z,5.10
2022-12-28T19:04:17.176Z,5.47
2022-12-28T19:06:45.677Z,5.00
2022-12-28T19:09:14.391Z,4.87
2022-12-28T19:11:42.576Z,4.20
2022-12-28T19:14:13.693Z,4.17
2022-12-28T19:16:41.985Z,5.53
2022-12-28T19:19:11.259Z,4.77
2022-12-28T19:21:42.929Z,3.67
2022-12-28T19:24:17.108Z,3.20
2022-12-28T19:26:45.689Z,4.80
2022-12-28T19:29:15.412Z,4.53
2022-12-28T19:31:43.449Z,2.97
2022-12-28T19:34:11.466Z,2.70
2022-12-28T19:36:40.662Z,2.80
2022-12-28T19:39:08.450Z,3.73
2022-12-28T19:41:36.329Z,3.07
2022-12-28T19:44:04.216Z,5.13
2022-12-28T19:46:32.601Z,3.83
2022-12-28T19:49:02.058Z,3.33
2022-12-28T19:51:33.033Z,3.13
2022-12-28T19:54:03.083Z,3.00
2022-12-28T19:56:31.438Z,3.83
2022-12-28T19:59:05.515Z,3.13
2022-12-28T20:01:35.133Z,2.87
2022-12-28T20:04:10.464Z,3.10
2022-12-28T20:06:42.726Z,2.80
2022-12-28T20:09:13.199Z,3.43
2022-12-28T20:11:41.675Z,3.00
2022-12-28T20:14:12.661Z,3.63
2022-12-28T20:16:41.942Z,3.00
2022-12-28T20:19:11.320Z,3.33
2022-12-28T20:21:41.623Z,3.10
2022-12-28T20:24:11.921Z,3.33
2022-12-28T20:26:39.845Z,2.77
2022-12-28T20:29:07.844Z,2.67
2022-12-28T20:31:35.841Z,3.30
2022-12-28T20:34:03.914Z,2.93
2022-12-28T20:36:33.945Z,3.00
2022-12-28T20:39:02.308Z,3.03
2022-12-28T20:41:50.543Z,4.00
2022-12-28T20:44:23.901Z,2.40
2022-12-28T20:46:52.340Z,2.60
2022-12-28T20:49:24.414Z,3.70
2022-12-28T20:51:53.079Z,4.97
2022-12-28T20:54:21.234Z,3.37
2022-12-28T20:56:55.202Z,4.60
2022-12-28T20:59:25.006Z,3.30
2022-12-28T21:01:53.630Z,2.77
2022-12-28T21:04:27.183Z,2.90
2022-12-28T21:06:56.614Z,3.27
2022-12-28T21:09:24.522Z,2.73
2022-12-28T21:11:53.877Z,3.83
2022-12-28T21:14:24.554Z,2.60
2022-12-28T21:16:52.562Z,2.60
2022-12-28T21:19:21.526Z,2.40
2022-12-28T21:21:50.052Z,5.00
2022-12-28T21:24:27.143Z,3.60
2022-12-28T21:26:57.088Z,3.17
2022-12-28T21:29:27.182Z,3.30
2022-12-28T21:31:55.420Z,3.70
2022-12-28T21:34:27.905Z,3.80
2022-12-28T21:36:56.326Z,3.30
2022-12-28T21:39:24.486Z,4.47
2022-12-28T21:41:52.948Z,3.60
2022-12-28T21:44:25.068Z,4.33
2022-12-28T21:46:54.661Z,3.83
2022-12-28T21:49:22.935Z,4.00
2022-12-28T21:51:51.489Z,4.40
2022-12-28T21:54:21.249Z,3.30
2022-12-28T21:56:52.933Z,2.57
2022-12-28T21:59:23.673Z,3.20
2022-12-28T22:02:09.434Z,2.80
2022-12-28T22:05:00.414Z,2.40
2022-12-28T22:07:30.901Z,3.20
2022-12-28T22:10:16.024Z,2.90
2022-12-28T22:12:44.024Z,2.90
2022-12-28T22:15:33.336Z,3.17
2022-12-28T22:18:03.974Z,3.13
2022-12-28T22:20:32.353Z,3.10
2022-12-28T22:23:02.453Z,3.70
2022-12-28T22:25:32.014Z,3.00
2022-12-28T22:28:00.275Z,2.80
2022-12-28T22:30:30.210Z,2.67
2022-12-28T22:32:58.882Z,3.00
2022-12-28T22:35:26.957Z,2.60
2022-12-28T22:37:55.358Z,2.50
2022-12-28T22:40:23.464Z,2.47
2022-12-28T22:42:51.415Z,3.70
2022-12-28T22:45:26.676Z,3.10
2022-12-28T22:47:59.579Z,2.60
2022-12-28T22:50:29.253Z,3.10
2022-12-28T22:52:57.428Z,2.60
2022-12-28T22:55:25.317Z,2.63
2022-12-28T22:57:53.398Z,2.40
2022-12-28T23:00:21.568Z,2.40
2022-12-28T23:02:49.641Z,2.40
2022-12-28T23:05:19.209Z,2.63
2022-12-28T23:07:48.118Z,2.60
2022-12-28T23:10:16.119Z,2.33
2022-12-28T23:12:44.328Z,2.40
2022-12-28T23:15:19.911Z,2.30
2022-12-28T23:17:49.486Z,2.50
2022-12-28T23:20:36.819Z,2.27
2022-12-28T23:23:22.414Z,2.60
2022-12-28T23:26:08.067Z,2.70
2022-12-28T23:28:37.254Z,2.07
2022-12-28T23:31:05.854Z,2.33
2022-12-28T23:33:34.239Z,2.23
2022-12-28T23:36:04.865Z,2.10
2022-12-28T23:38:34.245Z,2.43
2022-12-28T23:41:24.309Z,2.80
2022-12-28T23:43:52.501Z,2.40
2022-12-28T23:46:20.434Z,2.13
2022-12-28T23:48:48.501Z,2.27
2022-12-28T23:51:18.055Z,2.60
2022-12-28T23:53:45.973Z,2.47
2022-12-28T23:56:13.876Z,2.57
2022-12-28T23:58:41.708Z,2.70
