createdAt,value
2016-07-11T00:00:35.607Z,20.66
2016-07-11T00:01:35.500Z,20.67
2016-07-11T00:02:35.614Z,20.68
2016-07-11T00:03:35.777Z,20.61
2016-07-11T00:04:35.781Z,20.64
2016-07-11T00:05:35.503Z,20.67
2016-07-11T00:06:35.643Z,20.67
2016-07-11T00:07:35.639Z,20.71
2016-07-11T00:08:35.791Z,20.71
2016-07-11T00:09:35.653Z,20.58
2016-07-11T00:10:35.677Z,20.64
2016-07-11T00:11:35.500Z,20.64
2016-07-11T00:12:35.666Z,20.54
2016-07-11T00:13:35.658Z,20.57
2016-07-11T00:14:35.522Z,20.56
2016-07-11T00:15:35.511Z,20.54
2016-07-11T00:16:35.672Z,20.58
2016-07-11T00:17:35.528Z,20.61
2016-07-11T00:18:35.679Z,20.58
2016-07-11T00:19:35.675Z,20.64
2016-07-11T00:20:35.815Z,20.61
2016-07-11T00:21:35.694Z,20.57
2016-07-11T00:22:35.845Z,20.57
2016-07-11T00:23:35.825Z,20.51
2016-07-11T00:24:35.842Z,20.61
2016-07-11T00:25:35.699Z,20.58
2016-07-11T00:26:35.709Z,20.61
2016-07-11T00:27:35.847Z,20.57
2016-07-11T00:28:35.571Z,20.57
2016-07-11T00:29:35.725Z,20.46
2016-07-11T00:30:35.713Z,20.53
2016-07-11T00:31:35.720Z,20.54
2016-07-11T00:32:35.730Z,20.48
2016-07-11T00:33:35.863Z,20.44
2016-07-11T00:34:35.728Z,20.4
2016-07-11T00:35:35.575Z,20.38
2016-07-11T00:36:35.598Z,20.4
2016-07-11T00:37:35.724Z,20.35
2016-07-11T00:38:35.873Z,20.41
2016-07-11T00:39:35.717Z,20.44
2016-07-11T00:40:35.735Z,20.4
2016-07-11T00:41:35.759Z,20.38
2016-07-11T00:42:35.752Z,20.38
2016-07-11T00:43:35.621Z,20.35
2016-07-11T00:44:35.757Z,20.35
2016-07-11T00:45:35.766Z,20.3
2016-07-11T00:46:35.758Z,20.37
2016-07-11T00:47:35.784Z,20.25
2016-07-11T00:48:35.621Z,20.25
2016-07-11T00:49:35.631Z,20.2
2016-07-11T00:50:35.902Z,20.29
2016-07-11T00:51:35.760Z,20.16
2016-07-11T00:52:35.915Z,20.15
2016-07-11T00:53:35.819Z,20.12
2016-07-11T00:54:35.946Z,20.12
2016-07-11T00:55:35.912Z,20.12
2016-07-11T00:56:35.761Z,19.83
2016-07-11T00:57:35.790Z,20.04
2016-07-11T00:58:35.655Z,20.07
2016-07-11T00:59:35.799Z,20.12
2016-07-11T01:00:35.651Z,20.08
2016-07-11T01:01:35.655Z,20.04
2016-07-11T01:02:35.649Z,20.11
2016-07-11T01:03:35.671Z,19.89
2016-07-11T01:04:35.799Z,20.02
2016-07-11T01:05:35.677Z,20.01
2016-07-11T01:06:35.805Z,19.92
2016-07-11T01:07:35.803Z,19.98
2016-07-11T01:08:35.816Z,19.85
2016-07-11T01:09:35.822Z,19.97
2016-07-11T01:10:35.672Z,19.92
2016-07-11T01:11:35.826Z,19.9
2016-07-11T01:12:35.968Z,19.82
2016-07-11T01:13:35.827Z,19.82
2016-07-11T01:14:35.972Z,19.79
2016-07-11T01:15:35.980Z,19.78
2016-07-11T01:16:35.833Z,19.87
2016-07-11T01:17:35.999Z,19.7
2016-07-11T01:18:35.835Z,19.78
2016-07-11T01:19:35.855Z,19.72
2016-07-11T01:20:35.848Z,19.72
2016-07-11T01:21:35.715Z,19.68
2016-07-11T01:22:35.859Z,19.71
2016-07-11T01:23:35.710Z,19.7
2016-07-11T01:24:35.714Z,19.71
2016-07-11T01:25:35.719Z,19.68
2016-07-11T01:26:35.868Z,19.6
2016-07-11T01:27:35.742Z,19.6
2016-07-11T01:28:35.730Z,19.6
2016-07-11T01:29:36.024Z,19.64
2016-07-11T01:41:44.032Z,19.47
2016-07-11T01:42:43.903Z,19.43
2016-07-11T01:43:44.050Z,19.43
2016-07-11T01:44:43.902Z,19.5
2016-07-11T01:45:43.908Z,19.35
2016-07-11T01:46:43.906Z,19.34
2016-07-11T01:47:43.764Z,19.25
2016-07-11T01:48:44.056Z,19.32
2016-07-11T01:49:43.767Z,19.3
2016-07-11T01:50:43.916Z,19.17
2016-07-11T01:51:43.939Z,19.2
2016-07-11T01:52:44.069Z,19.19
2016-07-11T01:53:43.930Z,19.2
2016-07-11T01:54:43.941Z,19.09
2016-07-11T01:55:43.935Z,19.07
2016-07-11T01:56:43.933Z,19.09
2016-07-11T01:57:43.952Z,19.12
2016-07-11T01:58:43.937Z,19.09
2016-07-11T01:59:43.951Z,19.12
2016-07-11T02:00:43.806Z,19.06
2016-07-11T02:01:43.943Z,18.96
2016-07-11T02:02:43.957Z,19
2016-07-11T02:03:43.954Z,18.96
2016-07-11T02:04:43.824Z,18.94
2016-07-11T02:05:44.110Z,18.97
2016-07-11T02:06:43.977Z,18.97
2016-07-11T02:07:43.834Z,18.96
2016-07-11T02:08:43.983Z,18.94
2016-07-11T02:09:43.971Z,19.05
2016-07-11T02:10:43.830Z,18.96
2016-07-11T02:11:44.118Z,18.94
2016-07-11T02:12:43.983Z,18.94
2016-07-11T02:13:43.971Z,18.93
2016-07-11T02:14:44.001Z,18.94
2016-07-11T02:15:44.018Z,18.94
2016-07-11T02:16:43.984Z,18.96
2016-07-11T02:17:44.166Z,18.96
2016-07-11T02:18:43.995Z,18.99
2016-07-11T02:19:44.008Z,18.96
2016-07-11T02:20:44.003Z,19
2016-07-11T02:21:44.015Z,19.02
2016-07-11T02:22:43.868Z,18.97
2016-07-11T02:23:44.004Z,18.93
2016-07-11T02:24:44.009Z,18.99
2016-07-11T02:25:43.875Z,19.02
2016-07-11T02:26:44.030Z,18.93
2016-07-11T02:27:44.036Z,18.93
2016-07-11T02:28:44.032Z,18.96
2016-07-11T02:29:44.174Z,18.91
2016-07-11T02:30:44.028Z,18.93
2016-07-11T02:31:43.896Z,18.91
2016-07-11T02:32:44.032Z,18.96
2016-07-11T02:33:44.029Z,18.89
2016-07-11T02:34:43.906Z,18.94
2016-07-11T02:35:44.055Z,18.91
2016-07-11T02:36:43.909Z,19
2016-07-11T02:37:44.066Z,19.05
2016-07-11T02:38:43.916Z,18.97
2016-07-11T02:39:44.209Z,18.91
2016-07-11T02:40:43.921Z,18.97
2016-07-11T02:41:43.958Z,18.96
2016-07-11T02:42:44.208Z,18.94
2016-07-11T02:43:44.070Z,18.93
2016-07-11T02:44:44.073Z,18.94
2016-07-11T02:45:44.229Z,18.96
2016-07-11T02:46:43.935Z,18.96
2016-07-11T02:47:43.938Z,18.94
2016-07-11T02:48:43.948Z,18.91
2016-07-11T02:49:44.226Z,18.94
2016-07-11T02:50:44.086Z,18.93
2016-07-11T02:51:44.094Z,18.96
2016-07-11T02:52:44.256Z,18.9
2016-07-11T02:53:44.098Z,18.97
2016-07-11T02:54:44.097Z,18.9
2016-07-11T02:55:43.972Z,19.07
2016-07-11T02:56:43.968Z,18.9
2016-07-11T02:57:44.263Z,18.93
2016-07-11T02:58:43.973Z,18.87
2016-07-11T02:59:43.981Z,19.06
2016-07-11T03:00:44.139Z,18.99
2016-07-11T03:01:43.981Z,18.93
2016-07-11T03:02:44.278Z,18.86
2016-07-11T03:03:44.262Z,18.94
2016-07-11T03:04:43.987Z,19
2016-07-11T03:05:43.989Z,18.94
2016-07-11T03:06:44.136Z,18.93
2016-07-11T03:07:44.127Z,18.93
2016-07-11T03:08:44.134Z,18.99
2016-07-11T03:09:44.137Z,18.94
2016-07-11T03:10:44.132Z,18.93
2016-07-11T03:11:44.141Z,18.97
2016-07-11T03:12:44.143Z,18.93
2016-07-11T03:13:44.147Z,18.89
2016-07-11T03:14:44.009Z,18.91
2016-07-11T03:15:44.014Z,18.99
2016-07-11T03:16:44.158Z,18.87
2016-07-11T03:17:44.162Z,18.94
2016-07-11T03:18:44.175Z,18.93
2016-07-11T03:19:44.183Z,19.05
2016-07-11T03:20:44.043Z,18.99
2016-07-11T03:21:44.162Z,19.05
2016-07-11T03:22:44.179Z,19.05
2016-07-11T03:23:44.181Z,18.94
2016-07-11T03:24:44.040Z,19.02
2016-07-11T03:25:44.183Z,18.91
2016-07-11T03:26:44.191Z,18.97
2016-07-11T03:27:44.053Z,18.91
2016-07-11T03:28:44.200Z,18.94
2016-07-11T03:29:44.214Z,18.94
2016-07-11T03:30:44.347Z,18.94
2016-07-11T03:31:44.347Z,18.94
2016-07-11T03:32:44.214Z,18.94
2016-07-11T03:33:44.068Z,18.96
2016-07-11T03:34:44.223Z,19.06
2016-07-11T03:35:44.358Z,19.05
2016-07-11T03:36:44.081Z,18.94
2016-07-11T03:37:44.364Z,19
2016-07-11T03:38:44.222Z,18.94
2016-07-11T03:39:44.224Z,18.94
2016-07-11T03:40:44.231Z,18.96
2016-07-11T03:41:44.228Z,18.96
2016-07-11T03:42:44.092Z,19
2016-07-11T03:43:44.250Z,18.94
2016-07-11T03:44:44.249Z,18.97
2016-07-11T03:45:44.109Z,19.02
2016-07-11T03:46:44.241Z,18.99
2016-07-11T03:47:44.387Z,18.97
2016-07-11T03:48:44.238Z,18.97
2016-07-11T03:49:44.262Z,18.97
2016-07-11T03:50:44.266Z,18.96
2016-07-11T03:51:44.287Z,19.05
2016-07-11T03:52:44.406Z,18.97
2016-07-11T03:53:44.279Z,19.05
2016-07-11T03:54:44.259Z,19.09
2016-07-11T03:55:44.411Z,19.09
2016-07-11T03:56:44.138Z,19.05
2016-07-11T03:57:44.295Z,19.09
2016-07-11T03:58:44.281Z,19.05
2016-07-11T03:59:44.440Z,19.07
2016-07-11T04:00:44.293Z,19
2016-07-11T04:01:44.137Z,19.02
2016-07-11T04:02:44.155Z,19
2016-07-11T04:03:44.295Z,18.94
2016-07-11T04:04:44.157Z,19
2016-07-11T04:05:44.445Z,19.06
2016-07-11T04:06:44.162Z,19.09
2016-07-11T04:07:44.311Z,19.02
2016-07-11T04:08:44.323Z,19.09
2016-07-11T04:09:44.467Z,19.13
2016-07-11T04:10:44.180Z,19.15
2016-07-11T04:11:44.455Z,19.12
2016-07-11T04:12:44.319Z,19.09
2016-07-11T04:13:44.322Z,19.12
2016-07-11T04:14:44.189Z,19.1
2016-07-11T04:15:44.328Z,19.06
2016-07-11T04:16:44.336Z,19.12
2016-07-11T04:17:44.332Z,19.06
2016-07-11T04:18:44.509Z,19.19
2016-07-11T04:19:44.199Z,19.19
2016-07-11T04:20:44.206Z,19.16
2016-07-11T04:21:44.355Z,19.2
2016-07-11T04:22:44.371Z,19.12
2016-07-11T04:23:44.346Z,19
2016-07-11T04:24:44.367Z,19.09
2016-07-11T04:25:44.359Z,19.16
2016-07-11T04:26:44.374Z,19.09
2016-07-11T04:27:44.389Z,19.23
2016-07-11T04:28:44.224Z,19.2
2016-07-11T04:29:44.373Z,19.12
2016-07-11T04:30:44.519Z,19.2
2016-07-11T04:31:44.387Z,19.25
2016-07-11T04:32:44.379Z,19.24
2016-07-11T04:33:44.396Z,19.19
2016-07-11T04:34:44.392Z,19.2
2016-07-11T04:35:44.377Z,19.25
2016-07-11T04:36:44.397Z,19.3
2016-07-11T04:37:44.405Z,19.3
2016-07-11T04:38:44.256Z,19.34
2016-07-11T04:39:44.263Z,19.38
2016-07-11T04:40:44.539Z,19.37
2016-07-11T04:41:44.401Z,19.37
2016-07-11T04:42:44.279Z,19.46
2016-07-11T04:43:44.549Z,19.45
2016-07-11T04:44:44.279Z,19.5
2016-07-11T04:45:44.432Z,19.52
2016-07-11T04:46:44.283Z,19.53
2016-07-11T04:47:44.563Z,19.46
2016-07-11T04:48:44.393Z,19.4
2016-07-11T04:49:44.435Z,19.57
2016-07-11T04:50:44.595Z,19.4
2016-07-11T04:51:44.573Z,19.45
2016-07-11T04:52:44.303Z,19.45
2016-07-11T04:53:44.448Z,19.46
2016-07-11T04:54:44.430Z,19.49
2016-07-11T04:55:44.312Z,19.46
2016-07-11T04:56:44.587Z,19.53
2016-07-11T04:57:44.292Z,19.47
2016-07-11T04:58:44.470Z,19.53
2016-07-11T04:59:44.462Z,19.5
2016-07-11T05:00:44.330Z,19.6
2016-07-11T05:01:44.321Z,19.56
2016-07-11T05:02:44.469Z,19.47
2016-07-11T05:03:44.466Z,19.55
2016-07-11T05:04:44.466Z,19.63
2016-07-11T05:05:44.464Z,19.47
2016-07-11T05:06:44.333Z,19.61
2016-07-11T05:07:44.462Z,19.56
2016-07-11T05:08:44.620Z,19.6
2016-07-11T05:09:44.484Z,19.56
2016-07-11T05:10:44.512Z,19.63
2016-07-11T05:11:44.482Z,19.64
2016-07-11T05:12:44.636Z,19.6
2016-07-11T05:13:44.493Z,19.63
2016-07-11T05:14:44.355Z,19.67
2016-07-11T05:15:44.513Z,19.7
2016-07-11T05:16:44.363Z,19.64
2016-07-11T05:17:44.370Z,19.64
2016-07-11T05:18:44.520Z,19.6
2016-07-11T05:19:44.382Z,19.68
2016-07-11T05:20:44.509Z,19.67
2016-07-11T05:21:44.508Z,19.64
2016-07-11T05:22:44.404Z,19.57
2016-07-11T05:23:44.530Z,19.71
2016-07-11T05:24:44.381Z,19.57
2016-07-11T05:25:44.533Z,19.63
2016-07-11T05:26:44.522Z,19.67
2016-07-11T05:27:44.666Z,19.64
2016-07-11T05:28:44.404Z,19.64
2016-07-11T05:29:44.533Z,19.61
2016-07-11T05:30:44.393Z,19.64
2016-07-11T05:31:44.563Z,19.64
2016-07-11T05:32:44.402Z,19.64
2016-07-11T05:33:44.549Z,19.61
2016-07-11T05:34:44.421Z,19.57
2016-07-11T05:35:44.702Z,19.6
2016-07-11T05:36:44.563Z,19.6
2016-07-11T05:37:44.557Z,19.7
2016-07-11T05:38:44.704Z,19.57
2016-07-11T05:39:44.729Z,19.63
2016-07-11T05:40:44.558Z,19.63
2016-07-11T05:41:44.441Z,19.68
2016-07-11T05:42:44.775Z,19.67
2016-07-11T05:43:44.574Z,19.65
2016-07-11T05:44:44.723Z,19.63
2016-07-11T05:45:44.737Z,19.6
2016-07-11T05:46:44.581Z,19.63
2016-07-11T05:47:44.578Z,19.64
2016-07-11T05:48:44.595Z,19.56
2016-07-11T05:49:44.570Z,19.61
2016-07-11T05:50:44.748Z,19.56
2016-07-11T05:51:44.598Z,19.57
2016-07-11T05:52:44.457Z,19.57
2016-07-11T05:53:44.685Z,19.47
2016-07-11T05:54:44.630Z,19.5
2016-07-11T05:55:44.618Z,19.55
2016-07-11T05:56:44.627Z,19.49
2016-07-11T05:57:44.470Z,19.5
2016-07-11T05:58:44.621Z,19.43
2016-07-11T05:59:44.480Z,19.53
2016-07-11T06:00:44.627Z,19.47
2016-07-11T06:01:44.769Z,19.42
2016-07-11T06:02:44.483Z,19.37
2016-07-11T06:03:44.495Z,19.42
2016-07-11T06:04:44.500Z,19.42
2016-07-11T06:05:44.664Z,19.5
2016-07-11T06:06:44.786Z,19.42
2016-07-11T06:07:44.782Z,19.46
2016-07-11T06:08:44.501Z,19.46
2016-07-11T06:09:44.658Z,19.47
2016-07-11T06:10:44.657Z,19.4
2016-07-11T06:11:44.531Z,19.4
2016-07-11T06:12:44.816Z,19.43
2016-07-11T06:13:44.827Z,19.45
2016-07-11T06:14:44.663Z,19.45
2016-07-11T06:15:44.831Z,19.45
2016-07-11T06:16:44.561Z,19.4
2016-07-11T06:17:44.693Z,19.45
2016-07-11T06:18:44.540Z,19.4
2016-07-11T06:19:44.834Z,19.35
2016-07-11T06:20:44.691Z,19.45
2016-07-11T06:21:44.553Z,19.47
2016-07-11T06:22:44.692Z,19.45
2016-07-11T06:23:44.691Z,19.47
2016-07-11T06:24:44.712Z,19.49
2016-07-11T06:25:44.843Z,19.5
2016-07-11T06:26:44.622Z,19.35
2016-07-11T06:27:44.876Z,19.49
2016-07-11T06:28:44.567Z,19.45
2016-07-11T06:29:44.557Z,19.46
2016-07-11T06:30:44.856Z,19.4
2016-07-11T06:31:44.873Z,19.46
2016-07-11T06:32:44.601Z,19.49
2016-07-11T06:33:44.886Z,19.47
2016-07-11T06:34:44.756Z,19.46
2016-07-11T06:35:44.723Z,19.46
2016-07-11T06:36:44.730Z,19.5
2016-07-11T06:37:44.890Z,19.42
2016-07-11T06:38:44.774Z,19.45
2016-07-11T06:39:44.811Z,19.56
2016-07-11T06:40:44.921Z,19.55
2016-07-11T06:41:44.604Z,19.42
2016-07-11T06:42:44.666Z,19.46
2016-07-11T06:43:44.760Z,19.5
2016-07-11T06:44:44.679Z,19.42
2016-07-11T06:45:44.753Z,19.34
2016-07-11T06:46:44.798Z,19.4
2016-07-11T06:47:44.782Z,19.38
2016-07-11T06:48:44.926Z,19.37
2016-07-11T06:49:44.784Z,19.4
2016-07-11T06:50:44.654Z,19.46
2016-07-11T06:51:44.778Z,19.35
2016-07-11T06:52:44.845Z,19.4
2016-07-11T06:53:44.774Z,19.37
2016-07-11T06:54:44.837Z,19.46
2016-07-11T06:55:44.639Z,19.38
2016-07-11T06:56:44.823Z,19.55
2016-07-11T06:57:44.788Z,19.45
2016-07-11T06:58:44.656Z,19.5
2016-07-11T06:59:44.793Z,19.5
2016-07-11T07:00:44.819Z,19.56
2016-07-11T07:01:44.681Z,19.52
2016-07-11T07:02:44.845Z,19.45
2016-07-11T07:03:44.677Z,19.6
2016-07-11T07:04:44.839Z,19.45
2016-07-11T07:05:44.968Z,19.5
2016-07-11T07:06:44.677Z,19.61
2016-07-11T07:07:44.821Z,19.68
2016-07-11T07:08:44.710Z,19.6
2016-07-11T07:09:44.835Z,19.55
2016-07-11T07:10:44.819Z,19.5
2016-07-11T07:11:44.968Z,19.52
2016-07-11T07:12:44.855Z,19.6
2016-07-11T07:13:44.868Z,19.5
2016-07-11T07:14:44.907Z,19.56
2016-07-11T07:15:44.842Z,19.53
2016-07-11T07:16:44.883Z,19.49
2016-07-11T07:17:44.847Z,19.42
2016-07-11T07:18:44.717Z,19.5
2016-07-11T07:19:45.024Z,19.47
2016-07-11T07:20:44.755Z,19.52
2016-07-11T07:21:44.998Z,19.49
2016-07-11T07:22:44.883Z,19.56
2016-07-11T07:23:44.736Z,19.46
2016-07-11T07:24:45.028Z,19.37
2016-07-11T07:25:44.962Z,19.53
2016-07-11T07:26:45.089Z,19.5
2016-07-11T07:27:45.015Z,19.47
2016-07-11T07:28:45.067Z,19.46
2016-07-11T07:29:45.041Z,19.45
2016-07-11T07:30:44.751Z,19.37
2016-07-11T07:31:44.881Z,19.53
2016-07-11T07:32:44.910Z,19.56
2016-07-11T07:33:44.812Z,19.42
2016-07-11T07:34:45.070Z,19.45
2016-07-11T07:35:44.795Z,19.47
2016-07-11T07:36:44.808Z,19.47
2016-07-11T07:37:45.027Z,19.47
2016-07-11T07:38:44.943Z,19.52
2016-07-11T07:39:45.040Z,19.49
2016-07-11T07:40:44.791Z,19.56
2016-07-11T07:41:45.054Z,19.47
2016-07-11T07:42:45.219Z,19.47
2016-07-11T07:43:45.105Z,19.49
2016-07-11T07:44:45.073Z,19.53
2016-07-11T07:45:44.921Z,19.49
2016-07-11T07:46:44.955Z,19.52
2016-07-11T07:47:45.087Z,19.43
2016-07-11T07:48:45.109Z,19.5
2016-07-11T07:49:45.097Z,19.52
2016-07-11T07:50:45.021Z,19.53
2016-07-11T07:51:45.121Z,19.55
2016-07-11T07:52:45.152Z,19.56
2016-07-11T07:53:44.862Z,19.6
2016-07-11T07:54:44.951Z,19.65
2016-07-11T07:55:45.105Z,19.63
2016-07-11T07:56:44.818Z,19.74
2016-07-11T07:57:45.031Z,19.8
2016-07-11T07:58:44.861Z,19.79
2016-07-11T07:59:45.020Z,19.85
2016-07-11T08:00:45.148Z,19.98
2016-07-11T08:01:45.204Z,20.08
2016-07-11T08:02:44.882Z,20.08
2016-07-11T08:03:45.011Z,20.25
2016-07-11T08:04:44.985Z,20.4
2016-07-11T08:05:44.991Z,20.71
2016-07-11T08:06:44.886Z,20.51
2016-07-11T08:07:44.985Z,20.42
2016-07-11T08:08:45.070Z,20.37
2016-07-11T08:09:44.980Z,20.2
2016-07-11T08:10:45.025Z,20.11
2016-07-11T08:11:45.023Z,20.02
2016-07-11T08:12:45.190Z,19.98
2016-07-11T08:13:45.039Z,19.83
2016-07-11T08:14:45.025Z,19.82
2016-07-11T08:15:45.059Z,19.75
2016-07-11T08:16:45.097Z,19.68
2016-07-11T08:17:47.799Z,19.8
2016-07-11T08:18:45.021Z,19.92
2016-07-11T08:19:44.952Z,19.95
2016-07-11T08:20:45.216Z,19.95
2016-07-11T08:21:45.034Z,20
2016-07-11T08:22:45.065Z,20.02
2016-07-11T08:23:45.048Z,20.07
2016-07-11T08:24:45.123Z,20.25
2016-07-11T08:25:44.897Z,20.22
2016-07-11T08:26:45.505Z,20.26
2016-07-11T08:27:45.378Z,20.61
2016-07-11T08:28:45.050Z,20.76
2016-07-11T08:29:45.228Z,20.74
2016-07-11T08:30:45.063Z,20.83
2016-07-11T08:31:45.048Z,20.72
2016-07-11T08:32:45.071Z,20.6
2016-07-11T08:33:45.125Z,20.68
2016-07-11T08:34:45.032Z,20.44
2016-07-11T08:35:45.099Z,20.25
2016-07-11T08:36:45.122Z,20.2
2016-07-11T08:37:45.324Z,20.2
2016-07-11T08:38:45.018Z,20.04
2016-07-11T08:39:45.143Z,20.19
2016-07-11T08:40:45.133Z,19.97
2016-07-11T08:41:45.268Z,20.02
2016-07-11T08:42:45.321Z,20.04
2016-07-11T08:43:45.123Z,20.15
2016-07-11T08:44:45.101Z,20.44
2016-07-11T08:45:44.969Z,20.63
2016-07-11T08:46:45.026Z,20.63
2016-07-11T08:47:45.016Z,20.67
2016-07-11T08:48:45.334Z,20.67
2016-07-11T08:49:45.007Z,20.53
2016-07-11T08:50:44.982Z,20.78
2016-07-11T08:51:45.124Z,20.71
2016-07-11T08:52:44.982Z,20.61
2016-07-11T08:53:45.035Z,20.49
2016-07-11T08:54:45.134Z,20.41
2016-07-11T08:55:45.287Z,20.44
2016-07-11T08:56:45.275Z,20.57
2016-07-11T08:57:45.150Z,20.64
2016-07-11T08:58:45.296Z,20.79
2016-07-11T08:59:45.172Z,20.96
2016-07-11T09:00:45.290Z,21.13
2016-07-11T09:01:45.235Z,20.68
2016-07-11T09:02:45.185Z,20.58
2016-07-11T09:03:45.314Z,20.35
2016-07-11T09:04:45.198Z,20.23
2016-07-11T09:05:45.119Z,20.26
2016-07-11T09:06:45.180Z,20.27
2016-07-11T09:07:45.058Z,20.56
2016-07-11T09:08:45.185Z,20.58
2016-07-11T09:09:45.044Z,20.75
2016-07-11T09:10:45.211Z,20.49
2016-07-11T09:11:45.351Z,20.4
2016-07-11T09:12:45.770Z,20.54
2016-07-11T09:13:45.340Z,20.57
2016-07-11T09:14:45.235Z,20.41
2016-07-11T09:15:45.072Z,20.38
2016-07-11T09:16:45.842Z,20.49
2016-07-11T09:17:45.364Z,20.4
2016-07-11T09:18:45.499Z,20.35
2016-07-11T09:19:45.708Z,20.71
2016-07-11T09:20:45.309Z,20.6
2016-07-11T09:21:45.409Z,20.58
2016-07-11T09:22:45.257Z,20.63
2016-07-11T09:23:45.291Z,20.58
2016-07-11T09:24:45.429Z,20.42
2016-07-11T09:25:45.317Z,20.56
2016-07-11T09:26:45.314Z,20.72
2016-07-11T09:27:45.349Z,20.72
2016-07-11T09:28:45.187Z,20.88
2016-07-11T09:29:45.266Z,20.88
2016-07-11T09:30:45.262Z,21
2016-07-11T09:31:45.248Z,21.28
2016-07-11T09:32:45.431Z,21.56
2016-07-11T09:33:45.452Z,21.56
2016-07-11T09:34:45.526Z,21.38
2016-07-11T09:35:45.570Z,21.27
2016-07-11T09:36:45.434Z,21.36
2016-07-11T09:37:45.305Z,21.43
2016-07-11T09:38:45.399Z,21.41
2016-07-11T09:39:45.277Z,21.3
2016-07-11T09:40:45.432Z,21.25
2016-07-11T09:41:45.291Z,21.34
2016-07-11T09:42:45.303Z,21.62
2016-07-11T09:43:45.211Z,21.52
2016-07-11T09:44:45.378Z,21.41
2016-07-11T09:45:45.459Z,21.55
2016-07-11T09:46:45.452Z,21.68
2016-07-11T09:47:45.503Z,21.89
2016-07-11T09:48:45.472Z,21.77
2016-07-11T09:49:45.307Z,21.94
2016-07-11T09:50:45.318Z,21.86
2016-07-11T09:51:45.459Z,21.9
2016-07-11T09:52:45.347Z,22.23
2016-07-11T09:53:45.333Z,21.97
2016-07-11T09:54:45.468Z,21.82
2016-07-11T09:55:45.228Z,21.46
2016-07-11T09:56:45.454Z,21.18
2016-07-11T09:57:45.476Z,21.11
2016-07-11T09:58:45.372Z,21.03
2016-07-11T09:59:45.458Z,20.76
2016-07-11T10:00:45.339Z,20.85
2016-07-11T10:01:45.375Z,21.11
2016-07-11T10:02:45.507Z,21.09
2016-07-11T10:03:45.446Z,21.16
2016-07-11T10:04:45.510Z,21.27
2016-07-11T10:05:45.210Z,21.28
2016-07-11T10:06:45.232Z,21.13
2016-07-11T10:07:45.374Z,21.19
2016-07-11T10:08:45.236Z,20.96
2016-07-11T10:09:45.409Z,21.21
2016-07-11T10:10:45.388Z,21.4
2016-07-11T10:11:45.542Z,21.27
2016-07-11T10:12:45.577Z,21.09
2016-07-11T10:13:45.258Z,21.08
2016-07-11T10:14:45.563Z,21.53
2016-07-11T10:15:45.253Z,21.49
2016-07-11T10:16:45.264Z,21.49
2016-07-11T10:17:45.233Z,21.67
2016-07-11T10:18:45.582Z,21.43
2016-07-11T10:19:45.550Z,21.15
2016-07-11T10:20:45.573Z,21.15
2016-07-11T10:21:45.536Z,21.09
2016-07-11T10:22:45.410Z,21.18
2016-07-11T10:23:45.386Z,21.15
2016-07-11T10:24:45.565Z,21.12
2016-07-11T10:25:45.464Z,21.27
2016-07-11T10:26:45.439Z,21
2016-07-11T10:27:45.532Z,20.93
2016-07-11T10:28:45.333Z,20.91
2016-07-11T10:29:45.430Z,21.11
2016-07-11T10:30:45.312Z,21.08
2016-07-11T10:31:45.421Z,20.91
2016-07-11T10:32:45.792Z,21.15
2016-07-11T10:33:45.428Z,21.36
2016-07-11T10:34:45.311Z,21.56
2016-07-11T10:35:45.610Z,21.52
2016-07-11T10:36:45.433Z,21.41
2016-07-11T10:37:45.297Z,21.01
2016-07-11T10:38:45.438Z,20.96
2016-07-11T10:39:45.677Z,21.11
2016-07-11T10:40:45.676Z,21.12
2016-07-11T10:41:45.563Z,21.21
2016-07-11T10:42:45.598Z,21.18
2016-07-11T10:43:45.451Z,21.23
2016-07-11T10:44:45.459Z,21.36
2016-07-11T10:45:45.378Z,21.28
2016-07-11T10:46:45.326Z,21.31
2016-07-11T10:47:45.599Z,21.46
2016-07-11T10:48:45.674Z,21.33
2016-07-11T10:49:45.688Z,21.4
2016-07-11T10:50:45.332Z,21.64
2016-07-11T10:51:45.552Z,21.77
2016-07-11T10:52:45.475Z,21.58
2016-07-11T10:53:45.603Z,21.94
2016-07-11T10:54:45.759Z,22.11
2016-07-11T10:55:45.558Z,22.08
2016-07-11T10:56:45.668Z,21.64
2016-07-11T10:57:45.637Z,21.66
2016-07-11T10:58:45.484Z,21.67
2016-07-11T10:59:45.358Z,21.49
2016-07-11T11:00:45.437Z,21.52
2016-07-11T11:01:45.500Z,21.53
2016-07-11T11:02:45.623Z,21.45
2016-07-11T11:03:45.558Z,21.62
2016-07-11T11:04:46.410Z,21.66
2016-07-11T11:05:45.442Z,21.43
2016-07-11T11:06:45.686Z,21.27
2016-07-11T11:07:45.673Z,21.36
2016-07-11T11:08:45.562Z,21.31
2016-07-11T11:09:45.532Z,21.09
2016-07-11T11:10:45.665Z,21.16
2016-07-11T11:11:46.777Z,21.25
2016-07-11T11:12:46.379Z,21.37
2016-07-11T11:13:45.744Z,21.31
2016-07-11T11:14:45.553Z,21.51
2016-07-11T11:15:45.680Z,21.58
2016-07-11T11:16:45.902Z,21.52
2016-07-11T11:17:45.409Z,21.68
2016-07-11T11:18:45.770Z,21.45
2016-07-11T11:19:45.726Z,21.37
2016-07-11T11:20:45.753Z,21.36
2016-07-11T11:21:45.594Z,21.53
2016-07-11T11:22:45.792Z,21.61
2016-07-11T11:23:45.425Z,21.77
2016-07-11T11:24:45.575Z,21.89
2016-07-11T11:25:45.596Z,21.85
2016-07-11T11:26:45.584Z,21.74
2016-07-11T11:27:45.674Z,21.68
2016-07-11T11:28:45.466Z,21.8
2016-07-11T11:29:45.687Z,22.02
2016-07-11T11:30:45.575Z,21.73
2016-07-11T11:31:45.445Z,21.92
2016-07-11T11:32:45.442Z,21.92
2016-07-11T11:33:52.132Z,21.93
2016-07-11T11:34:45.641Z,22.12
2016-07-11T11:35:45.610Z,22.04
2016-07-11T11:36:45.624Z,22.04
2016-07-11T11:37:45.788Z,22
2016-07-11T11:38:45.474Z,22.24
2016-07-11T11:39:45.479Z,22.57
2016-07-11T11:40:45.621Z,22.31
2016-07-11T11:41:45.649Z,22.24
2016-07-11T11:42:45.622Z,22.22
2016-07-11T11:43:45.634Z,21.93
2016-07-11T11:44:46.028Z,21.85
2016-07-11T11:45:45.691Z,22.08
2016-07-11T11:46:45.701Z,22.44
2016-07-11T11:47:46.495Z,22.66
2016-07-11T11:48:45.829Z,22.81
2016-07-11T11:49:45.680Z,22.84
2016-07-11T11:50:51.997Z,22.94
2016-07-11T11:51:48.161Z,22.82
2016-07-11T11:52:45.668Z,22.73
2016-07-11T11:53:45.844Z,22.6
2016-07-11T11:54:45.880Z,22.66
2016-07-11T11:55:45.821Z,22.7
2016-07-11T11:56:46.018Z,22.84
2016-07-11T11:57:45.770Z,23.12
2016-07-11T11:59:00.818Z,23.29
2016-07-11T11:59:45.810Z,23.62
2016-07-11T12:00:45.828Z,22.85
2016-07-11T12:01:45.547Z,22.73
2016-07-11T12:02:45.740Z,22.84
2016-07-11T12:03:45.601Z,22.78
2016-07-11T12:04:45.579Z,23.03
2016-07-11T12:05:45.833Z,23.29
2016-07-11T12:06:45.883Z,23.59
2016-07-11T12:07:45.701Z,23.41
2016-07-11T12:08:45.859Z,23.71
2016-07-11T12:09:45.739Z,23.15
2016-07-11T12:10:45.736Z,22.92
2016-07-11T12:11:45.857Z,22.84
2016-07-11T12:12:45.750Z,22.54
2016-07-11T12:13:45.735Z,22.7
2016-07-11T12:14:45.904Z,22.67
2016-07-11T12:15:45.740Z,22.49
2016-07-11T12:16:45.929Z,22.89
2016-07-11T12:17:46.302Z,23.12
2016-07-11T12:18:45.794Z,23.06
2016-07-11T12:19:48.875Z,23.25
2016-07-11T12:20:45.898Z,23.55
2016-07-11T12:21:45.640Z,23.37
2016-07-11T12:22:45.782Z,23.09
2016-07-11T12:23:45.753Z,23.24
2016-07-11T12:24:45.794Z,23.1
2016-07-11T12:25:45.640Z,23.28
2016-07-11T12:26:45.747Z,23.75
2016-07-11T12:27:45.772Z,23.57
2016-07-11T12:28:45.822Z,24.14
2016-07-11T12:29:45.926Z,23.9
2016-07-11T12:30:45.612Z,23.47
2016-07-11T12:31:45.817Z,23.15
2016-07-11T12:32:45.775Z,23.45
2016-07-11T12:33:45.914Z,23.67
2016-07-11T12:34:45.802Z,23.79
2016-07-11T12:35:45.660Z,23.94
2016-07-11T12:36:45.781Z,23.78
2016-07-11T12:37:45.664Z,23.64
2016-07-11T12:38:45.819Z,23.24
2016-07-11T12:39:45.928Z,23.35
2016-07-11T12:40:45.762Z,23.63
2016-07-11T12:41:45.817Z,23.81
2016-07-11T12:42:45.800Z,23.84
2016-07-11T12:43:45.656Z,23.6
2016-07-11T12:44:46.014Z,23.53
2016-07-11T12:45:45.900Z,24
2016-07-11T12:46:45.914Z,24.49
2016-07-11T12:47:45.917Z,24.29
2016-07-11T12:48:45.959Z,23.75
2016-07-11T12:49:45.685Z,24.08
2016-07-11T12:50:45.877Z,24.12
2016-07-11T12:51:45.840Z,23.96
2016-07-11T12:52:45.998Z,23.66
2016-07-11T12:53:45.839Z,23.64
2016-07-11T12:54:45.833Z,23.56
2016-07-11T12:55:45.725Z,23.82
2016-07-11T12:56:45.876Z,23.78
2016-07-11T12:57:46.007Z,23.55
2016-07-11T12:58:45.730Z,23.09
2016-07-11T12:59:46.616Z,23.25
2016-07-11T13:00:46.045Z,22.89
2016-07-11T13:01:45.741Z,23.09
2016-07-11T13:02:46.198Z,23.01
2016-07-11T13:03:45.878Z,22.99
2016-07-11T13:04:45.715Z,22.81
2016-07-11T13:05:45.719Z,22.61
2016-07-11T13:06:46.038Z,22.69
2016-07-11T13:07:46.017Z,22.67