createdAt,value
2023-04-16T00:05:23.500Z,2.97
2023-04-16T00:20:25.913Z,3.60
2023-04-16T00:35:28.372Z,3.83
2023-04-16T00:50:30.993Z,3.47
2023-04-16T01:05:33.662Z,3.50
2023-04-16T01:20:36.761Z,4.30
2023-04-16T01:35:42.551Z,4.20
2023-04-16T01:51:05.395Z,4.53
2023-04-16T02:06:07.763Z,4.70
2023-04-16T02:21:11.918Z,4.13
2023-04-16T02:36:16.439Z,4.90
2023-04-16T02:51:29.040Z,5.57
2023-04-16T03:06:31.515Z,6.07
2023-04-16T03:21:33.914Z,6.63
2023-04-16T03:36:36.421Z,6.53
2023-04-16T03:51:38.937Z,7.30
2023-04-16T04:06:41.709Z,7.43
2023-04-16T04:21:44.382Z,7.00
2023-04-16T04:36:47.183Z,6.97
2023-04-16T04:51:50.539Z,7.17
2023-04-16T05:07:12.953Z,6.10
2023-04-16T05:22:18.767Z,6.30
2023-04-16T05:37:21.492Z,5.80
2023-04-16T05:52:24.248Z,5.87
2023-04-16T06:07:27.321Z,4.73
2023-04-16T06:22:31.108Z,4.57
2023-04-16T06:37:33.664Z,3.77
2023-04-16T06:52:36.836Z,4.63
2023-04-16T07:07:39.245Z,5.53
2023-04-16T07:22:41.636Z,6.67
2023-04-16T07:37:44.136Z,6.93
2023-04-16T07:52:47.537Z,10.00
2023-04-16T08:07:50.013Z,8.63
2023-04-16T08:22:53.893Z,10.27
2023-04-16T08:37:57.929Z,11.80
2023-04-16T08:53:05.933Z,12.30
2023-04-16T09:08:08.509Z,15.87
2023-04-16T09:23:11.176Z,15.60
2023-04-16T09:38:14.036Z,16.47
2023-04-16T09:53:24.852Z,16.13
2023-04-16T10:08:29.485Z,15.17
2023-04-16T10:23:35.567Z,16.00
2023-04-16T10:38:45.486Z,13.20
2023-04-16T10:53:48.234Z,17.87
2023-04-16T11:08:55.378Z,23.80
2023-04-16T11:24:03.947Z,18.00
2023-04-16T11:39:06.286Z,18.53
2023-04-16T11:54:11.812Z,15.43
2023-04-16T12:09:27.270Z,18.43
2023-04-16T12:24:32.469Z,15.80
2023-04-16T12:39:34.968Z,16.67
2023-04-16T12:54:38.189Z,16.93
2023-04-16T13:09:54.124Z,17.93
2023-04-16T13:25:10.870Z,15.80
2023-04-16T13:40:13.505Z,17.33
2023-04-16T13:55:18.970Z,17.13
2023-04-16T14:10:21.520Z,16.77
2023-04-16T14:25:28.170Z,17.77
2023-04-16T14:40:30.906Z,16.17
2023-04-16T14:55:33.462Z,18.27
2023-04-16T15:10:49.810Z,16.60
2023-04-16T15:25:52.256Z,17.47
2023-04-16T15:40:54.656Z,18.67
2023-04-16T15:55:57.251Z,19.13
2023-04-16T16:11:00.125Z,18.13
2023-04-16T16:26:02.718Z,19.33
2023-04-16T16:41:25.638Z,20.73
2023-04-16T16:56:29.445Z,20.10
2023-04-16T17:11:51.796Z,18.47
2023-04-16T17:26:54.286Z,17.17
2023-04-16T17:42:17.039Z,16.93
2023-04-16T17:57:39.692Z,16.20
2023-04-16T18:12:43.200Z,18.23
2023-04-16T18:28:06.236Z,16.80
2023-04-16T18:43:08.830Z,17.20
2023-04-16T18:58:11.563Z,16.97
2023-04-16T19:13:15.346Z,14.03
2023-04-16T19:28:18.443Z,14.83
2023-04-16T19:43:22.559Z,15.17
2023-04-16T19:58:25.957Z,15.60
2023-04-16T20:13:28.467Z,15.23
2023-04-16T20:28:30.836Z,16.50
2023-04-16T20:43:38.563Z,16.37
2023-04-16T20:58:41.662Z,16.00
2023-04-16T21:13:52.391Z,15.97
2023-04-16T21:28:55.256Z,17.43
2023-04-16T21:43:58.153Z,18.90
2023-04-16T21:59:00.766Z,17.93
2023-04-16T22:14:08.299Z,18.43
2023-04-16T22:29:11.041Z,18.73
2023-04-16T22:44:13.736Z,17.87
2023-04-16T22:59:30.960Z,19.50
2023-04-16T23:14:33.906Z,21.80
2023-04-16T23:29:36.376Z,20.07
2023-04-16T23:44:58.928Z,21.43
