createdAt,value
2022-09-16T00:04:50.246Z,99926.09
2022-09-16T00:09:49.222Z,99936.44
2022-09-16T00:14:48.596Z,99936.63
2022-09-16T00:19:47.436Z,99930.94
2022-09-16T00:24:50.109Z,99919.13
2022-09-16T00:29:49.243Z,99926.38
2022-09-16T00:34:48.102Z,99931.63
2022-09-16T00:39:50.988Z,99927.03
2022-09-16T00:44:59.453Z,99922.03
2022-09-16T00:50:03.768Z,99921.72
2022-09-16T00:55:09.865Z,99933.13
2022-09-16T01:00:11.141Z,99928.16
2022-09-16T01:05:13.703Z,99929.16
2022-09-16T01:10:14.823Z,99918.13
2022-09-16T01:15:15.243Z,99932.19
2022-09-16T01:20:51.309Z,99939.81
2022-09-16T01:26:10.121Z,99940.31
2022-09-16T01:31:17.530Z,99944.03
2022-09-16T01:36:29.437Z,99944.03
2022-09-16T01:41:38.767Z,99941.97
2022-09-16T01:46:44.611Z,99948.47
2022-09-16T01:51:49.778Z,99947.13
2022-09-16T01:56:59.114Z,99959.66
2022-09-16T02:02:04.238Z,99952.59
2022-09-16T02:07:08.337Z,99967.66
2022-09-16T02:12:12.643Z,99955.16
2022-09-16T02:17:16.369Z,99954.50
2022-09-16T02:22:19.128Z,99954.97
2022-09-16T02:27:21.417Z,99962.06
2022-09-16T02:32:25.572Z,99970.69
2022-09-16T02:37:31.277Z,99973.75
2022-09-16T02:42:31.066Z,99967.84
2022-09-16T02:47:38.118Z,99978.84
2022-09-16T02:52:40.692Z,99991.28
2022-09-16T02:57:39.589Z,99990.03
2022-09-16T03:02:40.148Z,99988.19
2022-09-16T03:07:40.678Z,99985.09
2022-09-16T03:12:55.454Z,99988.47
2022-09-16T03:18:18.561Z,99989.66
2022-09-16T03:23:22.388Z,99983.63
2022-09-16T03:28:37.927Z,99972.41
2022-09-16T03:33:44.268Z,99963.16
2022-09-16T03:38:44.410Z,99974.81
2022-09-16T03:44:02.933Z,99973.56
2022-09-16T03:49:04.681Z,99965.63
2022-09-16T03:54:03.482Z,99989.47
2022-09-16T03:59:02.357Z,99980.63
2022-09-16T04:04:01.467Z,99979.53
2022-09-16T04:09:04.559Z,99979.31
2022-09-16T04:14:09.265Z,99988.28
2022-09-16T04:19:08.501Z,99998.91
2022-09-16T04:24:13.160Z,100007.56
2022-09-16T04:29:12.995Z,100011.72
2022-09-16T04:34:13.155Z,100026.41
2022-09-16T04:39:13.736Z,100022.97
2022-09-16T04:44:12.750Z,100022.56
2022-09-16T04:49:13.139Z,100019.72
2022-09-16T04:54:13.460Z,100019.63
2022-09-16T04:59:12.296Z,100024.63
2022-09-16T05:04:11.543Z,100010.13
2022-09-16T05:09:13.687Z,100013.91
2022-09-16T05:14:15.983Z,100024.22
2022-09-16T05:19:16.327Z,100037.63
2022-09-16T05:24:16.566Z,100032.56
2022-09-16T05:29:18.707Z,100049.38
2022-09-16T05:34:18.929Z,100056.94
2022-09-16T05:39:24.123Z,100046.66
2022-09-16T05:44:23.879Z,100054.25
2022-09-16T05:49:23.830Z,100049.91
2022-09-16T05:54:25.482Z,100056.88
2022-09-16T05:59:24.783Z,100079.91
2022-09-16T06:04:23.520Z,100084.72
2022-09-16T06:09:25.863Z,100101.28
2022-09-16T06:14:25.196Z,100083.69
2022-09-16T06:19:24.201Z,100099.16
2022-09-16T06:24:24.503Z,100093.03
2022-09-16T06:29:23.301Z,100095.06
2022-09-16T06:34:22.069Z,100092.00
2022-09-16T06:39:22.647Z,100087.97
2022-09-16T06:44:23.411Z,100085.50
2022-09-16T06:49:22.171Z,100079.00
2022-09-16T06:54:20.981Z,100088.63
2022-09-16T06:59:19.830Z,100081.91
2022-09-16T07:04:20.151Z,100082.59
2022-09-16T07:09:19.142Z,100091.56
2022-09-16T07:14:17.937Z,100112.22
2022-09-16T07:19:16.752Z,100106.59
2022-09-16T07:24:17.022Z,100107.91
2022-09-16T07:29:19.907Z,100111.03
2022-09-16T07:34:18.891Z,100136.59
2022-09-16T07:39:25.773Z,100116.44
2022-09-16T07:44:24.989Z,100129.63
2022-09-16T07:49:34.958Z,100119.84
2022-09-16T07:54:35.404Z,100113.69
2022-09-16T07:59:37.452Z,100142.56
2022-09-16T08:04:45.358Z,100123.69
2022-09-16T08:09:59.065Z,100115.22
2022-09-16T08:15:02.895Z,100114.41
2022-09-16T08:20:02.063Z,100117.28
2022-09-16T08:25:03.395Z,100106.06
2022-09-16T08:30:05.712Z,100113.47
2022-09-16T08:35:05.656Z,100121.22
2022-09-16T08:40:12.020Z,100093.25
2022-09-16T08:45:21.871Z,100095.00
2022-09-16T08:50:27.026Z,100096.63
2022-09-16T08:55:31.768Z,100088.63
2022-09-16T09:00:32.738Z,100085.09
2022-09-16T09:05:48.504Z,100093.88
2022-09-16T09:10:52.111Z,100091.13
2022-09-16T09:15:57.476Z,100076.59
2022-09-16T09:21:11.586Z,100066.31
2022-09-16T09:26:21.132Z,100056.25
2022-09-16T09:31:29.012Z,100072.84
2022-09-16T09:36:58.919Z,100048.91
2022-09-16T09:42:07.521Z,100056.78
2022-09-16T09:47:15.038Z,100078.56
2022-09-16T09:52:20.436Z,100051.03
2022-09-16T09:57:28.610Z,100061.03
2022-09-16T10:02:27.758Z,100048.53
2022-09-16T10:07:28.760Z,100039.13
2022-09-16T10:12:34.630Z,100049.84
2022-09-16T10:17:34.803Z,100070.69
2022-09-16T10:22:35.508Z,100055.81
2022-09-16T10:27:37.600Z,100054.88
2022-09-16T10:32:47.162Z,100061.22
2022-09-16T10:37:55.692Z,100069.50
2022-09-16T10:43:05.034Z,100071.00
2022-09-16T10:48:10.706Z,100041.00
2022-09-16T10:53:24.087Z,100055.91
2022-09-16T10:58:24.595Z,100030.06
2022-09-16T11:03:49.616Z,100023.38
2022-09-16T11:09:01.576Z,100034.38
2022-09-16T11:14:11.098Z,100013.94
2022-09-16T11:19:16.449Z,100008.44
2022-09-16T11:24:47.587Z,100011.28
2022-09-16T11:30:03.124Z,100013.00
2022-09-16T11:35:18.852Z,100007.19
2022-09-16T11:40:31.132Z,100006.25
2022-09-16T11:45:48.067Z,100007.47
2022-09-16T11:50:58.005Z,100010.84
2022-09-16T11:56:02.363Z,99987.28
2022-09-16T12:01:12.033Z,99987.59
2022-09-16T12:06:12.486Z,99977.78
2022-09-16T12:11:23.009Z,99976.97
2022-09-16T12:16:31.999Z,99990.50
2022-09-16T12:21:37.083Z,99975.13
2022-09-16T12:26:41.656Z,99971.88
2022-09-16T12:31:49.102Z,99970.22
2022-09-16T12:36:54.905Z,99955.34
2022-09-16T12:42:14.242Z,99957.03
2022-09-16T12:47:30.018Z,99960.53
2022-09-16T12:52:41.984Z,99968.75
2022-09-16T12:57:53.830Z,99964.59
2022-09-16T13:02:57.406Z,99979.38
2022-09-16T13:07:59.107Z,99984.94
2022-09-16T13:13:03.666Z,99986.91
2022-09-16T13:18:27.219Z,99986.66
2022-09-16T13:23:39.065Z,99995.69
2022-09-16T13:28:39.726Z,99985.34
2022-09-16T13:33:41.548Z,99994.09
2022-09-16T13:38:43.018Z,99998.56
2022-09-16T13:43:53.421Z,100011.28
2022-09-16T13:49:01.328Z,100008.88
2022-09-16T13:54:09.446Z,100006.84
2022-09-16T13:59:31.292Z,99998.25
2022-09-16T14:04:55.523Z,99988.94
2022-09-16T14:10:02.796Z,99965.97
2022-09-16T14:15:02.802Z,99962.28
2022-09-16T14:20:05.015Z,99981.31
2022-09-16T14:25:26.156Z,99967.56
2022-09-16T14:30:26.051Z,99974.81
2022-09-16T14:35:27.771Z,99966.59
2022-09-16T14:40:28.601Z,99960.41
2022-09-16T14:45:29.892Z,99957.91
2022-09-16T14:50:33.489Z,99958.72
2022-09-16T14:55:36.297Z,99956.94
2022-09-16T15:00:42.996Z,99949.59
2022-09-16T15:05:47.236Z,99951.72
2022-09-16T15:10:55.241Z,99954.97
2022-09-16T15:15:59.389Z,99957.16
2022-09-16T15:21:07.490Z,99952.78
2022-09-16T15:26:16.777Z,99950.72
2022-09-16T15:31:39.056Z,99957.03
2022-09-16T15:36:42.739Z,99954.19
2022-09-16T15:41:44.062Z,99951.94
2022-09-16T15:46:47.161Z,99950.66
2022-09-16T15:51:49.678Z,99938.50
2022-09-16T15:56:58.245Z,99935.25
2022-09-16T16:02:01.041Z,99915.44
2022-09-16T16:07:03.418Z,99908.50
2022-09-16T16:12:04.122Z,99918.47
2022-09-16T16:17:13.817Z,99908.06
2022-09-16T16:22:16.124Z,99897.41
2022-09-16T16:27:15.206Z,99893.94
2022-09-16T16:32:15.848Z,99886.06
2022-09-16T16:37:40.297Z,99886.56
2022-09-16T16:42:36.584Z,99868.69
2022-09-16T16:47:35.977Z,99880.38
2022-09-16T16:52:36.393Z,99878.06
2022-09-16T16:57:39.106Z,99904.16
2022-09-16T17:02:43.842Z,99903.38
2022-09-16T17:07:44.492Z,99900.09
2022-09-16T17:12:43.363Z,99878.06
2022-09-16T17:17:49.444Z,99891.19
2022-09-16T17:22:53.717Z,99892.84
2022-09-16T17:27:52.408Z,99885.56
2022-09-16T17:32:51.273Z,99900.34
2022-09-16T17:37:50.233Z,99925.09
2022-09-16T17:42:53.676Z,99921.34
2022-09-16T17:47:58.097Z,99910.94
2022-09-16T17:53:00.196Z,99930.91
2022-09-16T17:58:00.513Z,99931.97
2022-09-16T18:02:59.364Z,99953.59
2022-09-16T18:07:58.183Z,99948.81
2022-09-16T18:12:58.264Z,99941.75
2022-09-16T18:17:58.600Z,99923.63
2022-09-16T18:22:57.465Z,99912.63
2022-09-16T18:27:58.492Z,99907.22
2022-09-16T18:32:59.255Z,99909.31
2022-09-16T18:38:00.406Z,99899.34
2022-09-16T18:42:59.189Z,99907.22
2022-09-16T18:47:59.371Z,99935.72
2022-09-16T18:52:58.119Z,99947.91
2022-09-16T18:57:57.024Z,99942.50
2022-09-16T19:02:56.034Z,99953.66
2022-09-16T19:07:57.175Z,99944.16
2022-09-16T19:12:56.681Z,99955.78
2022-09-16T19:17:56.342Z,99963.47
2022-09-16T19:22:59.355Z,99946.66
2022-09-16T19:27:58.233Z,99952.25
2022-09-16T19:32:57.277Z,99950.38
2022-09-16T19:37:57.559Z,99956.19
2022-09-16T19:42:56.496Z,99956.59
2022-09-16T19:47:55.408Z,99962.41
2022-09-16T19:52:55.308Z,99960.31
2022-09-16T19:57:55.474Z,99952.81
2022-09-16T20:02:54.489Z,99962.28
2022-09-16T20:07:53.327Z,99945.03
2022-09-16T20:12:57.311Z,99948.97
2022-09-16T20:17:59.808Z,99945.66
2022-09-16T20:22:58.613Z,99951.44
2022-09-16T20:27:57.421Z,99943.94
2022-09-16T20:32:56.429Z,99936.69
2022-09-16T20:37:56.859Z,99948.69
2022-09-16T20:42:55.718Z,99939.34
2022-09-16T20:47:54.575Z,99951.72
2022-09-16T20:52:53.479Z,99969.53
2022-09-16T20:57:53.672Z,99965.94
2022-09-16T21:02:54.421Z,99962.84
2022-09-16T21:07:53.172Z,99959.91
2022-09-16T21:12:54.112Z,99950.97
2022-09-16T21:17:52.879Z,99941.78
2022-09-16T21:22:51.898Z,99943.75
2022-09-16T21:27:50.689Z,99951.00
2022-09-16T21:32:50.837Z,99953.06
2022-09-16T21:37:49.740Z,99954.06
2022-09-16T21:42:48.558Z,99958.84
2022-09-16T21:47:47.359Z,99960.91
2022-09-16T21:52:47.650Z,99941.41
2022-09-16T21:57:48.470Z,99939.28
2022-09-16T22:02:47.368Z,99934.69
2022-09-16T22:07:47.651Z,99948.34
2022-09-16T22:12:46.531Z,99946.84
2022-09-16T22:17:48.848Z,99942.44
2022-09-16T22:22:52.009Z,99935.44
2022-09-16T22:27:51.287Z,99928.16
2022-09-16T22:32:50.039Z,99922.13
2022-09-16T22:37:49.674Z,99920.88
2022-09-16T22:42:51.016Z,99915.59
2022-09-16T22:47:49.893Z,99903.69
2022-09-16T22:52:48.800Z,99904.06
2022-09-16T22:57:47.568Z,99883.56
2022-09-16T23:02:47.780Z,99882.28
2022-09-16T23:07:47.553Z,99878.50
2022-09-16T23:12:46.417Z,99881.88
2022-09-16T23:17:45.474Z,99876.72
2022-09-16T23:22:45.676Z,99877.34
2022-09-16T23:27:44.578Z,99865.75
2022-09-16T23:32:43.476Z,99867.00
2022-09-16T23:37:42.285Z,99858.72
2022-09-16T23:42:42.946Z,99846.09
2022-09-16T23:47:41.724Z,99851.00
2022-09-16T23:52:40.851Z,99844.16
2022-09-16T23:57:39.714Z,99851.41
