createdAt,value
2017-10-21T00:01:02.076Z,9.70
2017-10-21T00:03:29.775Z,9.70
2017-10-21T00:05:57.477Z,9.80
2017-10-21T00:08:25.144Z,9.80
2017-10-21T00:10:52.856Z,9.90
2017-10-21T00:13:20.504Z,9.90
2017-10-21T00:15:48.967Z,9.80
2017-10-21T00:18:16.628Z,9.80
2017-10-21T00:20:44.331Z,9.70
2017-10-21T00:23:12.007Z,9.60
2017-10-21T00:25:39.712Z,9.60
2017-10-21T00:28:08.135Z,9.90
2017-10-21T00:30:35.843Z,9.90
2017-10-21T00:33:03.515Z,9.90
2017-10-21T00:35:31.983Z,9.60
2017-10-21T00:38:00.431Z,9.60
2017-10-21T00:40:28.158Z,9.60
2017-10-21T00:42:55.819Z,9.70
2017-10-21T00:45:23.588Z,9.70
2017-10-21T00:47:51.252Z,9.70
2017-10-21T00:50:19.003Z,9.60
2017-10-21T00:52:46.681Z,9.70
2017-10-21T00:55:14.452Z,9.80
2017-10-21T00:57:42.194Z,9.80
2017-10-21T01:00:09.955Z,9.80
2017-10-21T01:02:37.636Z,9.60
2017-10-21T01:05:05.393Z,9.30
2017-10-21T01:07:33.077Z,9.10
2017-10-21T01:10:00.808Z,9.50
2017-10-21T01:12:28.492Z,9.50
2017-10-21T01:14:56.208Z,9.60
2017-10-21T01:17:23.900Z,9.60
2017-10-21T01:19:51.671Z,9.60
2017-10-21T01:22:19.398Z,9.60
2017-10-21T01:24:47.155Z,9.70
2017-10-21T01:27:14.880Z,9.60
2017-10-21T01:29:43.407Z,9.70
2017-10-21T01:32:11.136Z,9.60
2017-10-21T01:34:38.908Z,9.60
2017-10-21T01:37:06.632Z,9.70
2017-10-21T01:39:34.400Z,9.70
2017-10-21T01:42:02.896Z,9.70
2017-10-21T01:44:31.419Z,9.70
2017-10-21T01:46:59.143Z,9.60
2017-10-21T01:49:26.926Z,9.80
2017-10-21T01:51:54.652Z,9.70
2017-10-21T01:54:23.188Z,9.90
2017-10-21T01:56:50.919Z,9.90
2017-10-21T01:59:18.638Z,9.80
2017-10-21T02:01:46.404Z,9.80
2017-10-21T02:04:14.839Z,9.70
2017-10-21T02:06:42.609Z,9.70
2017-10-21T02:09:10.339Z,9.80
2017-10-21T02:11:38.112Z,9.60
2017-10-21T02:14:05.839Z,9.60
2017-10-21T02:16:34.377Z,9.60
2017-10-21T02:19:02.099Z,9.60
2017-10-21T02:21:29.840Z,9.60
2017-10-21T02:23:58.328Z,9.60
2017-10-21T02:26:26.075Z,9.60
2017-10-21T02:28:54.576Z,9.60
2017-10-21T02:31:22.346Z,9.60
2017-10-21T02:33:50.088Z,9.70
2017-10-21T02:36:18.616Z,9.50
2017-10-21T02:38:46.343Z,9.50
2017-10-21T02:41:14.133Z,9.50
2017-10-21T02:43:41.843Z,9.40
2017-10-21T02:46:10.351Z,9.30
2017-10-21T02:48:38.052Z,9.30
2017-10-21T02:51:05.796Z,9.30
2017-10-21T02:53:33.510Z,9.50
2017-10-21T02:56:02.002Z,9.60
2017-10-21T02:58:29.702Z,9.60
2017-10-21T03:00:57.474Z,9.40
2017-10-21T03:03:25.156Z,9.20
2017-10-21T03:05:53.701Z,9.00
2017-10-21T03:08:21.433Z,9.00
2017-10-21T03:10:49.200Z,8.90
2017-10-21T03:13:16.872Z,8.70
2017-10-21T03:15:44.584Z,8.60
2017-10-21T03:18:13.032Z,8.60
2017-10-21T03:20:40.744Z,8.60
2017-10-21T03:23:08.415Z,8.80
2017-10-21T03:25:36.135Z,8.80
2017-10-21T03:28:04.683Z,8.80
2017-10-21T03:30:32.424Z,8.80
2017-10-21T03:33:00.115Z,8.40
2017-10-21T03:35:27.887Z,8.30
2017-10-21T03:37:55.611Z,8.30
2017-10-21T03:40:23.316Z,8.50
2017-10-21T03:42:51.036Z,8.90
2017-10-21T03:45:18.780Z,9.00
2017-10-21T03:47:46.454Z,9.00
2017-10-21T03:50:14.163Z,8.90
2017-10-21T03:52:42.596Z,8.30
2017-10-21T03:55:10.294Z,8.30
2017-10-21T03:57:37.988Z,8.20
2017-10-21T04:00:05.699Z,8.10
2017-10-21T04:02:33.355Z,8.00
2017-10-21T04:05:01.058Z,7.90
2017-10-21T04:07:28.716Z,8.00
2017-10-21T04:09:56.527Z,8.20
2017-10-21T04:12:24.250Z,8.30
2017-10-21T04:14:51.992Z,8.60
2017-10-21T04:17:20.512Z,8.60
2017-10-21T04:19:48.175Z,8.60
2017-10-21T04:22:15.913Z,8.50
2017-10-21T04:24:43.631Z,8.50
2017-10-21T04:27:11.320Z,8.60
2017-10-21T04:29:39.772Z,8.70
2017-10-21T04:32:07.462Z,8.60
2017-10-21T04:34:35.111Z,8.60
2017-10-21T04:37:03.571Z,8.50
2017-10-21T04:39:31.235Z,8.50
2017-10-21T04:41:59.696Z,8.60
2017-10-21T04:44:27.351Z,8.60
2017-10-21T04:46:55.045Z,8.60
2017-10-21T04:49:23.455Z,8.30
2017-10-21T04:51:51.148Z,8.30
2017-10-21T04:54:18.799Z,8.30
2017-10-21T04:56:46.512Z,8.20
2017-10-21T04:59:14.172Z,8.10
2017-10-21T05:01:41.873Z,8.30
2017-10-21T05:04:09.524Z,8.40
2017-10-21T05:06:38.002Z,8.60
2017-10-21T05:09:05.773Z,8.60
2017-10-21T05:11:33.470Z,8.70
2017-10-21T05:14:01.892Z,8.70
2017-10-21T05:16:29.588Z,8.70
2017-10-21T05:18:57.267Z,8.80
2017-10-21T05:21:25.732Z,9.00
2017-10-21T05:23:53.400Z,8.90
2017-10-21T05:26:22.026Z,8.90
2017-10-21T05:28:49.687Z,8.80
2017-10-21T05:31:17.379Z,8.70
2017-10-21T05:33:45.030Z,8.80
2017-10-21T05:36:12.745Z,8.90
2017-10-21T05:38:40.399Z,8.90
2017-10-21T05:41:08.105Z,9.10
2017-10-21T05:43:35.761Z,9.00
2017-10-21T05:46:03.574Z,8.90
2017-10-21T05:48:31.997Z,8.90
2017-10-21T05:50:59.706Z,8.80
2017-10-21T05:53:28.123Z,9.10
2017-10-21T05:55:55.855Z,9.10
2017-10-21T05:58:24.322Z,9.00
2017-10-21T06:00:52.827Z,9.10
2017-10-21T06:03:20.535Z,9.10
2017-10-21T06:05:48.231Z,9.40
2017-10-21T06:08:16.652Z,9.20
2017-10-21T06:10:44.391Z,9.10
2017-10-21T06:13:12.083Z,9.20
2017-10-21T06:15:39.815Z,9.20
2017-10-21T06:18:07.503Z,9.10
2017-10-21T06:20:35.235Z,8.90
2017-10-21T06:23:02.907Z,9.00
2017-10-21T06:25:30.595Z,8.80
2017-10-21T06:27:58.252Z,8.90
2017-10-21T06:30:25.942Z,9.10
2017-10-21T06:32:54.415Z,8.90
2017-10-21T06:35:22.879Z,9.00
2017-10-21T06:37:50.613Z,9.00
2017-10-21T06:40:18.292Z,9.10
2017-10-21T06:42:46.036Z,9.20
2017-10-21T06:45:13.707Z,9.20
2017-10-21T06:47:41.499Z,9.30
2017-10-21T06:50:09.923Z,9.40
2017-10-21T06:52:37.622Z,9.40
2017-10-21T06:55:05.281Z,9.40
2017-10-21T06:57:32.983Z,9.40
2017-10-21T07:00:00.639Z,9.60
2017-10-21T07:02:28.364Z,9.70
2017-10-21T07:04:56.809Z,9.70
2017-10-21T07:07:24.534Z,9.60
2017-10-21T07:09:52.184Z,9.80
2017-10-21T07:12:19.882Z,9.90
2017-10-21T07:14:47.563Z,10.00
2017-10-21T07:17:15.256Z,10.10
2017-10-21T07:19:43.676Z,10.30
2017-10-21T07:22:12.151Z,10.40
2017-10-21T07:24:39.815Z,10.40
2017-10-21T07:27:07.527Z,10.30
2017-10-21T07:29:35.953Z,10.40
2017-10-21T07:32:03.685Z,10.40
2017-10-21T07:34:31.347Z,10.40
2017-10-21T07:36:59.067Z,10.60
2017-10-21T07:39:26.735Z,10.60
2017-10-21T07:41:55.244Z,10.70
2017-10-21T07:44:22.914Z,10.70
2017-10-21T07:46:50.612Z,10.60
2017-10-21T07:49:18.273Z,10.50
2017-10-21T07:51:45.979Z,10.60
2017-10-21T07:54:13.639Z,10.60
2017-10-21T07:56:41.343Z,10.70
2017-10-21T07:59:08.998Z,10.70
2017-10-21T08:01:36.701Z,10.90
2017-10-21T08:04:05.123Z,11.00
2017-10-21T08:06:32.824Z,11.00
2017-10-21T08:09:00.487Z,11.00
2017-10-21T08:11:28.190Z,11.10
2017-10-21T08:13:55.846Z,11.10
2017-10-21T08:16:23.548Z,11.10
2017-10-21T08:18:51.220Z,11.00
2017-10-21T08:21:18.922Z,11.00
2017-10-21T08:23:46.613Z,11.00
2017-10-21T08:26:14.319Z,11.00
2017-10-21T08:28:42.742Z,11.10
2017-10-21T08:31:10.443Z,11.00
2017-10-21T08:33:38.916Z,11.00
2017-10-21T08:36:06.662Z,11.00
2017-10-21T08:38:34.331Z,11.30
2017-10-21T08:41:02.024Z,11.30
2017-10-21T08:43:30.536Z,11.10
2017-10-21T08:45:58.236Z,11.00
2017-10-21T08:48:25.978Z,11.20
2017-10-21T08:50:53.642Z,11.50
2017-10-21T08:53:21.376Z,11.60
2017-10-21T08:55:49.033Z,11.70
2017-10-21T08:58:16.747Z,11.90
2017-10-21T09:00:45.216Z,12.30
2017-10-21T09:03:12.945Z,12.30
2017-10-21T09:05:40.659Z,12.50
2017-10-21T09:08:09.141Z,12.40
2017-10-21T09:10:37.604Z,12.30
2017-10-21T09:13:06.079Z,12.40
2017-10-21T09:15:34.589Z,12.60
2017-10-21T09:18:02.303Z,12.60
2017-10-21T09:20:29.972Z,12.80
2017-10-21T09:22:58.455Z,13.00
2017-10-21T09:25:26.559Z,13.00
2017-10-21T09:27:54.259Z,13.20
2017-10-21T09:30:22.013Z,13.40
2017-10-21T09:32:49.732Z,13.50
2017-10-21T09:35:17.396Z,13.40
2017-10-21T09:37:45.112Z,13.50
2017-10-21T09:40:12.775Z,13.50
2017-10-21T09:42:40.471Z,13.60
2017-10-21T09:45:08.150Z,13.70
2017-10-21T09:47:35.859Z,13.90
2017-10-21T09:50:04.531Z,13.90
2017-10-21T09:52:32.235Z,14.30
2017-10-21T09:54:59.896Z,14.50
2017-10-21T09:57:27.637Z,14.70
2017-10-21T09:59:56.076Z,15.10
2017-10-21T10:02:23.785Z,15.10
2017-10-21T10:04:51.447Z,15.30
2017-10-21T10:07:19.183Z,15.30
2017-10-21T10:09:46.851Z,14.90
2017-10-21T10:12:15.330Z,15.10
2017-10-21T10:14:43.755Z,15.30
2017-10-21T10:17:11.476Z,15.20
2017-10-21T10:19:40.009Z,15.20
2017-10-21T10:22:07.713Z,15.20
2017-10-21T10:24:36.135Z,15.10
2017-10-21T10:27:03.843Z,15.10
2017-10-21T10:29:32.275Z,15.30
2017-10-21T10:31:59.992Z,15.30
2017-10-21T10:34:28.416Z,15.50
2017-10-21T10:36:56.123Z,15.50
2017-10-21T10:39:24.559Z,15.60
2017-10-21T10:41:52.264Z,15.60
2017-10-21T10:44:20.692Z,15.60
2017-10-21T10:46:48.424Z,15.60
2017-10-21T10:49:16.105Z,15.70
2017-10-21T10:51:43.826Z,15.80
2017-10-21T10:54:12.264Z,15.90
2017-10-21T10:56:39.970Z,15.90
2017-10-21T10:59:07.676Z,15.90
2017-10-21T11:01:35.343Z,16.00
2017-10-21T11:04:03.056Z,16.20
2017-10-21T11:06:30.720Z,16.30
2017-10-21T11:08:58.426Z,16.40
2017-10-21T11:11:26.092Z,16.40
2017-10-21T11:13:53.795Z,16.60
2017-10-21T11:16:21.458Z,16.60
2017-10-21T11:18:49.163Z,16.60
2017-10-21T11:21:16.841Z,16.60
2017-10-21T11:23:44.551Z,16.70
2017-10-21T11:26:12.207Z,16.90
2017-10-21T11:28:39.907Z,17.00
2017-10-21T11:31:07.576Z,16.90
2017-10-21T11:33:35.296Z,16.90
2017-10-21T11:36:03.008Z,16.90
2017-10-21T11:38:31.484Z,16.80
2017-10-21T11:40:59.146Z,16.80
2017-10-21T11:43:27.660Z,16.80
2017-10-21T11:45:55.317Z,16.80
2017-10-21T11:48:23.027Z,16.80
2017-10-21T11:50:50.691Z,16.80
2017-10-21T11:53:18.403Z,16.90
2017-10-21T11:55:46.062Z,16.90
2017-10-21T11:58:13.776Z,16.80
2017-10-21T12:00:41.444Z,16.70
2017-10-21T12:03:09.920Z,16.60
2017-10-21T12:05:38.354Z,16.60
2017-10-21T12:08:06.059Z,16.60
2017-10-21T12:10:34.496Z,16.40
2017-10-21T12:13:02.205Z,16.40
2017-10-21T12:15:30.637Z,16.40
2017-10-21T12:17:58.347Z,16.40
2017-10-21T12:20:26.777Z,16.50
2017-10-21T12:22:54.574Z,16.50
2017-10-21T12:25:22.999Z,16.40
2017-10-21T12:27:50.705Z,16.40
2017-10-21T12:30:18.381Z,16.40
2017-10-21T12:32:46.846Z,16.40
2017-10-21T12:35:14.502Z,16.30
2017-10-21T12:37:42.207Z,16.50
2017-10-21T12:40:11.180Z,16.40
2017-10-21T12:42:39.561Z,16.40
2017-10-21T12:45:07.848Z,16.50
2017-10-21T12:47:36.265Z,16.60
2017-10-21T12:50:04.615Z,16.60
2017-10-21T12:52:34.114Z,16.50
2017-10-21T12:55:02.388Z,16.50
2017-10-21T12:57:30.737Z,16.50
2017-10-21T12:59:59.031Z,16.40
2017-10-21T13:02:26.794Z,16.50
2017-10-21T13:04:54.456Z,16.60
2017-10-21T13:07:22.151Z,16.70
2017-10-21T13:09:49.824Z,16.70
2017-10-21T13:12:18.295Z,16.70
2017-10-21T13:14:45.964Z,16.70
2017-10-21T13:17:14.438Z,16.80
2017-10-21T13:19:42.112Z,16.80
2017-10-21T13:22:10.541Z,16.80
2017-10-21T13:24:38.235Z,16.70
2017-10-21T13:27:05.894Z,16.70
2017-10-21T13:29:33.611Z,16.80
2017-10-21T13:32:01.267Z,16.80
2017-10-21T13:34:28.971Z,16.80
2017-10-21T13:36:56.630Z,16.80
2017-10-21T13:39:24.343Z,16.80
2017-10-21T13:41:52.000Z,16.80
2017-10-21T13:44:19.705Z,16.70
2017-10-21T13:46:47.363Z,16.70
2017-10-21T13:49:15.083Z,16.60
2017-10-21T13:51:42.735Z,16.60
2017-10-21T13:54:10.447Z,16.60
2017-10-21T13:56:38.107Z,16.60
2017-10-21T13:59:05.799Z,16.60
2017-10-21T14:01:33.464Z,16.70
2017-10-21T14:04:01.180Z,16.70
2017-10-21T14:06:28.839Z,16.70
2017-10-21T14:08:56.540Z,16.70
2017-10-21T14:11:24.241Z,16.70
2017-10-21T14:13:51.980Z,16.70
2017-10-21T14:16:19.679Z,16.80
2017-10-21T14:18:47.375Z,16.90
2017-10-21T14:21:15.801Z,16.90
2017-10-21T14:23:43.504Z,16.90
2017-10-21T14:26:11.946Z,16.90
2017-10-21T14:28:39.652Z,16.90
2017-10-21T14:31:07.359Z,16.80
2017-10-21T14:33:35.068Z,16.80
2017-10-21T14:36:03.500Z,16.70
2017-10-21T14:38:31.206Z,16.70
2017-10-21T14:40:59.662Z,16.60
2017-10-21T14:43:27.363Z,16.60
2017-10-21T14:45:55.034Z,16.60
2017-10-21T14:48:22.732Z,16.60
2017-10-21T14:50:50.390Z,16.60
2017-10-21T14:53:18.088Z,16.70
2017-10-21T14:55:45.826Z,16.70
2017-10-21T14:58:13.535Z,16.60
2017-10-21T15:00:41.648Z,16.70
2017-10-21T15:03:09.317Z,16.70
2017-10-21T15:05:37.843Z,16.70
2017-10-21T15:08:05.512Z,16.70
2017-10-21T15:10:33.215Z,16.60
2017-10-21T15:13:00.897Z,16.60
2017-10-21T15:15:28.614Z,16.60
2017-10-21T15:17:56.281Z,16.70
2017-10-21T15:20:24.021Z,16.50
2017-10-21T15:22:51.719Z,16.60
2017-10-21T15:25:20.197Z,16.50
2017-10-21T15:27:48.624Z,16.60
2017-10-21T15:30:16.405Z,16.50
2017-10-21T15:32:44.068Z,16.50
2017-10-21T15:35:11.779Z,16.40
2017-10-21T15:37:39.439Z,16.40
2017-10-21T15:40:07.177Z,16.40
2017-10-21T15:42:35.612Z,16.40
2017-10-21T15:45:03.363Z,16.30
2017-10-21T15:47:31.029Z,16.30
2017-10-21T15:49:58.732Z,16.30
2017-10-21T15:52:26.429Z,16.40
2017-10-21T15:54:54.131Z,16.40
2017-10-21T15:57:21.795Z,16.30
2017-10-21T15:59:49.499Z,16.20
2017-10-21T16:02:17.160Z,16.30
2017-10-21T16:04:44.866Z,16.20
2017-10-21T16:07:12.567Z,16.20
2017-10-21T16:09:41.044Z,16.10
2017-10-21T16:12:09.581Z,16.20
2017-10-21T16:14:37.286Z,16.20
2017-10-21T16:17:05.708Z,16.10
2017-10-21T16:19:33.456Z,16.10
2017-10-21T16:22:01.120Z,16.10
2017-10-21T16:24:29.490Z,16.00
2017-10-21T16:26:57.846Z,16.10
2017-10-21T16:29:27.045Z,16.00
2017-10-21T16:31:55.319Z,16.00
2017-10-21T16:34:23.894Z,16.10
2017-10-21T16:36:51.702Z,16.10
2017-10-21T16:39:19.445Z,16.00
2017-10-21T16:41:47.095Z,16.00
2017-10-21T16:44:14.828Z,15.90
2017-10-21T16:46:43.363Z,15.90
2017-10-21T16:49:11.054Z,15.90
2017-10-21T16:51:38.742Z,15.90
2017-10-21T16:54:06.443Z,15.90
2017-10-21T16:56:34.868Z,15.90
2017-10-21T16:59:03.375Z,15.90
2017-10-21T17:01:31.040Z,15.90
2017-10-21T17:03:58.744Z,15.70
2017-10-21T17:06:26.416Z,15.70
2017-10-21T17:08:54.879Z,15.80
2017-10-21T17:11:22.531Z,15.80
2017-10-21T17:13:50.240Z,15.80
2017-10-21T17:16:17.895Z,15.80
2017-10-21T17:18:45.606Z,15.80
2017-10-21T17:21:13.269Z,15.80
2017-10-21T17:23:41.015Z,15.80
2017-10-21T17:26:08.720Z,15.70
2017-10-21T17:28:37.154Z,15.50
2017-10-21T17:31:04.852Z,15.50
2017-10-21T17:33:33.315Z,15.50
2017-10-21T17:36:01.012Z,15.50
2017-10-21T17:38:28.672Z,15.50
2017-10-21T17:40:56.416Z,15.40
2017-10-21T17:43:24.089Z,15.30
2017-10-21T17:45:51.896Z,15.30
2017-10-21T17:48:19.608Z,15.20
2017-10-21T17:50:47.339Z,15.10
2017-10-21T17:53:15.045Z,15.10
2017-10-21T17:55:42.739Z,15.00
2017-10-21T17:58:10.399Z,14.90
2017-10-21T18:00:38.108Z,14.80
2017-10-21T18:03:05.766Z,14.80
2017-10-21T18:05:34.237Z,14.70
2017-10-21T18:08:02.669Z,14.70
2017-10-21T18:10:30.375Z,14.60
2017-10-21T18:12:58.825Z,14.60
2017-10-21T18:15:26.544Z,14.50
2017-10-21T18:17:54.212Z,14.50
2017-10-21T18:20:21.923Z,14.50
2017-10-21T18:22:50.351Z,14.30
2017-10-21T18:25:18.065Z,14.30
2017-10-21T18:27:46.502Z,14.20
2017-10-21T18:30:14.227Z,14.20
2017-10-21T18:32:41.892Z,14.20
2017-10-21T18:35:09.605Z,14.10
2017-10-21T18:37:37.263Z,14.00
2017-10-21T18:40:04.968Z,14.00
2017-10-21T18:42:32.635Z,14.00
2017-10-21T18:45:00.384Z,13.90
2017-10-21T18:47:28.047Z,13.90
2017-10-21T18:49:56.515Z,13.80
2017-10-21T18:52:24.180Z,13.80
2017-10-21T18:54:51.896Z,13.70
2017-10-21T18:57:19.575Z,13.70
2017-10-21T18:59:48.066Z,13.60
2017-10-21T19:02:15.741Z,13.60
2017-10-21T19:04:43.460Z,13.60
2017-10-21T19:07:11.156Z,13.50
2017-10-21T19:09:38.859Z,13.40
2017-10-21T19:12:06.520Z,13.40
2017-10-21T19:14:34.254Z,13.40
2017-10-21T19:17:01.928Z,13.40
2017-10-21T19:19:29.627Z,13.30
2017-10-21T19:21:57.288Z,13.30
2017-10-21T19:24:25.123Z,13.20
2017-10-21T19:26:52.822Z,13.20
2017-10-21T19:29:21.338Z,13.10
2017-10-21T19:31:49.040Z,13.10
2017-10-21T19:34:16.719Z,13.10
2017-10-21T19:36:45.191Z,13.10
2017-10-21T19:39:13.616Z,13.00
2017-10-21T19:41:41.316Z,13.00
2017-10-21T19:44:08.972Z,13.00
2017-10-21T19:46:36.712Z,13.00
2017-10-21T19:49:04.480Z,12.90
2017-10-21T19:51:32.183Z,12.90
2017-10-21T19:54:00.598Z,12.80
2017-10-21T19:56:28.295Z,12.80
2017-10-21T19:58:55.960Z,12.70
2017-10-21T20:01:23.661Z,12.70
2017-10-21T20:03:51.365Z,12.70
2017-10-21T20:06:19.220Z,12.60
2017-10-21T20:08:46.879Z,12.60
2017-10-21T20:11:14.627Z,12.60
2017-10-21T20:13:42.287Z,12.50
2017-10-21T20:16:09.996Z,12.50
2017-10-21T20:18:38.428Z,12.40
2017-10-21T20:21:06.136Z,12.40
2017-10-21T20:23:34.569Z,12.50
2017-10-21T20:26:02.336Z,12.40
2017-10-21T20:28:29.991Z,12.50
2017-10-21T20:30:57.694Z,12.50
2017-10-21T20:33:26.114Z,12.40
2017-10-21T20:35:53.814Z,12.40
2017-10-21T20:38:21.475Z,12.40
2017-10-21T20:40:49.188Z,12.30
2017-10-21T20:43:16.847Z,12.30
2017-10-21T20:45:44.593Z,12.30
2017-10-21T20:48:12.295Z,12.30
2017-10-21T20:50:40.001Z,12.20
2017-10-21T20:53:08.472Z,12.10
2017-10-21T20:55:36.955Z,12.10
2017-10-21T20:58:04.624Z,12.00
2017-10-21T21:00:32.363Z,12.00
2017-10-21T21:03:00.836Z,12.00
2017-10-21T21:05:28.545Z,11.90
2017-10-21T21:07:56.248Z,11.90
2017-10-21T21:10:23.947Z,11.90
2017-10-21T21:12:51.598Z,11.90
2017-10-21T21:15:20.080Z,11.90
2017-10-21T21:17:47.751Z,11.90
2017-10-21T21:20:15.483Z,11.90
2017-10-21T21:22:43.908Z,11.90
2017-10-21T21:25:11.611Z,11.90
2017-10-21T21:27:39.280Z,11.90
2017-10-21T21:30:07.764Z,11.90
2017-10-21T21:32:36.200Z,11.90
2017-10-21T21:35:03.907Z,11.90
2017-10-21T21:37:32.329Z,11.90
2017-10-21T21:40:00.034Z,11.90
2017-10-21T21:42:28.463Z,11.80
2017-10-21T21:44:56.168Z,11.90
2017-10-21T21:47:24.636Z,11.80
2017-10-21T21:49:52.292Z,11.80
2017-10-21T21:52:19.984Z,11.80
2017-10-21T21:54:47.648Z,11.70
2017-10-21T21:57:15.369Z,11.70
2017-10-21T21:59:43.032Z,11.70
2017-10-21T22:02:10.727Z,11.60
2017-10-21T22:04:38.400Z,11.60
2017-10-21T22:07:06.108Z,11.60
2017-10-21T22:09:33.873Z,11.60
2017-10-21T22:12:01.570Z,11.60
2017-10-21T22:14:29.225Z,11.60
2017-10-21T22:16:56.928Z,11.50
2017-10-21T22:19:24.590Z,11.50
2017-10-21T22:21:52.297Z,11.50
2017-10-21T22:24:20.743Z,11.50
2017-10-21T22:26:48.453Z,11.50
2017-10-21T22:29:16.112Z,11.50
2017-10-21T22:31:43.811Z,11.50
2017-10-21T22:34:11.470Z,11.40
2017-10-21T22:36:39.172Z,11.40
2017-10-21T22:39:07.590Z,11.50
2017-10-21T22:41:35.291Z,11.40
2017-10-21T22:44:02.938Z,11.40
2017-10-21T22:46:30.644Z,11.40
2017-10-21T22:48:58.299Z,11.50
2017-10-21T22:51:26.004Z,11.40
2017-10-21T22:53:53.663Z,11.40
2017-10-21T22:56:21.359Z,11.40
2017-10-21T22:58:49.783Z,11.40
2017-10-21T23:01:17.483Z,11.40
2017-10-21T23:03:45.136Z,11.40
2017-10-21T23:06:12.836Z,11.40
2017-10-21T23:08:40.505Z,11.40
2017-10-21T23:11:08.220Z,11.40
2017-10-21T23:13:35.883Z,11.20
2017-10-21T23:16:03.595Z,11.30
2017-10-21T23:18:31.259Z,11.30
2017-10-21T23:20:58.956Z,11.30
2017-10-21T23:23:26.611Z,11.30
2017-10-21T23:25:54.364Z,11.20
2017-10-21T23:28:22.095Z,11.10
2017-10-21T23:30:49.796Z,11.20
2017-10-21T23:33:17.472Z,11.20
2017-10-21T23:35:45.943Z,11.10
2017-10-21T23:38:13.601Z,11.10
2017-10-21T23:40:41.308Z,11.10
2017-10-21T23:43:08.965Z,11.20
2017-10-21T23:45:36.665Z,11.10
2017-10-21T23:48:04.342Z,11.20
2017-10-21T23:50:32.043Z,11.20
2017-10-21T23:52:59.699Z,11.20
2017-10-21T23:55:27.427Z,11.20
2017-10-21T23:57:55.127Z,11.20
