createdAt,value
2023-02-16T00:04:02.818Z,0.00
2023-02-16T00:09:02.631Z,0.00
2023-02-16T00:14:02.705Z,0.00
2023-02-16T00:19:02.523Z,0.00
2023-02-16T00:24:02.477Z,0.00
2023-02-16T00:29:02.447Z,0.00
2023-02-16T00:34:02.465Z,0.00
2023-02-16T00:39:02.394Z,0.00
2023-02-16T00:44:05.738Z,0.00
2023-02-16T00:49:02.302Z,0.00
2023-02-16T00:54:02.310Z,0.00
2023-02-16T00:59:02.103Z,0.00
2023-02-16T01:04:02.088Z,0.00
2023-02-16T01:09:01.995Z,0.00
2023-02-16T01:14:02.093Z,0.00
2023-02-16T01:19:01.912Z,0.00
2023-02-16T01:24:01.834Z,0.00
2023-02-16T01:29:01.937Z,0.00
2023-02-16T01:34:01.742Z,0.00
2023-02-16T01:39:01.678Z,0.00
2023-02-16T01:44:01.623Z,0.00
2023-02-16T01:49:01.688Z,0.00
2023-02-16T01:54:01.580Z,0.00
2023-02-16T01:59:01.471Z,0.00
2023-02-16T02:04:01.459Z,0.00
2023-02-16T02:09:01.380Z,0.00
2023-02-16T02:14:01.287Z,0.00
2023-02-16T02:19:01.235Z,0.00
2023-02-16T02:24:01.201Z,0.00
2023-02-16T02:29:01.273Z,0.00
2023-02-16T02:34:01.232Z,0.00
2023-02-16T02:39:01.215Z,0.00
2023-02-16T02:44:02.122Z,0.00
2023-02-16T02:49:01.198Z,0.00
2023-02-16T02:54:00.869Z,0.00
2023-02-16T02:59:00.858Z,0.00
2023-02-16T03:04:00.777Z,0.00
2023-02-16T03:09:00.796Z,0.00
2023-02-16T03:14:00.661Z,0.00
2023-02-16T03:19:00.701Z,0.00
2023-02-16T03:24:00.652Z,0.00
2023-02-16T03:29:00.531Z,0.00
2023-02-16T03:34:00.431Z,0.00
2023-02-16T03:39:00.370Z,0.00
2023-02-16T03:44:00.350Z,0.00
2023-02-16T03:49:00.420Z,0.00
2023-02-16T03:54:00.380Z,0.00
2023-02-16T03:59:00.300Z,0.00
2023-02-16T04:04:02.371Z,0.00
2023-02-16T04:09:00.041Z,0.00
2023-02-16T04:14:00.041Z,0.00
2023-02-16T04:18:59.979Z,0.00
2023-02-16T04:23:59.901Z,0.00
2023-02-16T04:28:59.858Z,0.00
2023-02-16T04:33:59.808Z,0.00
2023-02-16T04:38:59.849Z,0.00
2023-02-16T04:43:59.683Z,0.00
2023-02-16T04:48:59.620Z,0.00
2023-02-16T04:53:59.637Z,0.00
2023-02-16T04:58:59.508Z,0.00
2023-02-16T05:04:00.619Z,0.00
2023-02-16T05:08:59.426Z,0.00
2023-02-16T05:13:59.516Z,0.00
2023-02-16T05:18:59.426Z,0.00
2023-02-16T05:23:59.251Z,0.00
2023-02-16T05:28:59.193Z,0.00
2023-02-16T05:33:59.140Z,0.00
2023-02-16T05:38:59.215Z,0.00
2023-02-16T05:43:59.192Z,0.00
2023-02-16T05:48:59.096Z,0.00
2023-02-16T05:53:58.993Z,0.00
2023-02-16T05:58:58.960Z,0.00
2023-02-16T06:03:58.910Z,0.00
2023-02-16T06:08:58.792Z,0.00
2023-02-16T06:13:58.742Z,0.00
2023-02-16T06:18:58.673Z,0.00
2023-02-16T06:23:58.636Z,0.00
2023-02-16T06:28:58.693Z,0.00
2023-02-16T06:33:58.496Z,5.62
2023-02-16T06:38:58.632Z,11.25
2023-02-16T06:43:58.432Z,16.88
2023-02-16T06:48:58.392Z,28.12
2023-02-16T06:53:58.287Z,39.38
2023-02-16T06:58:58.396Z,56.25
2023-02-16T07:03:58.302Z,61.88
2023-02-16T07:08:58.137Z,84.38
2023-02-16T07:13:58.157Z,90.00
2023-02-16T07:18:58.059Z,101.25
2023-02-16T07:23:57.976Z,118.12
2023-02-16T07:28:57.935Z,123.75
2023-02-16T07:33:57.877Z,146.25
2023-02-16T07:38:57.838Z,163.12
2023-02-16T07:43:57.769Z,135.00
2023-02-16T07:48:57.736Z,95.62
2023-02-16T07:53:57.661Z,101.25
2023-02-16T07:58:57.646Z,129.38
2023-02-16T08:03:57.578Z,213.75
2023-02-16T08:08:57.518Z,315.00
2023-02-16T08:13:57.465Z,376.88
2023-02-16T08:18:57.459Z,393.75
2023-02-16T08:23:57.327Z,427.50
2023-02-16T08:28:57.276Z,405.00
2023-02-16T08:33:57.245Z,337.50
2023-02-16T08:38:57.210Z,298.12
2023-02-16T08:43:57.119Z,292.50
2023-02-16T08:48:57.061Z,258.75
2023-02-16T08:53:57.012Z,303.75
2023-02-16T08:58:56.926Z,427.50
2023-02-16T09:03:56.917Z,1125.00
2023-02-16T09:08:56.854Z,663.75
2023-02-16T09:13:56.790Z,832.50
2023-02-16T09:18:56.756Z,731.25
2023-02-16T09:23:56.683Z,1243.12
2023-02-16T09:28:58.875Z,2261.25
2023-02-16T09:33:56.555Z,2565.00
2023-02-16T09:38:56.507Z,2115.00
2023-02-16T09:43:56.445Z,1884.38
2023-02-16T09:48:56.419Z,826.88
2023-02-16T09:53:56.360Z,669.38
2023-02-16T09:58:56.292Z,568.12
2023-02-16T10:03:56.309Z,551.25
2023-02-16T10:08:56.199Z,540.00
2023-02-16T10:13:56.189Z,495.00
2023-02-16T10:18:56.084Z,472.50
2023-02-16T10:23:56.040Z,478.12
2023-02-16T10:28:56.000Z,472.50
2023-02-16T10:33:55.984Z,495.00
2023-02-16T10:38:55.889Z,427.50
2023-02-16T10:43:55.831Z,399.38
2023-02-16T10:48:55.987Z,382.50
2023-02-16T10:53:55.724Z,393.75
2023-02-16T10:58:55.752Z,416.25
2023-02-16T11:03:55.607Z,585.00
2023-02-16T11:08:55.532Z,680.62
2023-02-16T11:13:55.556Z,888.75
2023-02-16T11:18:55.457Z,843.75
2023-02-16T11:23:55.497Z,1046.25
2023-02-16T11:28:55.340Z,1068.75
2023-02-16T11:33:55.398Z,961.88
2023-02-16T11:38:55.283Z,877.50
2023-02-16T11:43:55.150Z,810.00
2023-02-16T11:48:55.092Z,562.50
2023-02-16T11:53:55.112Z,478.12
2023-02-16T11:58:55.031Z,416.25
2023-02-16T12:03:55.107Z,393.75
2023-02-16T12:08:55.010Z,331.88
2023-02-16T12:13:54.969Z,416.25
2023-02-16T12:18:54.775Z,382.50
2023-02-16T12:23:54.714Z,399.38
2023-02-16T12:28:54.670Z,630.00
2023-02-16T12:33:54.616Z,545.62
2023-02-16T12:39:03.418Z,776.25
2023-02-16T12:43:54.696Z,691.88
2023-02-16T12:49:04.046Z,770.62
2023-02-16T12:53:54.615Z,855.00
2023-02-16T12:58:54.427Z,663.75
2023-02-16T13:04:03.220Z,680.62
2023-02-16T13:08:54.267Z,945.00
2023-02-16T13:13:54.269Z,551.25
2023-02-16T13:18:54.176Z,371.25
2023-02-16T13:24:03.006Z,590.62
2023-02-16T13:28:54.124Z,444.38
2023-02-16T13:33:54.058Z,511.88
2023-02-16T13:38:54.023Z,630.00
2023-02-16T13:43:54.830Z,720.00
2023-02-16T13:48:53.906Z,686.25
2023-02-16T13:53:53.890Z,596.25
2023-02-16T13:58:53.691Z,641.25
2023-02-16T14:03:53.666Z,478.12
2023-02-16T14:08:53.651Z,376.88
2023-02-16T14:13:53.556Z,343.12
2023-02-16T14:18:53.540Z,303.75
2023-02-16T14:23:53.482Z,303.75
2023-02-16T14:28:53.463Z,230.62
2023-02-16T14:33:53.431Z,315.00
2023-02-16T14:38:53.251Z,545.62
2023-02-16T14:43:53.966Z,607.50
2023-02-16T14:48:53.326Z,427.50
2023-02-16T14:53:53.118Z,337.50
2023-02-16T14:58:53.271Z,298.12
2023-02-16T15:03:53.220Z,303.75
2023-02-16T15:08:52.977Z,309.38
2023-02-16T15:13:52.960Z,264.38
2023-02-16T15:18:52.892Z,258.75
2023-02-16T15:23:52.842Z,247.50
2023-02-16T15:28:52.845Z,241.88
2023-02-16T15:33:52.722Z,241.88
2023-02-16T15:38:52.635Z,241.88
2023-02-16T15:43:52.569Z,247.50
2023-02-16T15:48:52.518Z,230.62
2023-02-16T15:53:52.474Z,202.50
2023-02-16T15:58:54.510Z,191.25
2023-02-16T16:03:52.607Z,174.38
2023-02-16T16:08:52.318Z,135.00
2023-02-16T16:13:52.256Z,112.50
2023-02-16T16:18:52.225Z,106.88
2023-02-16T16:23:52.160Z,84.38
2023-02-16T16:28:52.202Z,61.88
2023-02-16T16:33:52.089Z,33.75
2023-02-16T16:38:52.001Z,28.12
2023-02-16T16:43:51.951Z,16.88
2023-02-16T16:48:51.845Z,11.25
2023-02-16T16:53:51.906Z,5.62
2023-02-16T16:58:51.732Z,0.00
2023-02-16T17:03:51.773Z,0.00
2023-02-16T17:08:51.630Z,0.00
2023-02-16T17:13:51.611Z,0.00
2023-02-16T17:18:51.531Z,0.00
2023-02-16T17:23:53.352Z,0.00
2023-02-16T17:28:51.409Z,0.00
2023-02-16T17:33:51.363Z,0.00
2023-02-16T17:38:51.344Z,0.00
2023-02-16T17:43:51.355Z,0.00
2023-02-16T17:48:51.236Z,0.00
2023-02-16T17:53:51.198Z,0.00
2023-02-16T17:58:57.807Z,0.00
2023-02-16T18:03:51.036Z,0.00
2023-02-16T18:08:50.962Z,0.00
2023-02-16T18:13:50.957Z,0.00
2023-02-16T18:18:51.025Z,0.00
2023-02-16T18:23:50.808Z,0.00
2023-02-16T18:28:50.850Z,0.00
2023-02-16T18:33:50.777Z,0.00
2023-02-16T18:38:59.517Z,0.00
2023-02-16T18:43:50.679Z,0.00
2023-02-16T18:48:50.782Z,0.00
2023-02-16T18:53:50.519Z,0.00
2023-02-16T18:58:50.518Z,0.00
2023-02-16T19:03:50.478Z,0.00
2023-02-16T19:08:50.309Z,0.00
2023-02-16T19:13:50.329Z,0.00
2023-02-16T19:18:50.295Z,0.00
2023-02-16T19:23:50.172Z,0.00
2023-02-16T19:28:50.124Z,0.00
2023-02-16T19:33:50.014Z,0.00
2023-02-16T19:38:56.838Z,0.00
2023-02-16T19:43:49.982Z,0.00
2023-02-16T19:48:49.883Z,0.00
2023-02-16T19:53:49.901Z,0.00
2023-02-16T19:58:53.301Z,0.00
2023-02-16T20:03:49.748Z,0.00
2023-02-16T20:08:49.654Z,0.00
2023-02-16T20:13:49.588Z,0.00
2023-02-16T20:18:49.643Z,0.00
2023-02-16T20:23:49.585Z,0.00
2023-02-16T20:28:49.418Z,0.00
2023-02-16T20:33:49.461Z,0.00
2023-02-16T20:38:49.292Z,0.00
2023-02-16T20:43:49.264Z,0.00
2023-02-16T20:48:49.192Z,0.00
2023-02-16T20:53:49.168Z,0.00
2023-02-16T20:58:49.178Z,0.00
2023-02-16T21:03:49.134Z,0.00
2023-02-16T21:08:48.995Z,0.00
2023-02-16T21:13:48.930Z,0.00
2023-02-16T21:18:49.980Z,0.00
2023-02-16T21:23:48.836Z,0.00
2023-02-16T21:28:48.763Z,0.00
2023-02-16T21:33:48.714Z,0.00
2023-02-16T21:38:48.662Z,0.00
2023-02-16T21:43:48.581Z,0.00
2023-02-16T21:48:48.558Z,0.00
2023-02-16T21:53:48.488Z,0.00
2023-02-16T21:58:48.409Z,0.00
2023-02-16T22:03:48.545Z,0.00
2023-02-16T22:08:48.455Z,0.00
2023-02-16T22:13:53.163Z,0.00
2023-02-16T22:18:48.255Z,0.00
2023-02-16T22:23:48.147Z,0.00
2023-02-16T22:28:48.079Z,0.00
2023-02-16T22:33:48.027Z,0.00
2023-02-16T22:38:47.993Z,0.00
2023-02-16T22:43:48.136Z,0.00
2023-02-16T22:48:48.060Z,0.00
2023-02-16T22:53:47.808Z,0.00
2023-02-16T22:58:47.931Z,0.00
2023-02-16T23:03:47.944Z,0.00
2023-02-16T23:08:47.833Z,0.00
2023-02-16T23:13:47.629Z,0.00
2023-02-16T23:18:47.535Z,0.00
2023-02-16T23:23:47.520Z,0.00
2023-02-16T23:28:47.455Z,0.00
2023-02-16T23:33:47.385Z,0.00
2023-02-16T23:38:47.332Z,0.00
2023-02-16T23:43:47.314Z,0.00
2023-02-16T23:48:47.229Z,0.00
2023-02-16T23:53:47.272Z,0.00
2023-02-16T23:58:47.107Z,0.00
