createdAt,value
2019-04-14T00:01:04.309Z,33.05
2019-04-14T00:03:45.335Z,33.28
2019-04-14T00:06:15.899Z,33.00
2019-04-14T00:08:46.284Z,32.87
2019-04-14T00:11:16.822Z,33.45
2019-04-14T00:13:46.299Z,33.35
2019-04-14T00:16:16.358Z,32.13
2019-04-14T00:18:46.993Z,33.30
2019-04-14T00:21:17.262Z,33.48
2019-04-14T00:23:47.942Z,32.83
2019-04-14T00:26:33.498Z,33.20
2019-04-14T00:29:04.611Z,34.65
2019-04-14T00:31:34.912Z,34.27
2019-04-14T00:34:09.687Z,34.85
2019-04-14T00:36:52.859Z,35.00
2019-04-14T00:39:29.827Z,35.33
2019-04-14T00:42:10.212Z,33.63
2019-04-14T00:44:41.213Z,35.33
2019-04-14T00:47:15.747Z,35.33
2019-04-14T00:49:46.256Z,34.98
2019-04-14T00:52:16.834Z,35.08
2019-04-14T00:54:47.851Z,35.10
2019-04-14T00:57:18.113Z,35.15
2019-04-14T00:59:48.720Z,35.60
2019-04-14T01:02:19.310Z,35.33
2019-04-14T01:04:49.106Z,36.38
2019-04-14T01:07:19.576Z,35.58
2019-04-14T01:09:48.984Z,34.97
2019-04-14T01:12:19.450Z,33.90
2019-04-14T01:14:49.581Z,32.65
2019-04-14T01:17:19.892Z,34.13
2019-04-14T01:19:50.535Z,33.63
2019-04-14T01:22:20.589Z,34.20
2019-04-14T01:24:51.036Z,31.80
2019-04-14T01:27:21.092Z,32.70
2019-04-14T01:29:51.594Z,33.28
2019-04-14T01:32:21.915Z,33.65
2019-04-14T01:34:53.655Z,32.00
2019-04-14T01:37:22.566Z,32.97
2019-04-14T01:39:52.502Z,32.80
2019-04-14T01:42:23.011Z,32.78
2019-04-14T01:44:52.572Z,33.28
2019-04-14T01:47:22.710Z,32.73
2019-04-14T01:49:53.041Z,33.80
2019-04-14T01:52:27.458Z,32.83
2019-04-14T01:55:16.311Z,34.40
2019-04-14T01:57:50.335Z,33.02
2019-04-14T02:00:22.725Z,33.65
2019-04-14T02:02:53.050Z,33.03
2019-04-14T02:05:23.554Z,33.53
2019-04-14T02:07:53.778Z,33.50
2019-04-14T02:10:23.849Z,31.77
2019-04-14T02:12:54.215Z,34.08
2019-04-14T02:15:24.440Z,33.18
2019-04-14T02:17:54.649Z,34.25
2019-04-14T02:20:25.065Z,33.53
2019-04-14T02:22:55.316Z,33.55
2019-04-14T02:25:25.300Z,32.10
2019-04-14T02:27:55.849Z,33.15
2019-04-14T02:30:32.674Z,34.85
2019-04-14T02:33:23.584Z,33.30
2019-04-14T02:35:55.173Z,33.17
2019-04-14T02:38:34.483Z,35.73
2019-04-14T02:41:03.017Z,34.13
2019-04-14T02:53:42.746Z,34.18
2019-04-14T03:01:19.725Z,35.53
2019-04-14T03:03:41.020Z,34.97
2019-04-14T03:06:13.010Z,33.07
2019-04-14T03:11:19.756Z,36.03
2019-04-14T03:13:51.091Z,36.20
2019-04-14T03:16:27.221Z,35.77
2019-04-14T03:21:29.954Z,35.33
2019-04-14T03:24:07.005Z,34.65
2019-04-14T03:26:45.093Z,34.55
2019-04-14T03:29:23.383Z,34.50
2019-04-14T03:34:33.799Z,33.63
2019-04-14T03:39:24.896Z,35.52
2019-04-14T03:42:00.910Z,33.10
2019-04-14T03:44:34.912Z,33.47
2019-04-14T03:47:10.946Z,33.23
2019-04-14T03:49:32.062Z,31.27
2019-04-14T03:51:57.956Z,32.13
2019-04-14T03:54:27.071Z,32.25
2019-04-14T03:56:51.442Z,32.60
2019-04-14T03:59:21.847Z,31.52
2019-04-14T04:01:52.311Z,33.40
2019-04-14T04:04:22.722Z,32.97
2019-04-14T04:06:53.239Z,32.70
2019-04-14T04:09:25.711Z,32.63
2019-04-14T04:11:56.303Z,32.50
2019-04-14T04:14:26.982Z,31.17
2019-04-14T04:17:07.972Z,33.25
2019-04-14T04:19:45.060Z,25.10
2019-04-14T04:22:17.192Z,32.15
2019-04-14T04:24:48.200Z,31.00
2019-04-14T04:27:28.732Z,23.98
2019-04-14T04:30:08.762Z,31.12
2019-04-14T04:32:54.335Z,30.80
2019-04-14T04:35:31.134Z,29.57
2019-04-14T04:38:18.115Z,30.52
2019-04-14T04:40:48.520Z,30.27
2019-04-14T04:43:18.932Z,29.92
2019-04-14T04:45:49.458Z,30.82
2019-04-14T04:48:19.637Z,30.33
2019-04-14T04:50:49.894Z,30.23
2019-04-14T04:53:20.186Z,29.82
2019-04-14T04:55:50.373Z,29.80
2019-04-14T04:58:20.075Z,28.77
2019-04-14T05:00:52.585Z,28.70
2019-04-14T05:03:21.142Z,28.53
2019-04-14T05:06:26.701Z,29.82
2019-04-14T05:09:12.475Z,30.17
2019-04-14T05:11:44.725Z,30.50
2019-04-14T05:14:15.801Z,31.20
2019-04-14T05:16:46.124Z,31.43
2019-04-14T05:19:23.785Z,32.05
2019-04-14T05:21:47.388Z,31.10
2019-04-14T05:24:17.904Z,32.13
2019-04-14T05:26:48.391Z,31.57
2019-04-14T05:29:18.900Z,32.28
2019-04-14T05:31:49.057Z,31.37
2019-04-14T05:34:19.456Z,34.87
2019-04-14T05:36:50.019Z,40.95
2019-04-14T05:39:19.981Z,70.45
2019-04-14T05:42:01.497Z,46.23
2019-04-14T05:44:20.801Z,41.43
2019-04-14T05:46:51.386Z,36.08
2019-04-14T05:49:30.604Z,33.80
2019-04-14T05:51:52.448Z,34.27
2019-04-14T05:54:23.179Z,33.57
2019-04-14T05:56:53.668Z,35.30
2019-04-14T05:59:24.328Z,33.88
2019-04-14T06:01:54.756Z,34.33
2019-04-14T06:04:24.371Z,33.33
2019-04-14T06:06:53.983Z,33.27
2019-04-14T06:09:24.330Z,33.02
2019-04-14T06:11:53.720Z,31.90
2019-04-14T06:14:23.112Z,31.93
2019-04-14T06:16:52.494Z,33.80
2019-04-14T06:19:21.876Z,31.57
2019-04-14T06:21:51.271Z,32.15
2019-04-14T06:24:20.653Z,31.15
2019-04-14T06:26:50.051Z,32.50
2019-04-14T06:29:19.739Z,31.62
2019-04-14T06:31:50.885Z,29.65
2019-04-14T06:34:27.931Z,23.50
2019-04-14T06:36:58.965Z,30.70
2019-04-14T06:39:41.727Z,30.47
2019-04-14T06:42:11.148Z,30.02
2019-04-14T06:44:40.535Z,31.50
2019-04-14T06:47:10.000Z,30.92
2019-04-14T06:49:48.946Z,30.50
2019-04-14T06:52:10.757Z,31.20
2019-04-14T06:54:40.150Z,30.85
2019-04-14T06:57:10.188Z,29.67
2019-04-14T06:59:40.538Z,32.15
2019-04-14T07:02:10.755Z,31.33
2019-04-14T07:04:40.968Z,31.73
2019-04-14T07:07:11.212Z,33.00
2019-04-14T07:09:41.504Z,33.55
2019-04-14T07:12:11.783Z,32.88
2019-04-14T07:14:41.985Z,31.73
2019-04-14T07:17:12.094Z,30.02
2019-04-14T07:19:42.417Z,30.68
2019-04-14T07:22:12.530Z,29.72
2019-04-14T07:24:42.851Z,28.94
2019-04-14T07:27:13.070Z,28.30
2019-04-14T07:29:50.999Z,28.73
2019-04-14T07:32:31.111Z,27.80
2019-04-14T07:35:10.734Z,27.65
2019-04-14T07:37:44.440Z,28.50
2019-04-14T07:40:32.753Z,28.75
2019-04-14T07:43:03.785Z,29.07
2019-04-14T07:45:34.803Z,27.90
2019-04-14T07:48:05.910Z,26.68
2019-04-14T07:50:36.943Z,26.65
2019-04-14T07:53:15.510Z,25.23
2019-04-14T07:55:58.449Z,25.37
2019-04-14T07:58:44.363Z,24.37
2019-04-14T08:01:15.392Z,23.75
2019-04-14T08:03:46.418Z,23.50
2019-04-14T08:06:16.080Z,22.85
2019-04-14T08:08:47.358Z,22.22
2019-04-14T08:11:17.855Z,22.35
2019-04-14T08:13:47.833Z,22.60
2019-04-14T08:16:18.041Z,23.60
2019-04-14T08:18:48.317Z,22.98
2019-04-14T08:21:18.484Z,21.73
2019-04-14T08:23:48.907Z,22.28
2019-04-14T08:26:19.049Z,22.30
2019-04-14T08:28:49.372Z,22.14
2019-04-14T08:31:19.499Z,23.73
2019-04-14T08:33:50.108Z,23.34
2019-04-14T08:36:20.124Z,22.58
2019-04-14T08:38:50.426Z,22.93
2019-04-14T08:41:20.715Z,23.85
2019-04-14T08:44:08.465Z,23.74
2019-04-14T08:46:55.900Z,24.70
2019-04-14T08:49:26.930Z,24.77
2019-04-14T08:51:57.959Z,26.02
2019-04-14T08:54:28.982Z,25.40
2019-04-14T08:57:02.408Z,24.77
2019-04-14T08:59:39.458Z,26.23
2019-04-14T09:02:13.516Z,26.40
2019-04-14T09:04:56.398Z,23.75
2019-04-14T09:07:27.447Z,24.47
2019-04-14T09:10:01.425Z,24.15
2019-04-14T09:12:32.528Z,24.37
2019-04-14T09:15:01.942Z,23.10
2019-04-14T09:17:31.393Z,22.50
2019-04-14T09:20:00.800Z,23.23
2019-04-14T09:22:30.539Z,22.25
2019-04-14T09:24:59.948Z,21.55
2019-04-14T09:27:29.412Z,21.70
2019-04-14T09:29:58.795Z,21.85
2019-04-14T09:32:28.732Z,24.63
2019-04-14T09:34:58.138Z,24.47
2019-04-14T09:37:27.590Z,23.47
2019-04-14T09:39:56.972Z,23.07
2019-04-14T09:42:26.784Z,22.90
2019-04-14T09:44:57.152Z,24.02
2019-04-14T09:47:27.439Z,22.75
2019-04-14T09:49:57.709Z,22.22
2019-04-14T09:52:27.820Z,22.37
2019-04-14T09:54:58.259Z,23.60
2019-04-14T09:57:28.379Z,23.50
2019-04-14T09:59:58.749Z,23.98
2019-04-14T10:02:28.945Z,24.80
2019-04-14T10:04:59.183Z,24.36
2019-04-14T10:07:29.372Z,23.02
2019-04-14T10:09:59.632Z,22.90
2019-04-14T10:12:29.817Z,22.13
2019-04-14T10:15:00.306Z,24.12
2019-04-14T10:17:30.378Z,23.70
2019-04-14T10:20:00.683Z,23.22
2019-04-14T10:22:34.065Z,23.98
2019-04-14T10:25:01.990Z,24.07
2019-04-14T10:27:31.401Z,22.53
2019-04-14T10:30:01.782Z,23.34
2019-04-14T10:32:32.792Z,23.10
2019-04-14T10:35:02.255Z,23.80
2019-04-14T10:37:32.323Z,23.80
2019-04-14T10:40:06.255Z,24.00
2019-04-14T10:42:35.934Z,24.10
2019-04-14T10:45:06.736Z,24.52
2019-04-14T10:47:36.269Z,23.85
2019-04-14T10:50:06.304Z,23.35
2019-04-14T10:52:35.685Z,21.80
2019-04-14T10:55:07.217Z,23.00
2019-04-14T10:57:36.605Z,22.80
2019-04-14T11:00:10.145Z,22.10
2019-04-14T11:02:39.615Z,20.65
2019-04-14T11:05:09.538Z,22.00
2019-04-14T11:07:38.998Z,20.72
2019-04-14T11:10:09.814Z,19.32
2019-04-14T11:12:39.469Z,20.32
2019-04-14T11:15:09.982Z,21.60
2019-04-14T11:17:39.396Z,22.32
2019-04-14T11:20:09.292Z,21.15
2019-04-14T11:22:38.968Z,19.70
2019-04-14T11:25:08.347Z,20.00
2019-04-14T11:27:37.734Z,20.50
2019-04-14T11:30:09.526Z,19.87
2019-04-14T11:32:58.998Z,20.00
2019-04-14T11:35:32.936Z,20.02
2019-04-14T11:38:04.003Z,19.45
2019-04-14T11:40:37.704Z,20.00
2019-04-14T11:43:07.096Z,19.10
2019-04-14T11:45:36.479Z,18.82
2019-04-14T11:48:06.098Z,20.17
2019-04-14T11:50:35.500Z,18.67
2019-04-14T11:53:05.044Z,18.70
2019-04-14T11:55:34.425Z,21.37
2019-04-14T11:58:03.966Z,21.40
2019-04-14T12:00:51.296Z,22.95
2019-04-14T12:03:22.327Z,24.10
2019-04-14T12:06:09.591Z,24.12
2019-04-14T12:08:56.390Z,23.25
2019-04-14T12:11:25.853Z,22.37
2019-04-14T12:13:55.266Z,22.13
2019-04-14T12:16:24.724Z,23.73
2019-04-14T12:18:54.117Z,23.60
2019-04-14T12:21:23.504Z,21.97
2019-04-14T12:23:52.887Z,22.75
2019-04-14T12:26:22.394Z,23.70
2019-04-14T12:28:51.793Z,22.65
2019-04-14T12:31:21.856Z,24.10
2019-04-14T12:33:51.228Z,24.67
2019-04-14T12:36:21.068Z,22.42
2019-04-14T12:38:50.450Z,22.32
2019-04-14T12:41:37.695Z,22.15
2019-04-14T12:44:08.771Z,21.20
2019-04-14T12:46:39.801Z,20.50
2019-04-14T12:49:16.802Z,21.30
2019-04-14T12:51:56.576Z,20.55
2019-04-14T12:54:27.029Z,22.65
2019-04-14T12:56:56.411Z,22.05
2019-04-14T12:59:26.176Z,22.42
2019-04-14T13:02:06.131Z,22.40
2019-04-14T13:04:35.602Z,22.25
2019-04-14T13:07:06.188Z,22.83
2019-04-14T13:09:35.914Z,21.95
2019-04-14T13:12:05.448Z,23.50
2019-04-14T13:14:34.918Z,22.90
2019-04-14T13:17:04.757Z,23.38
2019-04-14T13:19:34.132Z,22.87
2019-04-14T13:22:03.534Z,23.40
2019-04-14T13:24:32.915Z,25.00
2019-04-14T13:27:02.303Z,25.90
2019-04-14T13:29:31.754Z,24.70
2019-04-14T13:32:01.144Z,25.25
2019-04-14T13:34:30.613Z,24.53
2019-04-14T13:37:00.009Z,25.10
2019-04-14T13:39:29.399Z,24.75
2019-04-14T13:41:58.962Z,24.70
2019-04-14T13:44:28.360Z,24.57
2019-04-14T13:46:57.745Z,24.10
2019-04-14T13:49:27.171Z,24.67
2019-04-14T13:51:58.199Z,25.82
2019-04-14T13:54:27.596Z,24.97
2019-04-14T13:56:57.003Z,23.35
2019-04-14T13:59:26.959Z,23.67
2019-04-14T14:01:56.404Z,24.07
2019-04-14T14:04:25.788Z,24.12
2019-04-14T14:06:55.177Z,24.18
2019-04-14T14:09:24.557Z,24.32
2019-04-14T14:11:55.904Z,24.43
2019-04-14T14:14:32.779Z,25.57
2019-04-14T14:17:20.007Z,25.62
2019-04-14T14:20:06.070Z,24.32
2019-04-14T14:22:37.385Z,25.57
2019-04-14T14:25:14.648Z,25.37
2019-04-14T14:27:44.050Z,24.93
2019-04-14T14:30:15.218Z,24.77
2019-04-14T14:32:44.634Z,24.97
2019-04-14T14:35:14.069Z,24.10
2019-04-14T14:37:43.450Z,24.30
2019-04-14T14:40:13.010Z,24.00
2019-04-14T14:42:42.392Z,25.08
2019-04-14T14:45:17.055Z,23.83
2019-04-14T14:47:48.082Z,23.70
2019-04-14T14:50:24.972Z,24.00
2019-04-14T14:52:54.356Z,24.92
2019-04-14T14:55:23.747Z,25.52
2019-04-14T14:57:53.139Z,25.35
2019-04-14T15:00:24.228Z,24.95
2019-04-14T15:02:53.625Z,24.50
2019-04-14T15:05:24.145Z,24.67
2019-04-14T15:07:53.535Z,25.50
2019-04-14T15:10:22.915Z,25.88
2019-04-14T15:12:52.317Z,23.60
2019-04-14T15:15:21.842Z,25.27
2019-04-14T15:17:51.299Z,24.65
2019-04-14T15:20:20.768Z,24.40
2019-04-14T15:22:52.345Z,23.30
2019-04-14T15:25:21.312Z,22.17
2019-04-14T15:27:50.694Z,21.30
2019-04-14T15:30:21.671Z,22.67
2019-04-14T15:32:52.425Z,21.55
2019-04-14T15:35:21.888Z,21.20
2019-04-14T15:37:51.356Z,22.02
2019-04-14T15:40:20.905Z,21.90
2019-04-14T15:42:50.308Z,21.80
2019-04-14T15:45:19.708Z,20.95
2019-04-14T15:47:49.102Z,20.73
2019-04-14T15:50:19.644Z,20.75
2019-04-14T15:52:49.102Z,21.77
2019-04-14T15:55:19.368Z,22.20
2019-04-14T15:57:56.113Z,21.05
2019-04-14T16:00:43.391Z,22.20
2019-04-14T16:03:14.495Z,21.23
2019-04-14T16:05:45.520Z,22.30
2019-04-14T16:08:19.295Z,23.70
2019-04-14T16:10:50.326Z,22.27
2019-04-14T16:13:21.365Z,22.60
2019-04-14T16:16:04.393Z,24.63
2019-04-14T16:18:38.108Z,25.43
2019-04-14T16:21:07.488Z,24.47
2019-04-14T16:23:49.711Z,24.90
2019-04-14T16:26:15.921Z,25.20
2019-04-14T16:28:49.962Z,23.87
2019-04-14T16:31:32.941Z,25.43
2019-04-14T16:34:03.964Z,25.32
2019-04-14T16:36:33.431Z,25.07
2019-04-14T16:39:03.451Z,26.42
2019-04-14T16:41:34.482Z,24.60
2019-04-14T16:44:04.221Z,24.15
2019-04-14T16:46:33.874Z,24.30
2019-04-14T16:49:03.331Z,23.30
2019-04-14T16:51:40.232Z,22.65
2019-04-14T16:54:14.102Z,22.85
2019-04-14T16:57:01.278Z,23.42
2019-04-14T16:59:30.753Z,22.37
2019-04-14T17:02:10.359Z,21.27
2019-04-14T17:04:31.880Z,21.57
2019-04-14T17:07:01.333Z,22.32
2019-04-14T17:09:30.913Z,24.45
2019-04-14T17:12:00.344Z,22.93
2019-04-14T17:14:46.281Z,22.17
2019-04-14T17:17:26.277Z,21.68
2019-04-14T17:20:02.888Z,21.57
2019-04-14T17:22:35.536Z,21.37
2019-04-14T17:25:08.479Z,22.27
2019-04-14T17:27:43.025Z,21.62
2019-04-14T17:30:30.051Z,22.22
2019-04-14T17:33:04.049Z,23.43
2019-04-14T17:35:51.658Z,24.67
2019-04-14T17:38:39.180Z,24.43
2019-04-14T17:41:15.807Z,22.40
2019-04-14T17:43:47.011Z,23.02
2019-04-14T17:46:26.821Z,24.40
2019-04-14T17:49:03.654Z,20.52
2019-04-14T17:51:34.741Z,19.80
2019-04-14T17:54:14.945Z,18.83
2019-04-14T17:56:48.678Z,20.05
2019-04-14T17:59:25.332Z,20.40
2019-04-14T18:02:02.044Z,20.48
2019-04-14T18:04:36.144Z,21.80
2019-04-14T18:07:07.181Z,22.37
2019-04-14T18:09:54.396Z,16.57
2019-04-14T18:12:27.924Z,21.00
2019-04-14T18:15:04.775Z,20.95
2019-04-14T18:17:35.820Z,22.77
2019-04-14T18:20:20.739Z,22.62
2019-04-14T18:22:51.107Z,22.65
2019-04-14T18:25:20.487Z,23.02
2019-04-14T18:27:51.526Z,21.35
2019-04-14T18:30:25.225Z,22.33
2019-04-14T18:33:09.260Z,23.05
2019-04-14T18:35:55.645Z,22.10
2019-04-14T18:38:32.187Z,22.46
2019-04-14T18:41:12.012Z,22.87
2019-04-14T18:43:43.060Z,21.62
2019-04-14T18:46:14.074Z,22.47
2019-04-14T18:48:45.111Z,22.50
2019-04-14T18:51:22.091Z,21.55
2019-04-14T18:53:56.542Z,21.73
2019-04-14T18:56:43.812Z,21.23
2019-04-14T18:59:31.513Z,21.80
2019-04-14T19:02:01.796Z,21.27
2019-04-14T19:04:31.195Z,20.60
2019-04-14T19:07:00.670Z,19.95
2019-04-14T19:09:32.163Z,20.25
2019-04-14T19:12:05.889Z,20.80
2019-04-14T19:14:36.921Z,20.65
2019-04-14T19:17:10.707Z,21.77
2019-04-14T19:19:41.736Z,21.20
2019-04-14T19:22:11.145Z,17.83
2019-04-14T19:24:40.542Z,22.20
2019-04-14T19:27:09.939Z,21.48
2019-04-14T19:29:39.334Z,21.87
2019-04-14T19:32:08.739Z,20.40
2019-04-14T19:34:38.133Z,20.37
2019-04-14T19:37:07.527Z,20.30
2019-04-14T19:39:37.892Z,22.35
2019-04-14T19:42:07.286Z,20.25
2019-04-14T19:44:36.696Z,21.68
2019-04-14T19:47:06.071Z,19.70
2019-04-14T19:49:35.483Z,21.17
2019-04-14T19:52:04.944Z,20.52
2019-04-14T19:54:35.304Z,20.57
2019-04-14T19:57:04.813Z,21.40
2019-04-14T19:59:34.205Z,22.05
2019-04-14T20:02:03.644Z,21.05
2019-04-14T20:04:33.032Z,22.98
2019-04-14T20:07:03.487Z,20.33
2019-04-14T20:09:32.953Z,20.20
2019-04-14T20:12:02.407Z,20.15
2019-04-14T20:14:31.805Z,18.90
2019-04-14T20:17:19.011Z,18.40
2019-04-14T20:19:52.454Z,19.25
2019-04-14T20:22:26.744Z,19.20
2019-04-14T20:25:10.384Z,19.30
2019-04-14T20:30:49.334Z,18.20
2019-04-14T20:33:19.494Z,19.30
2019-04-14T20:35:48.884Z,17.85
2019-04-14T20:38:18.280Z,17.98
2019-04-14T20:40:47.714Z,15.98
2019-04-14T20:43:17.053Z,15.15
2019-04-14T20:45:46.446Z,15.28
2019-04-14T20:48:15.862Z,14.53
2019-04-14T20:50:45.294Z,13.75
2019-04-14T20:53:14.709Z,13.45
2019-04-14T20:55:47.360Z,12.33
2019-04-14T20:58:15.328Z,12.03
2019-04-14T21:00:44.790Z,12.00
2019-04-14T21:03:32.278Z,12.33
2019-04-14T21:06:03.297Z,11.56
2019-04-14T21:08:51.692Z,11.80
2019-04-14T21:11:40.925Z,12.45
2019-04-14T21:16:55.503Z,13.83
2019-04-14T21:19:35.389Z,13.40
2019-04-14T21:22:15.479Z,10.20
2019-04-14T21:24:58.667Z,9.53
2019-04-14T21:27:44.807Z,8.30
2019-04-14T21:30:29.639Z,8.63
2019-04-14T21:33:09.207Z,8.40
2019-04-14T21:35:42.936Z,8.45
2019-04-14T21:38:14.140Z,7.37
2019-04-14T21:40:53.952Z,7.40
2019-04-14T21:43:23.330Z,6.95
2019-04-14T21:45:52.705Z,6.80
2019-04-14T21:48:22.090Z,6.40
2019-04-14T21:50:57.122Z,5.83
2019-04-14T21:53:27.242Z,5.05
2019-04-14T21:55:57.252Z,4.95
2019-04-14T21:58:29.143Z,5.20
2019-04-14T22:01:34.121Z,4.83
2019-04-14T22:04:08.364Z,4.65
2019-04-14T22:06:39.367Z,4.70
2019-04-14T22:09:19.460Z,4.60
2019-04-14T22:11:48.989Z,5.00
2019-04-14T22:14:18.382Z,5.37
2019-04-14T22:16:47.774Z,5.10
2019-04-14T22:19:17.228Z,5.58
2019-04-14T22:21:47.514Z,5.05
2019-04-14T22:24:17.036Z,5.12
2019-04-14T22:26:46.412Z,5.12
2019-04-14T22:29:15.866Z,5.00
2019-04-14T22:31:45.252Z,5.57
2019-04-14T22:34:14.634Z,5.37
2019-04-14T22:36:44.002Z,5.58
2019-04-14T22:39:18.179Z,5.53
2019-04-14T22:41:47.548Z,5.67
2019-04-14T22:44:16.953Z,5.67
2019-04-14T22:46:46.329Z,6.60
2019-04-14T22:49:15.997Z,6.53
2019-04-14T22:51:45.380Z,6.72
2019-04-14T22:54:15.098Z,7.05
2019-04-14T22:56:44.758Z,7.03
2019-04-14T22:59:14.168Z,6.42
2019-04-14T23:01:45.187Z,6.97
2019-04-14T23:04:24.956Z,6.87
2019-04-14T23:06:58.788Z,7.17
2019-04-14T23:09:29.817Z,6.83
2019-04-14T23:12:06.563Z,6.62
2019-04-14T23:14:37.585Z,7.30
2019-04-14T23:17:24.877Z,6.67
2019-04-14T23:20:02.761Z,5.80
2019-04-14T23:22:33.850Z,5.55
2019-04-14T23:25:03.299Z,5.87
2019-04-14T23:27:32.751Z,5.08
2019-04-14T23:30:03.159Z,5.55
2019-04-14T23:32:32.719Z,5.65
2019-04-14T23:35:02.102Z,5.78
2019-04-14T23:37:31.470Z,6.42
2019-04-14T23:40:00.859Z,6.33
2019-04-14T23:42:31.190Z,6.37
2019-04-14T23:45:00.578Z,6.45
2019-04-14T23:47:30.017Z,6.35
2019-04-14T23:49:59.684Z,6.67
2019-04-14T23:52:29.063Z,6.83
2019-04-14T23:54:58.439Z,7.33
2019-04-14T23:57:27.894Z,6.90
2019-04-14T23:59:57.549Z,6.87
