createdAt,value
2023-03-31T08:53:05.624Z,4.92
2023-03-31T08:55:44.927Z,4.36
2023-03-31T09:00:48.156Z,4.10
2023-03-31T09:03:24.406Z,4.07
2023-03-31T09:06:01.216Z,3.89
2023-03-31T11:23:42.069Z,4.10
2023-03-31T11:26:16.616Z,3.76
2023-03-31T11:29:04.644Z,3.97
2023-03-31T11:31:43.395Z,3.88
2023-03-31T11:34:31.848Z,4.16
2023-03-31T11:37:05.071Z,4.00
2023-03-31T11:39:50.338Z,3.48
2023-03-31T11:42:29.350Z,3.48
2023-03-31T11:45:00.344Z,3.26
2023-03-31T11:47:31.149Z,2.29
2023-03-31T11:50:21.622Z,2.71
2023-03-31T11:52:56.982Z,3.11
2023-03-31T11:55:23.678Z,2.86
2023-03-31T11:58:04.997Z,2.72
2023-03-31T12:00:50.411Z,2.11
2023-03-31T12:03:24.133Z,2.14
2023-03-31T12:05:56.650Z,2.05
2023-03-31T12:08:33.735Z,1.98
2023-03-31T12:11:08.430Z,1.83
2023-03-31T12:14:04.042Z,121.98
2023-03-31T12:16:40.162Z,448.62
2023-03-31T12:19:17.482Z,201.97
2023-03-31T12:22:00.490Z,10.27
2023-03-31T12:24:27.271Z,311.41
2023-03-31T12:27:02.498Z,514.53
2023-03-31T12:29:57.142Z,404.68
2023-03-31T12:32:27.136Z,281.06
2023-03-31T12:35:06.869Z,196.66
2023-03-31T12:38:10.033Z,134.27
2023-03-31T12:41:08.401Z,78.99
2023-03-31T12:44:02.264Z,48.09
2023-03-31T12:46:40.817Z,27.51
2023-03-31T12:49:28.860Z,16.23
2023-03-31T12:51:58.304Z,10.21
2023-03-31T12:54:52.557Z,4.38
2023-03-31T12:57:21.106Z,293.73
2023-03-31T13:00:07.732Z,301.76
2023-03-31T13:02:34.559Z,215.94
2023-03-31T13:05:15.472Z,155.35
2023-03-31T13:07:42.265Z,107.16
2023-03-31T13:10:14.984Z,78.16
2023-03-31T13:12:41.862Z,51.30
2023-03-31T13:15:13.493Z,35.92
2023-03-31T13:17:40.385Z,22.82
2023-03-31T13:20:38.839Z,15.94
2023-03-31T13:23:12.198Z,8.71
2023-03-31T13:25:44.231Z,5.61
2023-03-31T13:28:23.885Z,3.22
2023-03-31T13:31:09.224Z,195.56
2023-03-31T13:33:47.465Z,264.32
2023-03-31T13:36:32.613Z,164.86
2023-03-31T13:39:10.462Z,114.92
2023-03-31T13:41:51.376Z,81.34
2023-03-31T13:44:39.608Z,61.70
2023-03-31T13:47:34.127Z,42.02
2023-03-31T13:50:13.278Z,29.23
2023-03-31T13:53:19.644Z,23.62
2023-03-31T13:55:46.272Z,15.13
2023-03-31T13:58:35.279Z,11.93
2023-03-31T14:01:21.734Z,7.62
2023-03-31T14:03:57.716Z,63.93
2023-03-31T14:06:45.260Z,192.03
2023-03-31T14:09:22.464Z,138.71
2023-03-31T14:11:49.185Z,102.11
2023-03-31T14:14:17.083Z,77.06
2023-03-31T14:16:48.777Z,63.50
2023-03-31T14:19:52.774Z,50.52
2023-03-31T14:22:56.608Z,34.46
2023-03-31T14:26:01.402Z,22.16
2023-03-31T14:28:37.077Z,15.26
2023-03-31T14:31:15.325Z,11.21
2023-03-31T14:34:15.537Z,8.23
2023-03-31T14:36:46.190Z,4.08
