createdAt,value
2023-05-19T00:02:00.717Z,8.40
2023-05-19T00:04:29.196Z,8.00
2023-05-19T00:06:59.488Z,5.00
2023-05-19T00:09:27.957Z,8.50
2023-05-19T00:11:56.869Z,7.30
2023-05-19T00:14:25.154Z,7.30
2023-05-19T00:16:53.605Z,8.10
2023-05-19T00:19:24.989Z,5.90
2023-05-19T00:21:53.182Z,8.10
2023-05-19T00:24:21.274Z,9.00
2023-05-19T00:26:49.454Z,7.10
2023-05-19T00:29:19.096Z,8.60
2023-05-19T00:31:47.727Z,6.60
2023-05-19T00:34:15.860Z,8.10
2023-05-19T00:36:43.924Z,5.90
2023-05-19T00:39:15.312Z,8.30
2023-05-19T00:41:43.720Z,8.10
2023-05-19T00:44:11.893Z,7.70
2023-05-19T00:46:41.498Z,8.90
2023-05-19T00:49:09.806Z,6.10
2023-05-19T00:51:38.017Z,5.40
2023-05-19T00:54:06.266Z,6.80
2023-05-19T00:56:34.420Z,6.50
2023-05-19T00:59:03.150Z,8.60
2023-05-19T01:01:32.546Z,5.30
2023-05-19T01:04:02.088Z,8.70
2023-05-19T01:06:30.267Z,6.70
2023-05-19T01:08:58.662Z,5.40
2023-05-19T01:11:26.901Z,11.30
2023-05-19T01:13:55.921Z,9.20
2023-05-19T01:16:40.358Z,7.30
2023-05-19T01:19:14.494Z,6.90
2023-05-19T01:22:01.610Z,9.80
2023-05-19T01:24:30.623Z,6.70
2023-05-19T01:27:44.194Z,6.30
2023-05-19T01:30:23.350Z,7.40
2023-05-19T01:32:54.683Z,10.40
2023-05-19T01:35:26.309Z,5.10
2023-05-19T01:37:57.703Z,8.40
2023-05-19T01:40:27.384Z,5.90
2023-05-19T01:42:58.400Z,6.70
2023-05-19T01:45:29.460Z,10.00
2023-05-19T01:48:01.195Z,11.00
2023-05-19T01:50:30.922Z,9.70
2023-05-19T01:53:00.717Z,9.50
2023-05-19T01:55:29.119Z,7.10
2023-05-19T01:58:21.156Z,9.50
2023-05-19T02:01:11.517Z,8.20
2023-05-19T02:03:58.365Z,9.80
2023-05-19T02:06:37.158Z,7.90
2023-05-19T02:09:16.168Z,9.30
2023-05-19T02:11:53.330Z,5.40
2023-05-19T02:14:30.166Z,6.60
2023-05-19T02:16:59.628Z,9.20
2023-05-19T02:19:32.896Z,10.20
2023-05-19T02:22:01.118Z,7.10
2023-05-19T02:24:29.275Z,7.40
2023-05-19T02:26:57.521Z,6.90
2023-05-19T02:29:26.053Z,9.50
2023-05-19T02:31:54.360Z,10.60
2023-05-19T02:34:23.010Z,11.40
2023-05-19T02:36:51.792Z,7.20
2023-05-19T02:39:20.079Z,7.40
2023-05-19T02:41:48.542Z,9.20
2023-05-19T02:44:16.721Z,5.50
2023-05-19T02:46:44.893Z,10.90
2023-05-19T02:49:13.234Z,10.50
2023-05-19T02:51:41.492Z,6.50
2023-05-19T02:54:09.566Z,8.70
2023-05-19T02:56:37.688Z,8.60
2023-05-19T02:59:06.328Z,7.70
2023-05-19T03:01:34.640Z,10.30
2023-05-19T03:04:02.905Z,8.30
2023-05-19T03:06:32.861Z,5.60
2023-05-19T03:09:01.116Z,10.20
2023-05-19T03:11:31.039Z,10.20
2023-05-19T03:13:59.201Z,8.00
2023-05-19T03:16:28.354Z,6.90
2023-05-19T03:18:56.798Z,8.90
2023-05-19T03:21:25.095Z,9.80
2023-05-19T03:23:54.728Z,9.80
2023-05-19T03:26:23.216Z,9.40
2023-05-19T03:28:51.856Z,10.20
2023-05-19T03:31:20.462Z,8.90
2023-05-19T03:33:48.759Z,8.30
2023-05-19T03:36:17.842Z,6.50
2023-05-19T03:38:46.239Z,6.10
2023-05-19T03:41:14.338Z,7.50
2023-05-19T03:43:42.544Z,6.90
2023-05-19T03:46:11.057Z,7.80
2023-05-19T03:48:47.911Z,7.10
2023-05-19T03:51:18.854Z,7.30
2023-05-19T03:53:48.702Z,10.70
2023-05-19T03:56:18.334Z,6.90
2023-05-19T03:58:47.182Z,7.50
2023-05-19T04:01:16.455Z,11.10
2023-05-19T04:03:44.782Z,9.00
2023-05-19T04:06:13.704Z,10.20
2023-05-19T04:08:41.840Z,7.30
2023-05-19T04:11:10.204Z,7.40
2023-05-19T04:13:38.359Z,9.10
2023-05-19T04:16:07.296Z,6.10
2023-05-19T04:18:35.558Z,9.70
2023-05-19T04:21:05.825Z,8.40
2023-05-19T04:23:34.198Z,6.50
2023-05-19T04:26:03.762Z,6.80
2023-05-19T04:28:32.245Z,6.90
2023-05-19T04:31:00.503Z,10.00
2023-05-19T04:33:29.338Z,10.00
2023-05-19T04:35:58.481Z,7.80
2023-05-19T04:38:28.348Z,7.40
2023-05-19T04:40:56.601Z,7.30
2023-05-19T04:43:25.411Z,6.20
2023-05-19T04:45:53.511Z,10.50
2023-05-19T04:48:23.236Z,7.40
2023-05-19T04:50:52.093Z,8.90
2023-05-19T04:53:21.798Z,6.20
2023-05-19T04:55:50.418Z,5.80
2023-05-19T04:58:19.856Z,5.90
2023-05-19T05:00:48.481Z,4.80
2023-05-19T05:03:17.948Z,7.30
2023-05-19T05:05:46.886Z,5.40
2023-05-19T05:08:22.873Z,5.30
2023-05-19T05:10:52.815Z,7.00
2023-05-19T05:13:23.897Z,5.30
2023-05-19T05:15:52.576Z,5.80
2023-05-19T05:18:21.823Z,6.40
2023-05-19T05:20:50.236Z,4.40
2023-05-19T05:23:18.811Z,5.60
2023-05-19T05:25:48.322Z,5.20
2023-05-19T05:28:17.240Z,4.70
2023-05-19T05:30:46.484Z,6.50
2023-05-19T05:33:19.642Z,6.30
2023-05-19T05:35:50.139Z,4.60
2023-05-19T05:38:18.527Z,6.20
2023-05-19T05:40:46.768Z,5.30
2023-05-19T05:43:15.316Z,5.40
2023-05-19T05:45:47.812Z,5.10
2023-05-19T05:48:17.232Z,4.90
2023-05-19T05:50:46.112Z,4.20
2023-05-19T05:53:19.160Z,5.30
2023-05-19T05:55:49.707Z,5.00
2023-05-19T05:58:18.262Z,4.40
2023-05-19T06:00:49.509Z,5.00
2023-05-19T06:03:18.010Z,5.20
2023-05-19T06:05:46.891Z,5.90
2023-05-19T06:08:15.471Z,5.20
2023-05-19T06:10:45.171Z,5.10
2023-05-19T06:13:18.866Z,5.50
2023-05-19T06:15:47.679Z,4.80
2023-05-19T06:18:24.518Z,5.20
2023-05-19T06:20:54.642Z,4.80
2023-05-19T06:23:26.875Z,5.00
2023-05-19T06:25:56.036Z,5.30
2023-05-19T06:28:24.279Z,4.50
2023-05-19T06:30:52.769Z,4.50
2023-05-19T06:33:55.549Z,4.80
2023-05-19T06:36:23.880Z,5.10
2023-05-19T06:38:52.525Z,5.30
2023-05-19T06:41:22.062Z,4.50
2023-05-19T06:43:52.249Z,4.70
2023-05-19T06:46:23.306Z,4.20
2023-05-19T06:48:52.067Z,4.70
2023-05-19T06:51:22.482Z,4.80
2023-05-19T06:53:54.261Z,5.30
2023-05-19T06:56:23.100Z,4.10
2023-05-19T06:58:52.648Z,4.40
2023-05-19T07:01:28.174Z,4.50
2023-05-19T07:03:56.962Z,4.60
2023-05-19T07:06:25.252Z,5.10
2023-05-19T07:08:53.828Z,4.50
2023-05-19T07:11:23.345Z,3.80
2023-05-19T07:13:51.548Z,5.40
2023-05-19T07:16:24.387Z,4.40
2023-05-19T07:18:52.672Z,3.50
2023-05-19T07:21:20.819Z,4.20
2023-05-19T07:23:49.697Z,4.80
2023-05-19T07:26:18.017Z,4.40
2023-05-19T07:28:46.249Z,4.10
2023-05-19T07:31:14.496Z,5.20
2023-05-19T07:33:42.568Z,5.20
2023-05-19T07:36:11.203Z,5.40
2023-05-19T07:38:39.552Z,5.10
2023-05-19T07:41:07.890Z,6.10
2023-05-19T07:43:36.207Z,5.40
2023-05-19T07:46:04.905Z,5.40
2023-05-19T07:48:33.050Z,5.40
2023-05-19T07:51:02.659Z,5.60
2023-05-19T07:53:30.847Z,6.70
2023-05-19T07:55:58.936Z,6.10
2023-05-19T07:58:27.190Z,5.50
2023-05-19T08:00:58.962Z,5.40
2023-05-19T08:03:27.664Z,5.50
2023-05-19T08:05:56.499Z,5.30
2023-05-19T08:08:24.653Z,5.90
2023-05-19T08:10:52.918Z,5.00
2023-05-19T08:13:22.020Z,6.30
2023-05-19T08:15:50.251Z,5.90
2023-05-19T08:18:25.633Z,5.30
2023-05-19T08:20:53.783Z,5.30
2023-05-19T08:23:22.416Z,5.10
2023-05-19T08:25:51.108Z,5.60
2023-05-19T08:28:19.133Z,5.20
2023-05-19T08:30:47.182Z,5.40
2023-05-19T08:33:15.322Z,4.60
2023-05-19T08:35:43.515Z,4.70
2023-05-19T08:38:11.652Z,6.20
2023-05-19T08:40:43.491Z,6.10
2023-05-19T08:43:11.871Z,5.70
2023-05-19T08:45:43.718Z,4.50
2023-05-19T08:48:13.523Z,5.10
2023-05-19T08:51:04.541Z,4.40
2023-05-19T08:53:37.845Z,4.50
2023-05-19T08:56:14.492Z,3.90
2023-05-19T08:58:44.309Z,4.30
2023-05-19T09:01:17.191Z,4.10
2023-05-19T09:03:50.150Z,4.90
2023-05-19T09:06:21.584Z,4.40
2023-05-19T09:08:49.792Z,3.90
2023-05-19T09:11:18.078Z,4.20
2023-05-19T09:13:47.104Z,4.40
2023-05-19T09:16:16.651Z,4.70
2023-05-19T09:18:58.307Z,4.30
2023-05-19T09:21:33.259Z,4.00
2023-05-19T09:24:09.651Z,4.30
2023-05-19T09:26:44.212Z,4.50
2023-05-19T09:29:17.969Z,4.70
2023-05-19T09:31:54.664Z,4.50
2023-05-19T09:34:25.043Z,5.00
2023-05-19T09:36:54.151Z,4.50
2023-05-19T09:39:25.286Z,4.50
2023-05-19T09:42:00.595Z,4.30
2023-05-19T09:44:32.753Z,4.90
2023-05-19T09:47:00.987Z,4.60
2023-05-19T09:49:30.555Z,4.80
2023-05-19T09:52:06.083Z,4.70
2023-05-19T09:54:34.501Z,5.40
2023-05-19T09:57:07.084Z,4.80
2023-05-19T09:59:39.056Z,4.50
2023-05-19T10:02:15.270Z,4.70
2023-05-19T10:04:44.070Z,5.00
2023-05-19T10:07:17.803Z,4.60
2023-05-19T10:09:46.316Z,5.20
2023-05-19T10:12:15.184Z,4.90
2023-05-19T10:14:43.262Z,4.90
2023-05-19T10:17:13.529Z,4.60
2023-05-19T10:19:44.871Z,5.10
2023-05-19T10:22:13.129Z,5.40
2023-05-19T10:24:41.231Z,5.20
2023-05-19T10:27:14.704Z,5.00
2023-05-19T10:29:51.040Z,4.90
2023-05-19T10:32:27.040Z,5.30
2023-05-19T10:35:09.551Z,5.20
2023-05-19T10:37:57.886Z,5.00
2023-05-19T10:40:33.334Z,4.80
2023-05-19T10:43:31.462Z,4.60
2023-05-19T10:46:01.217Z,5.00
2023-05-19T10:48:37.146Z,5.50
2023-05-19T10:51:12.288Z,6.10
2023-05-19T10:53:46.907Z,5.10
2023-05-19T10:56:34.013Z,5.10
2023-05-19T10:59:03.665Z,5.10
2023-05-19T11:01:36.144Z,4.90
2023-05-19T11:04:14.106Z,5.60
2023-05-19T11:06:51.564Z,5.30
2023-05-19T11:09:24.349Z,5.30
2023-05-19T11:12:03.892Z,5.00
2023-05-19T11:14:32.967Z,5.80
2023-05-19T11:17:01.487Z,5.20
2023-05-19T11:19:35.280Z,5.50
2023-05-19T11:22:13.755Z,4.70
2023-05-19T11:24:50.480Z,5.00
2023-05-19T11:27:38.355Z,5.00
2023-05-19T11:30:19.271Z,5.80
2023-05-19T11:32:48.432Z,5.50
2023-05-19T11:35:19.225Z,5.90
2023-05-19T11:37:50.702Z,5.90
2023-05-19T11:40:28.112Z,5.40
2023-05-19T11:42:56.486Z,5.70
2023-05-19T11:45:26.564Z,5.40
2023-05-19T11:48:02.447Z,5.80
2023-05-19T11:50:33.684Z,6.30
2023-05-19T11:53:02.110Z,5.50
2023-05-19T11:55:33.446Z,5.30
2023-05-19T11:58:04.533Z,5.70
2023-05-19T12:00:39.574Z,5.70
2023-05-19T12:03:09.293Z,5.40
2023-05-19T12:05:43.588Z,5.80
2023-05-19T12:08:14.274Z,5.90
2023-05-19T12:10:42.474Z,5.60
2023-05-19T12:13:11.135Z,5.70
2023-05-19T12:15:39.633Z,5.20
2023-05-19T12:18:08.652Z,6.30
2023-05-19T12:20:41.958Z,5.70
2023-05-19T12:23:12.666Z,6.20
2023-05-19T12:25:41.082Z,6.30
2023-05-19T12:28:09.902Z,6.70
2023-05-19T12:30:38.426Z,7.20
2023-05-19T12:33:06.796Z,6.10
2023-05-19T12:35:37.898Z,6.00
2023-05-19T12:38:08.814Z,6.10
2023-05-19T12:40:42.149Z,5.70
2023-05-19T12:43:23.142Z,6.00
2023-05-19T12:45:51.437Z,5.80
2023-05-19T12:48:22.983Z,6.30
2023-05-19T12:50:55.792Z,6.00
2023-05-19T12:53:28.002Z,6.40
2023-05-19T12:55:57.420Z,6.00
2023-05-19T12:58:27.997Z,6.10
2023-05-19T13:01:00.011Z,6.30
2023-05-19T13:03:28.500Z,6.00
2023-05-19T13:05:56.915Z,6.60
2023-05-19T13:08:25.253Z,7.00
2023-05-19T13:10:53.593Z,6.60
2023-05-19T13:13:22.070Z,6.10
2023-05-19T13:15:50.334Z,5.90
2023-05-19T13:18:19.013Z,6.60
2023-05-19T13:20:50.286Z,7.10
2023-05-19T13:23:18.765Z,6.20
2023-05-19T13:25:47.142Z,6.40
2023-05-19T13:28:15.827Z,6.00
2023-05-19T13:30:45.317Z,5.40
2023-05-19T13:33:13.836Z,4.50
2023-05-19T13:35:42.179Z,4.90
2023-05-19T13:38:10.953Z,3.90
2023-05-19T13:40:40.348Z,4.50
2023-05-19T13:43:10.104Z,4.50
2023-05-19T13:45:42.021Z,4.40
2023-05-19T13:48:11.899Z,4.60
2023-05-19T13:50:40.190Z,5.60
2023-05-19T13:53:08.295Z,5.40
2023-05-19T13:55:36.452Z,6.30
2023-05-19T13:58:04.581Z,5.30
2023-05-19T14:00:33.560Z,5.90
2023-05-19T14:03:02.058Z,5.20
2023-05-19T14:05:31.281Z,5.90
2023-05-19T14:08:01.259Z,5.80
2023-05-19T14:10:29.510Z,5.80
2023-05-19T14:15:34.482Z,5.40
2023-05-19T14:18:03.650Z,6.00
2023-05-19T14:20:33.485Z,6.40
2023-05-19T14:23:01.870Z,4.10
2023-05-19T14:25:29.935Z,5.00
2023-05-19T14:27:58.038Z,5.60
2023-05-19T14:30:26.163Z,3.90
2023-05-19T14:32:54.683Z,5.20
2023-05-19T14:35:23.168Z,4.50
2023-05-19T14:37:51.656Z,4.70
2023-05-19T14:40:19.828Z,4.70
2023-05-19T14:42:48.002Z,5.60
2023-05-19T14:45:16.402Z,5.00
2023-05-19T14:47:44.685Z,5.20
2023-05-19T14:50:12.980Z,5.50
2023-05-19T14:52:41.129Z,5.80
2023-05-19T14:55:09.974Z,5.50
2023-05-19T14:57:38.075Z,5.70
2023-05-19T15:00:09.152Z,6.70
2023-05-19T15:02:37.370Z,4.90
2023-05-19T15:05:05.829Z,5.00
2023-05-19T15:07:33.957Z,5.30
2023-05-19T15:10:04.717Z,5.80
2023-05-19T15:12:33.221Z,5.90
2023-05-19T15:15:01.357Z,6.50
2023-05-19T15:17:29.535Z,5.00
2023-05-19T15:19:58.130Z,6.20
2023-05-19T15:22:26.693Z,6.70
2023-05-19T15:24:54.868Z,5.30
2023-05-19T15:27:23.122Z,5.60
2023-05-19T15:29:51.644Z,5.80
2023-05-19T15:32:20.297Z,5.60
2023-05-19T15:34:48.552Z,6.10
2023-05-19T15:37:16.748Z,6.00
2023-05-19T15:39:45.016Z,5.60
2023-05-19T15:42:13.297Z,5.70
2023-05-19T15:44:41.587Z,5.50
2023-05-19T15:47:14.620Z,5.90
2023-05-19T15:49:44.393Z,7.00
2023-05-19T15:52:12.520Z,5.90
2023-05-19T15:54:40.932Z,6.10
2023-05-19T15:57:09.426Z,6.00
2023-05-19T15:59:37.544Z,6.30
2023-05-19T16:02:06.173Z,6.10
2023-05-19T16:04:34.432Z,6.50
2023-05-19T16:07:02.532Z,5.90
2023-05-19T16:09:30.571Z,5.50
2023-05-19T16:11:58.804Z,6.60
2023-05-19T16:14:31.081Z,6.10
2023-05-19T16:16:59.930Z,6.40
2023-05-19T16:19:28.192Z,5.80
2023-05-19T16:21:56.518Z,6.00
2023-05-19T16:24:24.757Z,6.20
2023-05-19T16:26:53.997Z,6.10
2023-05-19T16:29:22.545Z,5.90
2023-05-19T16:31:50.776Z,5.80
2023-05-19T16:34:19.076Z,6.50
2023-05-19T16:36:47.364Z,5.80
2023-05-19T16:39:15.732Z,6.20
2023-05-19T16:41:44.002Z,6.70
2023-05-19T16:44:14.425Z,6.00
2023-05-19T16:46:42.883Z,6.20
2023-05-19T16:49:11.230Z,6.70
2023-05-19T16:51:39.923Z,6.70
2023-05-19T16:54:10.033Z,5.80
2023-05-19T16:56:38.254Z,7.00
2023-05-19T16:59:06.445Z,6.20
2023-05-19T17:01:34.756Z,7.20
2023-05-19T17:04:03.161Z,6.00
2023-05-19T17:06:31.851Z,6.20
2023-05-19T17:08:59.991Z,6.40
2023-05-19T17:11:29.017Z,7.70
2023-05-19T17:13:57.389Z,7.10
2023-05-19T17:16:25.646Z,6.90
2023-05-19T17:18:53.943Z,7.90
2023-05-19T17:21:22.140Z,8.60
2023-05-19T17:23:50.220Z,6.80
2023-05-19T17:26:18.969Z,7.40
2023-05-19T17:28:47.157Z,6.40
2023-05-19T17:31:15.911Z,7.10
2023-05-19T17:33:45.062Z,8.60
2023-05-19T17:36:14.275Z,7.00
2023-05-19T17:38:42.571Z,8.10
2023-05-19T17:41:11.030Z,7.30
2023-05-19T17:43:40.628Z,7.80
2023-05-19T17:46:09.667Z,7.80
2023-05-19T17:48:39.953Z,8.30
2023-05-19T17:51:08.403Z,6.40
2023-05-19T17:53:37.065Z,7.00
2023-05-19T17:56:08.897Z,7.10
2023-05-19T17:58:37.419Z,8.00
2023-05-19T18:01:06.123Z,7.40
2023-05-19T18:03:34.918Z,7.40
2023-05-19T18:06:03.408Z,9.40
2023-05-19T18:08:32.702Z,7.60
2023-05-19T18:11:01.325Z,7.30
2023-05-19T18:13:29.490Z,8.30
2023-05-19T18:15:59.700Z,7.80
2023-05-19T18:18:28.080Z,7.40
2023-05-19T18:20:56.394Z,9.10
2023-05-19T18:23:24.692Z,9.90
2023-05-19T18:25:53.617Z,7.70
2023-05-19T18:28:21.917Z,7.70
2023-05-19T18:31:00.738Z,7.70
2023-05-19T18:33:31.109Z,9.00
2023-05-19T18:35:59.735Z,9.20
2023-05-19T18:38:27.873Z,7.80
2023-05-19T18:40:57.037Z,10.20
2023-05-19T18:43:25.391Z,7.20
2023-05-19T18:45:53.639Z,7.00
2023-05-19T18:48:22.560Z,8.60
2023-05-19T18:50:51.396Z,9.60
2023-05-19T18:53:21.963Z,7.00
2023-05-19T18:55:50.144Z,7.50
2023-05-19T18:58:18.941Z,7.70
2023-05-19T19:00:47.323Z,8.90
2023-05-19T19:03:16.056Z,7.70
2023-05-19T19:05:45.552Z,8.70
2023-05-19T19:08:13.724Z,7.00
2023-05-19T19:10:42.611Z,8.40
2023-05-19T19:13:10.922Z,9.30
2023-05-19T19:15:40.264Z,9.00
2023-05-19T19:18:08.891Z,5.70
2023-05-19T19:20:37.107Z,7.10
2023-05-19T19:23:06.845Z,6.60
2023-05-19T19:25:35.701Z,7.80
2023-05-19T19:28:04.049Z,8.70
2023-05-19T19:30:32.546Z,7.70
2023-05-19T19:33:01.131Z,6.90
2023-05-19T19:35:29.782Z,6.40
2023-05-19T19:37:58.884Z,7.50
2023-05-19T19:40:27.179Z,8.00
2023-05-19T19:42:55.598Z,8.00
2023-05-19T19:45:23.977Z,6.50
2023-05-19T19:47:52.745Z,9.00
2023-05-19T19:50:20.973Z,7.30
2023-05-19T19:52:49.139Z,6.80
2023-05-19T19:55:17.728Z,7.10
2023-05-19T19:57:49.564Z,6.40
2023-05-19T20:00:18.581Z,8.60
2023-05-19T20:05:20.226Z,7.60
2023-05-19T20:07:48.527Z,8.10
2023-05-19T20:10:16.788Z,7.90
2023-05-19T20:12:45.083Z,7.20
2023-05-19T20:15:13.343Z,9.50
2023-05-19T20:17:41.793Z,7.10
2023-05-19T20:20:11.849Z,9.30
2023-05-19T20:22:40.260Z,7.10
2023-05-19T20:25:09.031Z,7.40
2023-05-19T20:27:37.760Z,8.70
2023-05-19T20:30:06.653Z,8.30
2023-05-19T20:32:35.236Z,8.20
2023-05-19T20:35:03.541Z,6.80
2023-05-19T20:37:31.840Z,6.90
2023-05-19T20:40:00.801Z,7.70
2023-05-19T20:42:29.037Z,6.90
2023-05-19T20:44:57.475Z,9.30
2023-05-19T20:47:26.484Z,8.20
2023-05-19T20:49:55.571Z,7.50
2023-05-19T20:52:23.824Z,7.30
2023-05-19T20:54:51.956Z,7.50
2023-05-19T20:57:20.214Z,6.40
2023-05-19T20:59:48.525Z,6.70
2023-05-19T21:02:16.686Z,10.80
2023-05-19T21:04:46.395Z,9.30
2023-05-19T21:07:14.779Z,6.60
2023-05-19T21:09:46.397Z,7.40
2023-05-19T21:12:16.257Z,8.20
2023-05-19T21:14:44.478Z,10.30
2023-05-19T21:17:12.762Z,8.90
2023-05-19T21:19:41.343Z,9.00
2023-05-19T21:22:09.708Z,12.20
2023-05-19T21:24:38.079Z,8.90
2023-05-19T21:27:06.331Z,7.30
2023-05-19T21:29:34.650Z,7.10
2023-05-19T21:32:03.072Z,8.10
2023-05-19T21:34:31.412Z,8.40
2023-05-19T21:36:59.771Z,7.10
2023-05-19T21:39:28.152Z,6.70
2023-05-19T21:41:56.405Z,8.40
2023-05-19T21:44:25.273Z,8.30
2023-05-19T21:46:53.767Z,9.40
2023-05-19T21:49:22.053Z,8.40
2023-05-19T21:51:50.602Z,8.80
2023-05-19T21:54:18.872Z,7.00
2023-05-19T21:56:47.011Z,8.00
2023-05-19T21:59:15.311Z,11.10
2023-05-19T22:01:43.592Z,9.80
2023-05-19T22:04:12.061Z,7.60
2023-05-19T22:06:40.412Z,8.00
2023-05-19T22:09:09.331Z,10.20
2023-05-19T22:11:37.609Z,6.80
2023-05-19T22:14:05.968Z,11.20
2023-05-19T22:16:35.477Z,8.60
2023-05-19T22:19:03.805Z,7.40
2023-05-19T22:21:32.144Z,8.10
2023-05-19T22:24:00.795Z,9.10
2023-05-19T22:26:29.602Z,7.60
2023-05-19T22:28:58.064Z,7.30
2023-05-19T22:31:26.276Z,9.40
2023-05-19T22:33:56.105Z,7.50
2023-05-19T22:36:24.550Z,7.00
2023-05-19T22:38:52.872Z,8.30
2023-05-19T22:41:21.844Z,7.50
2023-05-19T22:43:50.364Z,9.00
2023-05-19T22:46:18.738Z,8.60
2023-05-19T22:48:46.984Z,10.70
2023-05-19T22:51:15.631Z,8.70
2023-05-19T22:53:46.621Z,10.00
2023-05-19T22:56:15.462Z,9.60
2023-05-19T22:58:43.718Z,11.40
2023-05-19T23:01:12.034Z,6.20
2023-05-19T23:03:40.477Z,8.10
2023-05-19T23:06:08.764Z,11.70
2023-05-19T23:08:36.952Z,7.60
2023-05-19T23:11:05.248Z,11.50
2023-05-19T23:13:33.666Z,9.10
2023-05-19T23:16:01.909Z,8.00
2023-05-19T23:18:30.167Z,9.10
2023-05-19T23:20:58.384Z,7.20
2023-05-19T23:23:27.644Z,12.10
2023-05-19T23:25:56.998Z,12.40
2023-05-19T23:28:25.380Z,12.20
2023-05-19T23:30:54.469Z,8.20
2023-05-19T23:33:23.205Z,9.40
2023-05-19T23:35:51.603Z,7.40
2023-05-19T23:38:19.916Z,7.40
2023-05-19T23:40:48.197Z,7.60
2023-05-19T23:43:16.383Z,7.70
2023-05-19T23:45:44.714Z,8.10
2023-05-19T23:48:13.022Z,11.50
2023-05-19T23:50:41.364Z,11.30
2023-05-19T23:53:09.663Z,7.20
2023-05-19T23:55:37.868Z,7.70
2023-05-19T23:58:06.355Z,7.70
