createdAt,value
2022-08-10T00:01:57.341Z,96357.50
2022-08-10T00:06:59.518Z,96342.00
2022-08-10T00:12:01.594Z,96351.00
2022-08-10T00:17:04.079Z,96350.16
2022-08-10T00:22:06.383Z,96350.09
2022-08-10T00:27:47.027Z,96340.06
2022-08-10T00:32:30.940Z,96336.13
2022-08-10T00:37:33.030Z,96355.69
2022-08-10T00:42:35.528Z,96346.09
2022-08-10T00:47:38.017Z,96341.06
2022-08-10T00:52:40.796Z,96340.81
2022-08-10T00:57:43.154Z,96331.69
2022-08-10T01:02:45.754Z,96329.53
2022-08-10T01:08:10.694Z,96341.56
2022-08-10T01:13:51.937Z,96333.97
2022-08-10T01:18:54.079Z,96342.28
2022-08-10T01:24:14.714Z,96342.66
2022-08-10T01:29:43.522Z,96346.09
2022-08-10T01:35:06.820Z,96340.94
2022-08-10T01:40:13.920Z,96340.09
2022-08-10T01:45:21.597Z,96327.97
2022-08-10T01:50:36.020Z,96315.16
2022-08-10T01:55:58.809Z,96335.19
2022-08-10T02:01:03.168Z,96347.78
2022-08-10T02:06:08.484Z,96343.22
2022-08-10T02:11:12.506Z,96327.41
2022-08-10T02:16:16.097Z,96341.75
2022-08-10T02:21:22.536Z,96345.81
2022-08-10T02:26:26.586Z,96351.81
2022-08-10T02:31:30.254Z,96356.03
2022-08-10T02:36:38.500Z,96345.31
2022-08-10T02:45:12.827Z,96355.72
2022-08-10T02:47:26.867Z,96362.94
2022-08-10T02:52:41.457Z,96355.25
2022-08-10T02:58:12.534Z,96356.44
2022-08-10T03:03:19.709Z,96359.31
2022-08-10T03:08:26.232Z,96383.84
2022-08-10T03:13:31.265Z,96387.69
2022-08-10T03:18:34.502Z,96382.41
2022-08-10T03:23:39.165Z,96385.28
2022-08-10T03:28:41.830Z,96389.84
2022-08-10T03:33:45.101Z,96402.38
2022-08-10T03:38:51.964Z,96415.88
2022-08-10T03:43:56.155Z,96397.66
2022-08-10T03:49:01.649Z,96403.75
2022-08-10T03:54:07.195Z,96421.78
2022-08-10T03:59:13.034Z,96426.47
2022-08-10T04:04:20.602Z,96426.75
2022-08-10T04:09:53.326Z,96420.91
2022-08-10T04:14:53.723Z,96424.81
2022-08-10T04:19:58.075Z,96440.00
2022-08-10T04:25:05.049Z,96429.94
2022-08-10T04:30:08.129Z,96447.44
2022-08-10T04:35:11.479Z,96444.72
2022-08-10T04:40:29.840Z,96450.16
2022-08-10T04:45:48.612Z,96440.78
2022-08-10T04:50:53.672Z,96427.81
2022-08-10T04:55:56.132Z,96434.31
2022-08-10T05:00:58.354Z,96425.53
2022-08-10T05:06:00.548Z,96449.47
2022-08-10T05:11:03.845Z,96436.34
2022-08-10T05:16:11.072Z,96440.09
2022-08-10T05:21:53.797Z,96444.44
2022-08-10T05:27:09.465Z,96457.91
2022-08-10T05:32:15.011Z,96450.59
2022-08-10T05:38:09.692Z,96442.75
2022-08-10T05:42:41.938Z,96445.84
2022-08-10T05:48:55.623Z,96449.94
2022-08-10T05:54:02.803Z,96442.13
2022-08-10T05:58:29.227Z,96450.22
2022-08-10T06:03:36.612Z,96457.00
2022-08-10T06:09:19.613Z,96462.88
2022-08-10T06:14:41.702Z,96438.91
2022-08-10T06:19:55.040Z,96455.16
2022-08-10T06:25:31.955Z,96447.47
2022-08-10T06:30:21.296Z,96441.97
2022-08-10T06:35:29.470Z,96434.00
2022-08-10T06:40:38.339Z,96426.34
2022-08-10T06:46:07.560Z,96420.34
2022-08-10T06:51:24.991Z,96417.97
2022-08-10T07:02:52.157Z,96418.38
2022-08-10T07:08:01.256Z,96415.94
2022-08-10T07:13:06.931Z,96404.59
2022-08-10T07:18:11.422Z,96396.41
2022-08-10T07:23:55.602Z,96422.53
2022-08-10T07:28:37.387Z,96420.63
2022-08-10T07:33:42.588Z,96426.72
2022-08-10T07:38:46.484Z,96416.97
2022-08-10T07:43:51.128Z,96435.75
2022-08-10T07:49:03.048Z,96427.50
2022-08-10T07:54:32.218Z,96424.81
2022-08-10T07:59:41.139Z,96422.09
2022-08-10T08:04:44.890Z,96413.13
2022-08-10T08:09:57.887Z,96407.94
2022-08-10T08:16:18.352Z,96402.53
2022-08-10T08:20:27.258Z,96427.19
2022-08-10T08:25:33.684Z,96439.66
2022-08-10T08:30:38.117Z,96432.22
2022-08-10T08:35:41.163Z,96430.50
2022-08-10T08:40:51.240Z,96434.28
2022-08-10T08:46:11.920Z,96437.69
2022-08-10T08:52:09.849Z,96440.16
2022-08-10T08:57:08.291Z,96432.38
2022-08-10T09:02:22.574Z,96437.59
2022-08-10T09:08:00.164Z,96433.53
2022-08-10T09:13:27.406Z,96436.66
2022-08-10T09:18:40.438Z,96411.78
2022-08-10T09:24:05.755Z,96422.19
2022-08-10T09:29:13.578Z,96394.53
2022-08-10T09:36:22.447Z,96414.56
2022-08-10T09:40:56.326Z,96394.84
2022-08-10T09:45:40.590Z,96413.53
2022-08-10T09:56:49.123Z,96401.47
2022-08-10T10:02:35.421Z,96403.38
2022-08-10T10:07:43.949Z,96383.41
2022-08-10T10:12:53.642Z,96385.44
2022-08-10T10:18:15.366Z,96386.91
2022-08-10T10:24:19.815Z,96385.16
2022-08-10T10:29:44.763Z,96359.38
2022-08-10T10:34:41.976Z,96366.66
2022-08-10T10:39:47.732Z,96342.75
2022-08-10T10:45:04.726Z,96335.75
2022-08-10T10:50:15.312Z,96355.97
2022-08-10T10:55:33.841Z,96352.44
2022-08-10T11:00:59.296Z,96352.66
2022-08-10T11:06:09.905Z,96356.38
2022-08-10T11:11:59.658Z,96364.94
2022-08-10T11:16:49.909Z,96346.56
2022-08-10T11:22:15.917Z,96347.88
2022-08-10T11:27:32.352Z,96341.63
2022-08-10T11:32:58.204Z,96346.03
2022-08-10T11:38:31.038Z,96340.63
2022-08-10T11:43:32.922Z,96323.38
2022-08-10T11:48:53.179Z,96333.31
2022-08-10T11:54:08.188Z,96323.69
2022-08-10T11:59:29.880Z,96304.78
2022-08-10T12:04:35.235Z,96309.34
2022-08-10T12:10:09.880Z,96330.69
2022-08-10T12:15:11.936Z,96326.31
2022-08-10T12:20:36.917Z,96301.59
2022-08-10T12:25:55.647Z,96305.56
2022-08-10T12:31:04.119Z,96300.69
2022-08-10T12:36:18.603Z,96300.97
2022-08-10T12:41:44.636Z,96295.03
2022-08-10T12:47:00.422Z,96277.94
2022-08-10T12:52:25.042Z,96281.16
2022-08-10T12:57:28.737Z,96283.94
2022-08-10T13:02:43.980Z,96263.97
2022-08-10T13:08:27.103Z,96271.50
2022-08-10T13:13:37.090Z,96256.34
2022-08-10T13:18:42.787Z,96254.66
2022-08-10T13:24:03.918Z,96240.00
2022-08-10T13:29:15.533Z,96234.00
2022-08-10T13:34:43.123Z,96247.81
2022-08-10T13:39:57.828Z,96247.03
2022-08-10T13:45:09.514Z,96256.09
2022-08-10T13:50:14.928Z,96260.09
2022-08-10T13:55:20.883Z,96243.44
2022-08-10T14:00:38.315Z,96240.81
2022-08-10T14:05:50.950Z,96240.31
2022-08-10T14:11:08.509Z,96244.97
2022-08-10T14:16:13.757Z,96244.19
2022-08-10T14:21:16.383Z,96236.69
2022-08-10T14:26:30.975Z,96229.06
2022-08-10T14:31:36.782Z,96229.31
2022-08-10T14:36:56.530Z,96226.25
2022-08-10T14:42:20.070Z,96226.34
2022-08-10T14:47:59.467Z,96229.22
2022-08-10T14:52:53.333Z,96235.91
2022-08-10T14:58:17.183Z,96241.19
2022-08-10T15:04:01.890Z,96236.69
2022-08-10T15:08:48.455Z,96240.03
2022-08-10T15:14:15.052Z,96237.53
2022-08-10T15:20:03.364Z,96235.53
2022-08-10T15:25:18.584Z,96236.22
2022-08-10T15:30:34.122Z,96227.09
2022-08-10T15:35:55.809Z,96226.91
2022-08-10T15:40:59.750Z,96222.88
2022-08-10T15:46:15.876Z,96236.19
2022-08-10T15:51:53.957Z,96229.72
2022-08-10T15:57:07.430Z,96235.22
2022-08-10T16:02:17.677Z,96229.16
2022-08-10T16:07:45.267Z,96228.72
2022-08-10T16:13:00.950Z,96227.06
2022-08-10T16:18:11.355Z,96239.28
2022-08-10T16:23:18.160Z,96253.84
2022-08-10T16:28:23.785Z,96245.41
2022-08-10T16:33:53.344Z,96257.91
2022-08-10T16:38:54.037Z,96232.41
2022-08-10T16:43:59.694Z,96265.53
2022-08-10T16:49:02.844Z,96273.47
2022-08-10T16:54:10.082Z,96278.91
2022-08-10T16:59:17.819Z,96287.13
2022-08-10T17:04:24.910Z,96269.00
2022-08-10T17:09:34.566Z,96290.34
2022-08-10T17:14:39.375Z,96304.66
2022-08-10T17:19:45.133Z,96288.91
2022-08-10T17:24:51.471Z,96294.53
2022-08-10T17:30:04.823Z,96308.69
2022-08-10T17:35:22.501Z,96325.63
2022-08-10T17:40:29.062Z,96321.38
2022-08-10T17:45:48.377Z,96320.69
2022-08-10T17:50:53.269Z,96338.59
2022-08-10T17:55:58.430Z,96338.09
2022-08-10T18:01:38.601Z,96321.22
2022-08-10T18:06:26.242Z,96352.97
2022-08-10T18:11:31.516Z,96351.63
2022-08-10T18:16:35.022Z,96361.50
2022-08-10T18:21:43.872Z,96360.31
2022-08-10T18:26:57.472Z,96375.00
2022-08-10T18:32:03.282Z,96383.00
2022-08-10T18:37:09.403Z,96370.97
2022-08-10T18:42:17.359Z,96384.81
2022-08-10T18:47:33.936Z,96387.75
2022-08-10T18:52:38.589Z,96393.25
2022-08-10T18:57:52.832Z,96386.22
2022-08-10T19:03:22.574Z,96393.19
2022-08-10T19:08:50.192Z,96390.47
2022-08-10T19:14:00.879Z,96379.97
2022-08-10T19:19:31.010Z,96383.25
2022-08-10T19:25:01.737Z,96372.31
2022-08-10T19:30:13.432Z,96379.84
2022-08-10T19:35:22.416Z,96376.44
2022-08-10T19:40:43.336Z,96374.59
2022-08-10T19:46:03.078Z,96370.38
2022-08-10T19:51:19.133Z,96373.56
2022-08-10T19:56:36.006Z,96371.59
2022-08-10T20:01:54.380Z,96365.97
2022-08-10T20:07:12.662Z,96365.81
2022-08-10T20:12:40.538Z,96366.88
2022-08-10T20:17:55.382Z,96369.50
2022-08-10T20:23:26.664Z,96376.69
2022-08-10T20:28:40.899Z,96364.25
2022-08-10T20:33:57.542Z,96368.91
2022-08-10T20:39:04.101Z,96374.00
2022-08-10T20:44:44.025Z,96374.53
2022-08-10T20:50:16.066Z,96374.00
2022-08-10T20:55:20.908Z,96367.59
2022-08-10T21:00:24.431Z,96364.78
2022-08-10T21:06:00.933Z,96359.69
2022-08-10T21:11:33.571Z,96381.19
2022-08-10T21:16:38.241Z,96378.63
2022-08-10T21:21:59.105Z,96371.97
2022-08-10T21:27:16.915Z,96375.78
2022-08-10T21:32:28.884Z,96377.59
2022-08-10T21:44:26.228Z,96380.34
2022-08-10T21:50:11.133Z,96380.34
2022-08-10T21:55:58.112Z,96374.72
2022-08-10T22:01:39.319Z,96367.63
2022-08-10T22:07:03.658Z,96344.56
2022-08-10T22:12:31.900Z,96352.44
2022-08-10T22:18:04.859Z,96361.38
2022-08-10T22:23:41.030Z,96371.34
2022-08-10T22:29:07.661Z,96365.41
2022-08-10T22:31:28.078Z,96364.09
2022-08-10T22:35:13.016Z,96378.28
2022-08-10T22:40:41.198Z,96374.22
2022-08-10T22:46:12.904Z,96369.00
2022-08-10T22:51:23.266Z,96369.81
2022-08-10T22:56:44.426Z,96364.88
2022-08-10T23:02:07.956Z,96375.47
2022-08-10T23:07:37.212Z,96380.59
2022-08-10T23:13:05.872Z,96377.03
2022-08-10T23:18:31.631Z,96368.38
2022-08-10T23:23:42.270Z,96379.59
2022-08-10T23:29:05.174Z,96370.63
2022-08-10T23:34:11.805Z,96342.25
2022-08-10T23:39:26.986Z,96383.50
2022-08-10T23:44:36.104Z,96379.34
2022-08-10T23:49:41.479Z,96388.94
2022-08-10T23:54:47.184Z,96388.28
