createdAt,value
2022-10-22T00:01:34.745Z,10.88
2022-10-22T00:04:02.426Z,10.89
2022-10-22T00:06:30.171Z,10.86
2022-10-22T00:08:57.965Z,10.83
2022-10-22T00:11:25.741Z,10.89
2022-10-22T00:13:54.792Z,10.84
2022-10-22T00:16:22.614Z,10.83
2022-10-22T00:18:50.427Z,10.74
2022-10-22T00:21:18.312Z,10.94
2022-10-22T00:23:46.061Z,10.95
2022-10-22T00:26:14.565Z,10.85
2022-10-22T00:28:42.291Z,10.94
2022-10-22T00:31:11.900Z,10.97
2022-10-22T00:33:39.722Z,10.95
2022-10-22T00:36:08.145Z,10.97
2022-10-22T00:38:36.230Z,11.08
2022-10-22T00:41:03.931Z,11.20
2022-10-22T00:43:31.649Z,11.19
2022-10-22T00:45:59.343Z,11.29
2022-10-22T00:48:30.995Z,11.33
2022-10-22T00:51:02.571Z,11.30
2022-10-22T00:53:32.797Z,11.33
2022-10-22T00:56:00.887Z,11.34
2022-10-22T00:58:31.971Z,11.33
2022-10-22T01:00:59.820Z,11.21
2022-10-22T01:03:29.257Z,11.35
2022-10-22T01:05:59.457Z,11.23
2022-10-22T01:08:33.784Z,11.34
2022-10-22T01:11:11.439Z,11.38
2022-10-22T01:13:48.636Z,11.34
2022-10-22T01:16:28.566Z,11.30
2022-10-22T01:19:07.077Z,11.23
2022-10-22T01:21:39.997Z,11.27
2022-10-22T01:24:36.856Z,11.29
2022-10-22T01:27:16.349Z,11.23
2022-10-22T01:29:49.724Z,11.04
2022-10-22T01:32:20.646Z,11.22
2022-10-22T01:34:53.639Z,11.15
2022-10-22T01:37:24.077Z,11.20
2022-10-22T01:39:52.878Z,10.95
2022-10-22T01:42:20.815Z,11.15
2022-10-22T01:44:50.229Z,11.26
2022-10-22T01:47:28.654Z,11.25
2022-10-22T01:50:15.624Z,11.33
2022-10-22T01:52:59.103Z,11.34
2022-10-22T01:55:31.846Z,11.36
2022-10-22T01:58:14.862Z,11.22
2022-10-22T02:00:48.856Z,11.28
2022-10-22T02:03:23.758Z,11.30
2022-10-22T02:05:55.232Z,11.22
2022-10-22T02:08:26.380Z,11.22
2022-10-22T02:10:55.645Z,11.05
2022-10-22T02:13:28.095Z,11.10
2022-10-22T02:15:58.526Z,11.15
2022-10-22T02:18:31.557Z,11.10
2022-10-22T02:21:01.919Z,10.99
2022-10-22T02:23:29.995Z,11.01
2022-10-22T02:26:03.015Z,11.01
2022-10-22T02:28:37.435Z,10.95
2022-10-22T02:31:14.349Z,10.91
2022-10-22T02:33:47.265Z,10.82
2022-10-22T02:36:16.723Z,10.70
2022-10-22T02:38:46.977Z,10.75
2022-10-22T02:41:16.191Z,10.74
2022-10-22T02:43:45.602Z,10.63
2022-10-22T02:46:14.662Z,10.66
2022-10-22T02:48:42.296Z,10.58
2022-10-22T02:51:09.987Z,10.62
2022-10-22T02:53:37.785Z,10.36
2022-10-22T02:56:06.038Z,10.64
2022-10-22T02:58:33.820Z,10.76
2022-10-22T03:01:01.674Z,10.54
2022-10-22T03:03:30.888Z,10.56
2022-10-22T03:05:58.695Z,10.60
2022-10-22T03:08:26.391Z,10.63
2022-10-22T03:10:54.175Z,10.62
2022-10-22T03:13:21.869Z,10.48
2022-10-22T03:15:50.335Z,10.54
2022-10-22T03:18:18.237Z,10.53
2022-10-22T03:20:47.258Z,10.54
2022-10-22T03:23:19.507Z,10.51
2022-10-22T03:25:49.771Z,10.43
2022-10-22T03:28:19.266Z,10.26
2022-10-22T03:30:46.978Z,10.36
2022-10-22T03:33:14.879Z,10.27
2022-10-22T03:35:46.620Z,10.07
2022-10-22T03:38:16.884Z,10.29
2022-10-22T03:40:47.083Z,10.21
2022-10-22T03:43:16.319Z,10.35
2022-10-22T03:45:44.206Z,10.27
2022-10-22T03:48:12.179Z,10.23
2022-10-22T03:50:39.871Z,10.29
2022-10-22T03:53:10.480Z,10.44
2022-10-22T03:55:41.644Z,10.32
2022-10-22T03:58:09.367Z,10.35
2022-10-22T04:00:37.290Z,10.38
2022-10-22T04:03:05.322Z,10.23
2022-10-22T04:05:33.940Z,10.24
2022-10-22T04:08:01.823Z,10.21
2022-10-22T04:10:29.519Z,10.35
2022-10-22T04:12:58.611Z,10.41
2022-10-22T04:15:28.957Z,10.32
2022-10-22T04:17:56.740Z,10.36
2022-10-22T04:20:24.488Z,10.54
2022-10-22T04:22:52.282Z,10.55
2022-10-22T04:25:20.068Z,10.63
2022-10-22T04:27:47.813Z,10.40
2022-10-22T04:30:16.814Z,10.57
2022-10-22T04:32:44.479Z,10.56
2022-10-22T04:35:12.239Z,10.48
2022-10-22T04:37:40.280Z,10.29
2022-10-22T04:40:09.589Z,10.73
2022-10-22T04:42:37.198Z,10.70
2022-10-22T04:45:05.536Z,10.75
2022-10-22T04:47:34.547Z,10.68
2022-10-22T04:50:02.248Z,10.80
2022-10-22T04:52:29.887Z,10.75
2022-10-22T04:54:57.656Z,10.71
2022-10-22T04:57:25.340Z,10.62
2022-10-22T04:59:53.542Z,10.87
2022-10-22T05:02:21.212Z,10.90
2022-10-22T05:04:50.245Z,10.68
2022-10-22T05:07:17.869Z,10.73
2022-10-22T05:09:45.679Z,10.73
2022-10-22T05:12:13.422Z,10.61
2022-10-22T05:14:44.030Z,10.91
2022-10-22T05:17:12.702Z,10.97
2022-10-22T05:19:40.558Z,10.93
2022-10-22T05:22:09.698Z,10.88
2022-10-22T05:24:37.905Z,10.88
2022-10-22T05:27:05.682Z,10.89
2022-10-22T05:29:33.346Z,10.84
2022-10-22T05:32:00.988Z,10.86
2022-10-22T05:34:28.764Z,11.06
2022-10-22T05:36:56.582Z,10.98
2022-10-22T05:39:25.796Z,10.86
2022-10-22T05:41:53.971Z,10.89
2022-10-22T05:44:21.845Z,10.95
2022-10-22T05:46:49.638Z,10.95
2022-10-22T05:49:17.294Z,11.11
2022-10-22T05:51:45.163Z,11.07
2022-10-22T05:54:17.924Z,10.99
2022-10-22T05:56:47.196Z,11.06
2022-10-22T05:59:14.992Z,10.97
2022-10-22T06:01:42.908Z,11.02
2022-10-22T06:04:13.724Z,10.87
2022-10-22T06:06:45.451Z,10.59
2022-10-22T06:09:18.592Z,11.00
2022-10-22T06:11:48.646Z,10.88
2022-10-22T06:14:17.362Z,10.88
2022-10-22T06:16:45.411Z,10.71
2022-10-22T06:19:14.968Z,10.73
2022-10-22T06:21:43.175Z,10.52
2022-10-22T06:24:11.731Z,10.59
2022-10-22T06:26:40.052Z,10.83
2022-10-22T06:29:09.688Z,10.94
2022-10-22T06:31:37.805Z,10.99
2022-10-22T06:34:06.580Z,11.04
2022-10-22T06:36:34.999Z,10.87
2022-10-22T06:39:03.408Z,11.07
2022-10-22T06:41:31.493Z,11.06
2022-10-22T06:44:00.228Z,11.30
2022-10-22T06:46:30.103Z,11.15
2022-10-22T06:49:00.692Z,11.14
2022-10-22T06:51:28.812Z,11.61
2022-10-22T06:53:57.503Z,11.96
2022-10-22T06:56:27.469Z,12.23
2022-10-22T06:58:57.259Z,12.41
2022-10-22T07:01:27.270Z,12.35
2022-10-22T07:03:56.836Z,12.51
2022-10-22T07:06:26.942Z,12.54
2022-10-22T07:08:55.606Z,12.62
2022-10-22T07:11:26.463Z,12.72
2022-10-22T07:13:56.554Z,12.88
2022-10-22T07:16:29.513Z,13.30
2022-10-22T07:19:02.252Z,13.11
2022-10-22T07:21:31.390Z,13.36
2022-10-22T07:23:59.441Z,13.42
2022-10-22T07:26:31.079Z,13.44
2022-10-22T07:29:02.107Z,13.48
2022-10-22T07:31:30.540Z,13.59
2022-10-22T07:33:59.480Z,13.47
2022-10-22T07:36:28.829Z,13.55
2022-10-22T07:38:59.427Z,13.87
2022-10-22T07:41:28.139Z,14.15
2022-10-22T07:43:56.404Z,14.43
2022-10-22T07:46:24.985Z,14.12
2022-10-22T07:48:54.287Z,14.19
2022-10-22T07:51:22.744Z,14.45
2022-10-22T07:53:52.353Z,14.32
2022-10-22T07:56:26.287Z,14.40
2022-10-22T07:58:54.318Z,14.86
2022-10-22T08:01:22.926Z,14.73
2022-10-22T08:03:51.363Z,15.01
2022-10-22T08:06:28.294Z,14.98
2022-10-22T08:08:58.045Z,14.66
2022-10-22T08:11:26.895Z,14.91
2022-10-22T08:13:55.290Z,14.55
2022-10-22T08:16:23.123Z,14.85
2022-10-22T08:18:51.618Z,14.82
2022-10-22T08:21:19.442Z,14.84
2022-10-22T08:23:47.578Z,15.04
2022-10-22T08:26:16.923Z,15.02
2022-10-22T08:28:44.885Z,15.09
2022-10-22T08:31:12.755Z,15.29
2022-10-22T08:33:41.772Z,15.32
2022-10-22T08:36:10.375Z,15.37
2022-10-22T08:38:38.262Z,15.09
2022-10-22T08:41:13.086Z,15.36
2022-10-22T08:44:26.051Z,15.42
2022-10-22T08:47:10.760Z,15.43
2022-10-22T08:49:42.306Z,15.19
2022-10-22T08:52:14.806Z,15.27
2022-10-22T08:54:52.101Z,15.14
2022-10-22T08:57:39.196Z,15.14
2022-10-22T09:00:15.198Z,14.97
2022-10-22T09:02:57.929Z,15.22
2022-10-22T09:05:39.644Z,15.17
2022-10-22T09:08:11.671Z,15.17
2022-10-22T09:10:45.080Z,15.16
2022-10-22T09:13:16.246Z,15.07
2022-10-22T09:15:47.376Z,15.22
2022-10-22T09:18:28.964Z,15.20
2022-10-22T09:21:00.511Z,15.24
2022-10-22T09:23:37.971Z,15.35
2022-10-22T09:26:14.671Z,15.41
2022-10-22T09:28:42.604Z,15.20
2022-10-22T09:31:14.251Z,15.34
2022-10-22T09:33:43.196Z,15.43
2022-10-22T09:36:15.053Z,15.21
2022-10-22T09:38:47.635Z,15.16
2022-10-22T09:41:16.878Z,15.44
2022-10-22T09:43:47.505Z,15.47
2022-10-22T09:46:18.721Z,15.52
2022-10-22T09:48:51.301Z,15.49
2022-10-22T09:51:21.755Z,15.47
2022-10-22T09:53:57.794Z,15.67
2022-10-22T09:56:27.668Z,15.62
2022-10-22T09:58:58.626Z,15.44
2022-10-22T10:01:29.755Z,15.37
2022-10-22T10:04:09.183Z,15.43
2022-10-22T10:06:40.344Z,15.68
2022-10-22T10:09:16.750Z,15.66
2022-10-22T10:11:47.905Z,15.37
2022-10-22T10:14:21.473Z,15.16
2022-10-22T10:16:59.616Z,15.42
2022-10-22T10:19:47.527Z,15.55
2022-10-22T10:22:27.156Z,15.45
2022-10-22T10:25:06.172Z,15.43
2022-10-22T10:27:38.203Z,15.38
2022-10-22T10:30:12.256Z,15.26
2022-10-22T10:33:03.999Z,15.41
2022-10-22T10:35:40.521Z,15.45
2022-10-22T10:38:24.771Z,15.13
2022-10-22T10:41:02.112Z,15.35
2022-10-22T10:43:38.463Z,15.40
2022-10-22T10:46:13.582Z,15.35
2022-10-22T10:48:51.138Z,15.39
2022-10-22T10:51:36.603Z,15.21
2022-10-22T10:54:41.410Z,15.52
2022-10-22T10:57:20.581Z,15.65
2022-10-22T11:00:03.129Z,15.68
2022-10-22T11:02:53.363Z,15.89
2022-10-22T11:05:32.147Z,16.02
2022-10-22T11:08:03.754Z,15.89
2022-10-22T11:10:37.734Z,15.88
2022-10-22T11:13:15.315Z,15.89
2022-10-22T11:15:49.447Z,16.09
2022-10-22T11:18:25.958Z,16.09
2022-10-22T11:21:04.606Z,16.16
2022-10-22T11:23:39.045Z,16.28
2022-10-22T11:26:14.249Z,16.28
2022-10-22T11:28:47.199Z,16.09
2022-10-22T11:31:17.453Z,16.20
2022-10-22T11:33:57.355Z,16.19
2022-10-22T11:36:35.384Z,16.18
2022-10-22T11:39:04.857Z,16.25
2022-10-22T11:41:34.029Z,16.02
2022-10-22T11:44:20.493Z,16.21
2022-10-22T11:46:56.791Z,16.27
2022-10-22T11:49:27.664Z,16.06
2022-10-22T11:52:25.039Z,16.04
2022-10-22T11:54:57.720Z,16.19
2022-10-22T11:57:36.428Z,16.13
2022-10-22T12:00:11.850Z,16.23
2022-10-22T12:02:44.971Z,16.03
2022-10-22T12:05:35.986Z,16.13
2022-10-22T12:08:19.071Z,16.27
2022-10-22T12:11:05.265Z,16.27
2022-10-22T12:13:35.527Z,16.35
2022-10-22T12:16:05.103Z,16.29
2022-10-22T12:18:41.078Z,16.17
2022-10-22T12:21:14.040Z,16.31
2022-10-22T12:23:46.569Z,16.13
2022-10-22T12:26:26.008Z,16.18
2022-10-22T12:28:58.578Z,16.18
2022-10-22T12:31:26.717Z,16.26
2022-10-22T12:33:58.448Z,16.17
2022-10-22T12:36:27.326Z,16.04
2022-10-22T12:38:56.600Z,16.14
2022-10-22T12:41:31.627Z,16.22
2022-10-22T12:44:03.280Z,16.25
2022-10-22T12:46:33.769Z,16.35
2022-10-22T12:49:03.324Z,16.25
2022-10-22T12:54:06.028Z,16.16
2022-10-22T12:56:36.362Z,15.87
2022-10-22T12:59:07.321Z,16.03
2022-10-22T13:01:39.109Z,16.22
2022-10-22T13:04:20.005Z,16.19
2022-10-22T13:06:49.062Z,16.36
2022-10-22T13:09:23.942Z,16.41
2022-10-22T13:11:58.162Z,16.35
2022-10-22T13:14:31.754Z,16.31
2022-10-22T13:17:11.749Z,16.26
2022-10-22T13:19:46.042Z,16.20
2022-10-22T13:22:32.126Z,16.08
2022-10-22T13:25:17.115Z,16.21
2022-10-22T13:27:45.370Z,16.29
2022-10-22T13:30:20.399Z,15.78
2022-10-22T13:32:52.327Z,16.03
2022-10-22T13:35:24.299Z,16.01
2022-10-22T13:37:53.123Z,16.03
2022-10-22T13:40:22.695Z,15.94
2022-10-22T13:42:50.390Z,15.87
2022-10-22T13:45:18.661Z,15.96
2022-10-22T13:47:50.532Z,15.93
2022-10-22T13:50:20.587Z,15.86
2022-10-22T13:52:51.851Z,15.96
2022-10-22T13:55:25.508Z,16.06
2022-10-22T13:57:54.366Z,15.85
2022-10-22T14:00:26.694Z,15.99
2022-10-22T14:02:58.383Z,16.03
2022-10-22T14:05:26.677Z,16.02
2022-10-22T14:07:54.762Z,16.01
2022-10-22T14:10:25.764Z,16.02
2022-10-22T14:12:54.264Z,16.02
2022-10-22T14:15:24.990Z,15.98
2022-10-22T14:17:55.694Z,15.99
2022-10-22T14:20:25.137Z,16.04
2022-10-22T14:22:53.034Z,15.96
2022-10-22T14:25:23.986Z,16.12
2022-10-22T14:27:52.091Z,15.96
2022-10-22T14:30:23.972Z,16.06
2022-10-22T14:32:52.418Z,16.12
2022-10-22T14:35:22.279Z,16.12
2022-10-22T14:37:50.508Z,16.05
2022-10-22T14:40:20.290Z,15.99
2022-10-22T14:42:50.091Z,16.12
2022-10-22T14:45:19.779Z,16.14
2022-10-22T14:47:48.003Z,16.06
2022-10-22T14:50:15.802Z,16.02
2022-10-22T14:52:44.835Z,16.04
2022-10-22T14:55:13.560Z,15.98
2022-10-22T14:57:42.530Z,15.86
2022-10-22T15:00:15.024Z,15.94
2022-10-22T15:02:43.142Z,16.00
2022-10-22T15:05:11.329Z,15.87
2022-10-22T15:07:40.192Z,15.84
2022-10-22T15:10:09.807Z,15.94
2022-10-22T15:12:37.529Z,15.82
2022-10-22T15:15:06.435Z,16.04
2022-10-22T15:17:35.644Z,15.99
2022-10-22T15:20:05.523Z,15.91
2022-10-22T15:22:35.153Z,15.77
2022-10-22T15:25:04.194Z,15.79
2022-10-22T15:27:31.920Z,15.64
2022-10-22T15:29:59.987Z,15.70
2022-10-22T15:32:28.371Z,15.60
2022-10-22T15:34:57.686Z,15.65
2022-10-22T15:37:25.465Z,15.77
2022-10-22T15:39:53.158Z,15.82
2022-10-22T15:42:20.940Z,15.81
2022-10-22T15:44:48.620Z,15.83
2022-10-22T15:47:16.405Z,15.85
2022-10-22T15:49:44.287Z,15.67
2022-10-22T15:52:13.630Z,15.73
2022-10-22T15:54:43.944Z,15.73
2022-10-22T15:57:11.626Z,15.59
2022-10-22T15:59:39.418Z,15.54
2022-10-22T16:02:07.273Z,15.35
2022-10-22T16:04:34.969Z,15.49
2022-10-22T16:07:02.745Z,15.34
2022-10-22T16:10:33.018Z,14.93
2022-10-22T16:13:13.402Z,14.63
2022-10-22T16:16:06.949Z,14.58
2022-10-22T16:19:05.421Z,14.32
2022-10-22T16:28:59.665Z,13.69
2022-10-22T16:31:31.935Z,13.56
2022-10-22T16:34:04.282Z,13.61
2022-10-22T16:36:45.805Z,13.38
2022-10-22T16:39:33.015Z,13.47
2022-10-22T16:42:37.313Z,13.40
2022-10-22T16:45:48.394Z,13.26
2022-10-22T16:48:47.475Z,13.47
2022-10-22T16:51:48.664Z,13.18
2022-10-22T16:54:52.776Z,13.11
2022-10-22T16:57:44.608Z,12.91
2022-10-22T17:00:32.413Z,12.96
2022-10-22T17:07:27.208Z,12.28
2022-10-22T17:13:19.442Z,12.12
2022-10-22T17:16:04.717Z,12.15
2022-10-22T17:18:55.170Z,12.21
2022-10-22T17:28:20.264Z,11.95
2022-10-22T17:38:19.737Z,11.34
2022-10-22T17:44:30.846Z,11.56
2022-10-22T17:47:00.220Z,11.55
2022-10-22T17:49:27.869Z,11.47
2022-10-22T17:51:55.688Z,11.48
2022-10-22T17:54:23.390Z,11.38
2022-10-22T17:56:51.111Z,11.34
2022-10-22T17:59:20.023Z,11.29
2022-10-22T18:01:49.131Z,11.28
2022-10-22T18:04:20.203Z,11.24
2022-10-22T18:06:48.483Z,11.15
2022-10-22T18:09:19.275Z,11.13
2022-10-22T18:11:47.728Z,11.12
2022-10-22T18:14:15.396Z,11.17
2022-10-22T18:16:43.183Z,11.14
2022-10-22T18:19:15.261Z,11.05
2022-10-22T18:21:43.369Z,10.80
2022-10-22T18:24:11.724Z,11.00
2022-10-22T18:26:39.700Z,11.06
2022-10-22T18:29:07.653Z,10.95
2022-10-22T18:31:35.460Z,10.89
2022-10-22T18:34:03.189Z,10.96
2022-10-22T18:36:32.275Z,10.89
2022-10-22T18:39:02.058Z,10.87
2022-10-22T18:41:30.979Z,10.88
2022-10-22T18:44:00.809Z,10.88
2022-10-22T18:46:29.600Z,10.80
2022-10-22T18:48:57.979Z,10.74
2022-10-22T18:51:28.373Z,10.76
2022-10-22T18:54:05.429Z,10.60
2022-10-22T18:56:45.770Z,10.75
2022-10-22T18:59:19.157Z,10.72
2022-10-22T19:01:46.988Z,10.69
2022-10-22T19:04:14.808Z,10.68
2022-10-22T19:06:45.582Z,10.72
2022-10-22T19:09:15.996Z,10.69
2022-10-22T19:11:44.073Z,10.69
2022-10-22T19:14:11.725Z,10.72
2022-10-22T19:16:39.635Z,10.73
2022-10-22T19:19:08.667Z,10.71
2022-10-22T19:21:37.542Z,10.55
2022-10-22T19:24:05.857Z,10.57
2022-10-22T19:26:35.118Z,10.55
2022-10-22T19:29:03.563Z,10.55
2022-10-22T19:31:32.146Z,10.59
2022-10-22T19:34:00.051Z,10.65
2022-10-22T19:36:28.782Z,10.52
2022-10-22T19:38:57.190Z,10.65
2022-10-22T19:41:27.498Z,10.66
2022-10-22T19:43:57.880Z,10.59
2022-10-22T19:46:26.952Z,10.56
2022-10-22T19:48:57.008Z,10.55
2022-10-22T19:51:29.714Z,10.37
2022-10-22T19:54:02.274Z,10.49
2022-10-22T19:56:30.699Z,10.54
2022-10-22T19:59:00.335Z,10.57
2022-10-22T20:01:28.938Z,10.50
2022-10-22T20:03:56.704Z,10.53
2022-10-22T20:06:25.039Z,10.55
2022-10-22T20:08:55.957Z,10.41
2022-10-22T20:11:25.890Z,10.47
2022-10-22T20:13:53.707Z,10.51
2022-10-22T20:16:26.006Z,10.51
2022-10-22T20:18:53.903Z,10.51
2022-10-22T20:21:22.001Z,10.49
2022-10-22T20:23:53.707Z,10.48
2022-10-22T20:26:23.665Z,10.51
2022-10-22T20:28:51.483Z,10.48
2022-10-22T20:31:22.960Z,10.54
2022-10-22T20:33:51.768Z,10.47
2022-10-22T20:36:21.988Z,10.47
2022-10-22T20:38:49.766Z,10.53
2022-10-22T20:41:20.404Z,10.52
2022-10-22T20:43:49.773Z,10.44
2022-10-22T20:46:20.393Z,10.51
2022-10-22T20:48:51.825Z,10.53
2022-10-22T20:51:19.589Z,10.41
2022-10-22T20:53:47.276Z,10.42
2022-10-22T20:56:15.532Z,10.58
2022-10-22T20:58:48.091Z,10.58
2022-10-22T21:01:21.542Z,10.53
2022-10-22T21:03:52.069Z,10.49
2022-10-22T21:06:20.961Z,10.59
2022-10-22T21:08:49.022Z,10.59
2022-10-22T21:11:16.935Z,10.61
2022-10-22T21:13:44.802Z,10.64
2022-10-22T21:16:14.126Z,10.71
2022-10-22T21:18:42.076Z,10.71
2022-10-22T21:21:11.724Z,10.80
2022-10-22T21:23:39.645Z,10.77
2022-10-22T21:26:07.690Z,10.75
2022-10-22T21:28:36.857Z,10.83
2022-10-22T21:31:05.815Z,10.83
2022-10-22T21:33:37.056Z,10.79
2022-10-22T21:36:05.724Z,10.79
2022-10-22T21:38:36.012Z,10.57
2022-10-22T21:41:06.311Z,10.77
2022-10-22T21:43:34.169Z,10.82
2022-10-22T21:46:07.984Z,10.86
2022-10-22T21:48:36.722Z,10.84
2022-10-22T21:51:08.833Z,10.94
2022-10-22T21:53:38.534Z,10.96
2022-10-22T21:56:07.533Z,10.92
2022-10-22T21:58:35.968Z,10.80
2022-10-22T22:01:04.344Z,10.93
2022-10-22T22:03:32.116Z,10.98
2022-10-22T22:06:00.313Z,10.78
2022-10-22T22:08:28.736Z,10.96
2022-10-22T22:11:03.377Z,10.98
2022-10-22T22:13:31.615Z,10.89
2022-10-22T22:16:03.171Z,10.99
2022-10-22T22:18:31.029Z,10.81
2022-10-22T22:20:59.248Z,11.04
2022-10-22T22:23:27.291Z,10.97
2022-10-22T22:25:59.552Z,10.92
2022-10-22T22:28:30.341Z,10.84
2022-10-22T22:30:58.847Z,10.88
2022-10-22T22:33:26.624Z,10.78
2022-10-22T22:35:58.703Z,10.84
2022-10-22T22:38:26.365Z,10.88
2022-10-22T22:40:54.105Z,10.94
2022-10-22T22:43:22.188Z,10.86
2022-10-22T22:45:59.933Z,11.12
2022-10-22T22:48:27.889Z,11.15
2022-10-22T22:50:55.939Z,11.24
2022-10-22T22:53:24.042Z,11.15
2022-10-22T22:55:51.928Z,11.25
2022-10-22T22:58:19.657Z,11.20
2022-10-22T23:00:47.467Z,11.22
2022-10-22T23:03:16.680Z,11.14
2022-10-22T23:05:44.366Z,11.15
2022-10-22T23:08:12.227Z,11.11
2022-10-22T23:10:40.147Z,11.18
2022-10-22T23:13:07.930Z,11.10
2022-10-22T23:15:35.780Z,11.07
2022-10-22T23:18:03.600Z,11.05
2022-10-22T23:20:32.667Z,10.93
2022-10-22T23:23:00.705Z,10.80
2022-10-22T23:25:28.344Z,11.05
2022-10-22T23:27:56.253Z,11.01
2022-10-22T23:30:24.017Z,10.97
2022-10-22T23:32:51.698Z,10.79
2022-10-22T23:35:19.735Z,10.97
2022-10-22T23:37:48.838Z,10.94
2022-10-22T23:40:16.742Z,10.95
2022-10-22T23:42:45.021Z,10.80
2022-10-22T23:45:12.772Z,10.83
2022-10-22T23:47:40.660Z,10.94
2022-10-22T23:50:09.200Z,10.81
2022-10-22T23:52:36.984Z,10.84
2022-10-22T23:55:07.144Z,10.82
2022-10-22T23:57:34.872Z,10.74
