createdAt,value
2018-02-04T00:02:21.425Z,75.32
2018-02-04T00:04:51.131Z,75.47
2018-02-04T00:07:19.908Z,75.34
2018-02-04T00:12:26.804Z,75.91
2018-02-04T00:14:55.596Z,75.99
2018-02-04T00:17:24.355Z,76.10
2018-02-04T00:19:54.656Z,77.13
2018-02-04T00:22:27.921Z,77.47
2018-02-04T00:24:58.152Z,76.96
2018-02-04T00:27:27.228Z,76.91
2018-02-04T00:29:56.011Z,76.79
2018-02-04T00:32:24.927Z,76.75
2018-02-04T00:34:54.043Z,76.55
2018-02-04T00:37:22.896Z,76.91
2018-02-04T00:39:51.657Z,76.77
2018-02-04T00:42:20.880Z,77.12
2018-02-04T00:44:50.978Z,77.11
2018-02-04T00:47:19.821Z,77.06
2018-02-04T00:49:48.711Z,76.88
2018-02-04T00:52:17.656Z,76.85
2018-02-04T00:54:47.080Z,76.79
2018-02-04T00:57:15.932Z,76.90
2018-02-04T00:59:45.059Z,77.35
2018-02-04T01:02:14.116Z,77.51
2018-02-04T01:04:44.468Z,77.92
2018-02-04T01:07:13.654Z,77.65
2018-02-04T01:09:42.745Z,77.24
2018-02-04T01:12:11.524Z,77.00
2018-02-04T01:14:43.984Z,76.89
2018-02-04T01:17:13.023Z,76.82
2018-02-04T01:19:42.524Z,76.76
2018-02-04T01:22:11.302Z,76.68
2018-02-04T01:24:41.208Z,76.37
2018-02-04T01:27:09.955Z,76.17
2018-02-04T01:29:39.394Z,76.34
2018-02-04T01:32:08.441Z,76.32
2018-02-04T01:34:37.589Z,76.38
2018-02-04T01:37:06.354Z,76.43
2018-02-04T01:39:35.536Z,76.68
2018-02-04T01:42:05.682Z,76.30
2018-02-04T01:44:34.492Z,76.43
2018-02-04T01:47:07.476Z,76.75
2018-02-04T01:49:36.640Z,76.98
2018-02-04T01:52:05.497Z,77.40
2018-02-04T01:54:35.141Z,77.42
2018-02-04T01:57:04.273Z,77.33
2018-02-04T01:59:33.100Z,77.31
2018-02-04T02:02:03.952Z,78.06
2018-02-04T02:04:32.774Z,77.90
2018-02-04T02:07:02.488Z,77.96
2018-02-04T02:09:31.644Z,77.86
2018-02-04T02:12:00.447Z,77.82
2018-02-04T02:14:29.234Z,77.67
2018-02-04T02:16:58.031Z,77.44
2018-02-04T02:19:27.097Z,77.76
2018-02-04T02:21:55.993Z,78.01
2018-02-04T02:24:24.802Z,77.74
2018-02-04T02:26:54.000Z,77.80
2018-02-04T02:29:22.859Z,77.47
2018-02-04T02:31:51.664Z,77.73
2018-02-04T02:34:20.949Z,77.71
2018-02-04T02:36:49.836Z,77.60
2018-02-04T02:39:18.598Z,77.41
2018-02-04T02:41:49.220Z,77.41
2018-02-04T02:44:18.284Z,77.08
2018-02-04T02:46:47.173Z,77.36
2018-02-04T02:49:16.905Z,78.02
2018-02-04T02:51:46.012Z,78.66
2018-02-04T02:54:15.174Z,78.94
2018-02-04T02:56:46.007Z,79.40
2018-02-04T02:59:15.068Z,79.73
2018-02-04T03:01:45.452Z,79.60
2018-02-04T03:04:14.290Z,79.20
2018-02-04T03:06:45.263Z,79.45
2018-02-04T03:09:14.158Z,79.21
2018-02-04T03:11:43.692Z,78.99
2018-02-04T03:14:12.536Z,79.13
2018-02-04T03:16:42.048Z,79.20
2018-02-04T03:19:11.009Z,79.05
2018-02-04T03:21:43.709Z,79.06
2018-02-04T03:24:12.700Z,78.95
2018-02-04T03:26:42.065Z,78.50
2018-02-04T03:29:11.114Z,78.80
2018-02-04T03:31:40.674Z,78.64
2018-02-04T03:34:09.484Z,78.61
2018-02-04T03:37:09.092Z,78.80
2018-02-04T03:39:38.548Z,79.02
2018-02-04T03:42:07.336Z,79.25
2018-02-04T03:44:36.521Z,79.29
2018-02-04T03:47:05.498Z,79.39
2018-02-04T03:49:34.317Z,79.30
2018-02-04T03:52:04.037Z,79.23
2018-02-04T03:54:32.824Z,79.24
2018-02-04T03:57:01.905Z,79.24
2018-02-04T03:59:30.996Z,79.10
2018-02-04T04:01:59.822Z,79.02
2018-02-04T04:04:28.688Z,78.90
2018-02-04T04:06:57.962Z,78.79
2018-02-04T04:09:29.957Z,79.09
2018-02-04T04:12:03.028Z,79.18
2018-02-04T04:14:36.121Z,79.07
2018-02-04T04:17:08.374Z,79.07
2018-02-04T04:19:37.504Z,79.26
2018-02-04T04:22:08.068Z,79.94
2018-02-04T04:24:37.290Z,79.75
2018-02-04T04:27:06.116Z,79.55
2018-02-04T04:29:35.422Z,79.20
2018-02-04T04:32:05.450Z,78.99
2018-02-04T04:34:34.253Z,78.63
2018-02-04T04:37:03.371Z,78.53
2018-02-04T04:39:32.537Z,77.81
2018-02-04T04:42:02.217Z,77.81
2018-02-04T04:44:30.955Z,77.91
2018-02-04T04:46:59.721Z,77.40
2018-02-04T04:49:28.957Z,77.00
2018-02-04T04:51:58.864Z,77.07
2018-02-04T04:54:27.783Z,77.25
2018-02-04T04:56:56.900Z,77.27
2018-02-04T04:59:25.946Z,77.44
2018-02-04T05:02:09.349Z,77.11
2018-02-04T05:04:38.802Z,77.09
2018-02-04T05:07:08.082Z,77.05
2018-02-04T05:09:36.914Z,77.19
2018-02-04T05:12:05.712Z,76.99
2018-02-04T05:14:34.809Z,76.98
2018-02-04T05:17:05.497Z,77.30
2018-02-04T05:19:34.245Z,77.14
2018-02-04T05:22:04.292Z,76.74
2018-02-04T05:24:33.049Z,76.57
2018-02-04T05:27:02.579Z,76.96
2018-02-04T05:29:31.430Z,76.93
2018-02-04T05:32:00.216Z,76.75
2018-02-04T05:34:28.976Z,76.67
2018-02-04T05:36:57.960Z,76.83
2018-02-04T05:39:26.748Z,77.15
2018-02-04T05:41:55.811Z,77.48
2018-02-04T05:44:24.768Z,77.50
2018-02-04T05:46:53.632Z,76.93
2018-02-04T05:49:22.828Z,77.58
2018-02-04T05:51:51.793Z,77.50
2018-02-04T05:54:20.868Z,77.76
2018-02-04T05:56:49.716Z,77.59
2018-02-04T05:59:18.796Z,78.10
2018-02-04T06:01:48.019Z,78.45
2018-02-04T06:04:16.924Z,78.81
2018-02-04T06:06:46.737Z,78.91
2018-02-04T06:09:15.541Z,78.52
2018-02-04T06:11:45.863Z,78.48
2018-02-04T06:14:14.687Z,78.78
2018-02-04T06:16:43.469Z,78.99
2018-02-04T06:19:12.804Z,79.47
2018-02-04T06:21:42.279Z,79.61
2018-02-04T06:24:11.432Z,79.56
2018-02-04T06:26:40.988Z,79.61
2018-02-04T06:29:09.778Z,79.61
2018-02-04T06:31:39.797Z,79.75
2018-02-04T06:34:08.664Z,79.66
2018-02-04T06:36:37.525Z,79.90
2018-02-04T06:39:06.764Z,79.91
2018-02-04T06:41:36.822Z,80.02
2018-02-04T06:44:05.622Z,79.73
2018-02-04T06:46:34.546Z,79.72
2018-02-04T06:49:04.117Z,79.64
2018-02-04T06:51:32.888Z,79.33
2018-02-04T06:54:03.588Z,78.99
2018-02-04T06:56:32.700Z,78.47
2018-02-04T06:59:01.974Z,77.29
2018-02-04T07:01:30.748Z,77.81
2018-02-04T07:03:59.984Z,78.06
2018-02-04T07:06:28.768Z,78.87
2018-02-04T07:08:58.338Z,79.24
2018-02-04T07:11:27.376Z,79.75
2018-02-04T07:13:56.424Z,79.97
2018-02-04T07:16:25.254Z,79.46
2018-02-04T07:18:54.053Z,79.61
2018-02-04T07:21:23.200Z,79.27
2018-02-04T07:23:53.119Z,79.45
2018-02-04T07:26:22.037Z,79.58
2018-02-04T07:28:50.822Z,79.44
2018-02-04T07:31:19.617Z,79.58
2018-02-04T07:33:49.466Z,79.84
2018-02-04T07:36:18.254Z,80.22
2018-02-04T07:38:47.396Z,80.77
2018-02-04T07:41:16.499Z,80.28
2018-02-04T07:43:47.063Z,79.76
2018-02-04T07:46:15.849Z,79.74
2018-02-04T07:48:45.273Z,79.76
2018-02-04T07:51:14.064Z,79.34
2018-02-04T07:53:42.930Z,79.58
2018-02-04T07:56:11.837Z,79.56
2018-02-04T07:58:41.491Z,79.26
2018-02-04T08:01:10.316Z,79.87
2018-02-04T08:03:39.633Z,80.10
2018-02-04T08:06:08.939Z,80.34
2018-02-04T08:08:37.741Z,80.81
2018-02-04T08:11:06.527Z,80.88
2018-02-04T08:13:35.768Z,80.60
2018-02-04T08:16:05.602Z,80.79
2018-02-04T08:18:34.412Z,80.49
2018-02-04T08:21:05.387Z,80.83
2018-02-04T08:23:34.193Z,81.05
2018-02-04T08:26:05.200Z,81.73
2018-02-04T08:28:34.293Z,81.45
2018-02-04T08:31:03.554Z,80.80
2018-02-04T08:33:32.309Z,80.89
2018-02-04T08:36:01.917Z,80.75
2018-02-04T08:38:30.748Z,81.45
2018-02-04T08:41:01.068Z,81.16
2018-02-04T08:43:30.280Z,81.33
2018-02-04T08:45:59.081Z,81.74
2018-02-04T08:48:28.897Z,81.76
2018-02-04T08:50:57.988Z,82.06
2018-02-04T08:53:26.805Z,82.20
2018-02-04T08:55:56.713Z,81.64
2018-02-04T08:58:26.386Z,81.94
2018-02-04T09:00:55.561Z,81.83
2018-02-04T09:03:24.520Z,81.92
2018-02-04T09:05:53.470Z,82.23
2018-02-04T09:08:22.871Z,82.11
2018-02-04T09:10:52.004Z,82.88
2018-02-04T09:13:20.920Z,82.65
2018-02-04T09:15:49.735Z,82.63
2018-02-04T09:18:19.147Z,82.92
2018-02-04T09:20:47.981Z,83.02
2018-02-04T09:23:16.788Z,82.92
2018-02-04T09:25:46.406Z,81.94
2018-02-04T09:28:15.231Z,81.34
2018-02-04T09:30:46.016Z,80.30
2018-02-04T09:33:15.126Z,79.35
2018-02-04T09:35:43.966Z,79.28
2018-02-04T09:38:12.777Z,79.39
2018-02-04T09:40:42.954Z,79.16
2018-02-04T09:43:11.742Z,78.49
2018-02-04T09:45:42.295Z,78.14
2018-02-04T09:48:11.440Z,77.47
2018-02-04T09:50:44.084Z,77.16
2018-02-04T09:53:12.872Z,77.13
2018-02-04T09:55:43.446Z,76.57
2018-02-04T09:58:12.360Z,77.55
2018-02-04T10:00:42.592Z,77.09
2018-02-04T10:03:12.670Z,75.89
2018-02-04T10:05:42.960Z,75.46
2018-02-04T10:08:13.768Z,74.90
2018-02-04T10:10:45.822Z,75.20
2018-02-04T10:13:14.700Z,75.15
2018-02-04T10:15:45.781Z,74.74
2018-02-04T10:18:15.993Z,74.52
2018-02-04T10:20:45.345Z,74.22
2018-02-04T10:23:14.140Z,73.98
2018-02-04T10:25:44.052Z,73.21
2018-02-04T10:28:12.828Z,73.36
2018-02-04T10:30:42.679Z,69.89
2018-02-04T10:33:13.255Z,67.89
2018-02-04T10:35:46.317Z,65.02
2018-02-04T10:38:15.090Z,63.80
2018-02-04T10:40:46.288Z,64.99
2018-02-04T10:43:16.172Z,63.72
2018-02-04T10:45:45.633Z,63.14
2018-02-04T10:48:14.515Z,62.62
2018-02-04T10:50:48.889Z,62.06
2018-02-04T10:53:18.224Z,62.57
2018-02-04T10:55:47.370Z,63.41
2018-02-04T10:58:18.988Z,63.43
2018-02-04T11:00:48.497Z,63.74
2018-02-04T11:03:17.580Z,64.00
2018-02-04T11:05:46.518Z,63.34
2018-02-04T11:08:16.540Z,64.09
2018-02-04T11:10:45.712Z,64.48
2018-02-04T11:13:15.098Z,64.73
2018-02-04T11:15:45.760Z,64.22
2018-02-04T11:18:14.581Z,64.79
2018-02-04T11:20:46.145Z,64.97
2018-02-04T11:23:15.278Z,65.30
2018-02-04T11:25:44.125Z,65.08
2018-02-04T11:28:13.044Z,65.18
2018-02-04T11:30:43.602Z,65.92
2018-02-04T11:33:12.417Z,65.57
2018-02-04T11:35:43.152Z,65.61
2018-02-04T11:38:12.042Z,65.18
2018-02-04T11:40:45.911Z,65.94
2018-02-04T11:43:14.735Z,67.00
2018-02-04T11:45:45.150Z,67.00
2018-02-04T11:48:14.379Z,67.09
2018-02-04T11:50:43.789Z,66.55
2018-02-04T11:53:13.158Z,67.37
2018-02-04T11:55:43.488Z,67.25
2018-02-04T11:58:14.450Z,67.85
2018-02-04T12:00:44.884Z,67.63
2018-02-04T12:03:13.681Z,67.51
2018-02-04T12:05:43.575Z,67.01
2018-02-04T12:08:13.118Z,66.82
2018-02-04T12:10:42.602Z,66.94
2018-02-04T12:13:11.993Z,67.23
2018-02-04T12:15:42.465Z,67.02
2018-02-04T12:18:13.828Z,65.53
2018-02-04T12:20:46.010Z,66.42
2018-02-04T12:23:15.098Z,66.40
2018-02-04T12:25:44.621Z,66.40
2018-02-04T12:28:14.194Z,66.44
2018-02-04T12:30:46.464Z,66.50
2018-02-04T12:33:15.325Z,65.37
2018-02-04T12:35:45.627Z,66.14
2018-02-04T12:38:14.906Z,66.29
2018-02-04T12:40:44.785Z,64.69
2018-02-04T12:43:13.663Z,65.27
2018-02-04T12:45:43.848Z,64.67
2018-02-04T12:48:12.648Z,63.65
2018-02-04T12:50:45.928Z,62.98
2018-02-04T12:53:18.792Z,62.89
2018-02-04T12:55:50.120Z,63.97
2018-02-04T12:58:20.481Z,63.74
2018-02-04T13:00:50.010Z,64.09
2018-02-04T13:03:19.779Z,63.71
2018-02-04T13:05:48.739Z,65.02
2018-02-04T13:08:17.862Z,64.46
2018-02-04T13:10:49.337Z,64.95
2018-02-04T13:13:18.328Z,65.37
2018-02-04T13:15:48.104Z,65.13
2018-02-04T13:18:16.933Z,64.21
2018-02-04T13:20:48.930Z,62.72
2018-02-04T13:23:18.165Z,62.98
2018-02-04T13:25:47.464Z,63.14
2018-02-04T13:28:16.523Z,62.24
2018-02-04T13:30:49.824Z,60.89
2018-02-04T13:33:19.304Z,61.37
2018-02-04T13:35:48.056Z,61.32
2018-02-04T13:38:19.396Z,61.64
2018-02-04T13:40:48.623Z,62.97
2018-02-04T13:43:17.512Z,62.30
2018-02-04T13:45:49.652Z,62.96
2018-02-04T13:48:18.495Z,63.44
2018-02-04T13:50:47.484Z,63.84
2018-02-04T13:53:17.153Z,63.90
2018-02-04T13:55:49.992Z,62.80
2018-02-04T13:58:18.873Z,64.47
2018-02-04T14:00:50.043Z,64.24
2018-02-04T14:03:19.037Z,62.47
2018-02-04T14:05:48.396Z,61.85
2018-02-04T14:08:17.217Z,62.86
2018-02-04T14:10:46.416Z,62.57
2018-02-04T14:13:16.444Z,62.79
2018-02-04T14:15:45.773Z,62.95
2018-02-04T14:18:15.788Z,63.52
2018-02-04T14:20:48.159Z,63.72
2018-02-04T14:23:17.134Z,64.34
2018-02-04T14:25:46.503Z,64.19
2018-02-04T14:28:15.979Z,63.95
2018-02-04T14:30:46.084Z,64.14
2018-02-04T14:33:15.376Z,64.45
2018-02-04T14:35:44.808Z,64.69
2018-02-04T14:38:13.700Z,64.17
2018-02-04T14:40:44.097Z,63.49
2018-02-04T14:43:13.576Z,63.01
2018-02-04T14:45:43.603Z,63.77
2018-02-04T14:48:12.681Z,63.38
2018-02-04T14:50:45.372Z,63.25
2018-02-04T14:53:16.077Z,62.92
2018-02-04T14:55:45.488Z,62.63
2018-02-04T14:58:15.006Z,61.70
2018-02-04T15:00:45.738Z,60.99
2018-02-04T15:03:16.267Z,61.27
2018-02-04T15:05:48.025Z,60.67
2018-02-04T15:08:16.948Z,60.40
2018-02-04T15:10:46.293Z,60.23
2018-02-04T15:13:15.482Z,60.60
2018-02-04T15:15:46.540Z,60.67
2018-02-04T15:18:15.377Z,60.20
2018-02-04T15:20:47.436Z,60.55
2018-02-04T15:23:16.552Z,59.75
2018-02-04T15:25:49.610Z,60.84
2018-02-04T15:28:18.642Z,61.01
2018-02-04T15:30:48.531Z,61.25
2018-02-04T15:33:17.715Z,60.90
2018-02-04T15:35:46.828Z,60.71
2018-02-04T15:38:15.777Z,61.20
2018-02-04T15:40:45.274Z,60.72
2018-02-04T15:43:14.507Z,61.08
2018-02-04T15:45:43.836Z,61.29
2018-02-04T15:48:13.185Z,61.79
2018-02-04T15:50:45.400Z,61.58
2018-02-04T15:53:14.310Z,61.43
2018-02-04T15:55:43.710Z,62.09
2018-02-04T15:58:12.604Z,62.57
2018-02-04T16:00:41.537Z,62.39
2018-02-04T16:03:10.698Z,62.41
2018-02-04T16:05:39.832Z,63.17
2018-02-04T16:10:48.119Z,63.88
2018-02-04T16:13:17.069Z,63.89
2018-02-04T16:15:49.993Z,64.28
2018-02-04T16:18:19.752Z,64.27
2018-02-04T16:20:48.644Z,64.26
2018-02-04T16:23:17.890Z,63.68
2018-02-04T16:25:47.070Z,64.02
2018-02-04T16:28:16.040Z,63.83
2018-02-04T16:30:45.972Z,63.95
2018-02-04T16:33:14.815Z,63.97
2018-02-04T16:35:44.744Z,63.59
2018-02-04T16:38:14.007Z,63.83
2018-02-04T16:40:43.810Z,63.98
2018-02-04T16:43:14.896Z,64.01
2018-02-04T16:45:47.902Z,63.43
2018-02-04T16:48:16.689Z,63.40
2018-02-04T16:50:45.644Z,63.82
2018-02-04T16:53:14.800Z,63.65
2018-02-04T16:55:44.374Z,64.02
2018-02-04T16:58:13.189Z,64.52
2018-02-04T17:00:44.273Z,64.40
2018-02-04T17:03:13.102Z,64.79
2018-02-04T17:05:43.377Z,64.88
2018-02-04T17:08:12.417Z,64.87
2018-02-04T17:10:45.977Z,65.17
2018-02-04T17:13:21.592Z,65.29
2018-02-04T17:15:50.855Z,66.03
2018-02-04T17:18:19.759Z,65.82
2018-02-04T17:20:50.840Z,66.12
2018-02-04T17:23:19.906Z,66.28
2018-02-04T17:25:48.951Z,66.17
2018-02-04T17:28:18.225Z,66.28
2018-02-04T17:33:13.876Z,66.64
2018-02-04T17:35:43.372Z,66.49
2018-02-04T17:38:12.520Z,66.83
2018-02-04T17:40:41.566Z,67.00
2018-02-04T17:43:11.398Z,67.53
2018-02-04T17:45:41.656Z,67.84
2018-02-04T17:48:10.544Z,67.42
2018-02-04T17:50:39.916Z,67.62
2018-02-04T17:53:08.804Z,67.64
2018-02-04T17:55:37.778Z,67.80
2018-02-04T17:58:08.285Z,68.07
2018-02-04T18:00:37.232Z,68.25
2018-02-04T18:03:07.897Z,68.00
2018-02-04T18:05:36.715Z,68.24
2018-02-04T18:08:07.080Z,67.97
2018-02-04T18:10:36.002Z,68.24
2018-02-04T18:13:05.041Z,68.37
2018-02-04T18:15:35.973Z,68.33
2018-02-04T18:18:06.364Z,68.28
2018-02-04T18:20:35.186Z,68.36
2018-02-04T18:23:06.439Z,68.52
2018-02-04T18:25:37.140Z,68.12
2018-02-04T18:28:12.721Z,68.70
2018-02-04T18:30:41.614Z,69.07
2018-02-04T18:33:10.460Z,68.91
2018-02-04T18:35:42.220Z,69.05
2018-02-04T18:38:11.204Z,68.86
2018-02-04T18:40:40.908Z,69.31
2018-02-04T18:43:57.572Z,69.69
2018-02-04T18:46:26.480Z,70.05
2018-02-04T18:49:01.281Z,70.30
2018-02-04T18:51:38.013Z,70.64
2018-02-04T18:54:08.088Z,71.01
2018-02-04T18:56:36.901Z,71.70
2018-02-04T18:59:05.744Z,71.53
2018-02-04T19:01:34.837Z,72.41
2018-02-04T19:04:14.339Z,72.87
2018-02-04T19:06:44.837Z,72.88
2018-02-04T19:09:15.790Z,72.92
2018-02-04T19:11:44.592Z,72.98
2018-02-04T19:14:13.731Z,73.58
2018-02-04T19:16:42.526Z,73.56
2018-02-04T19:19:11.289Z,73.85
2018-02-04T19:21:40.500Z,74.16
2018-02-04T19:24:09.260Z,74.61
2018-02-04T19:26:38.016Z,75.05
2018-02-04T19:29:06.907Z,75.26
2018-02-04T19:31:35.864Z,75.42
2018-02-04T19:34:06.268Z,75.31
2018-02-04T19:36:35.150Z,76.02
2018-02-04T19:39:04.432Z,76.14
2018-02-04T19:41:34.485Z,76.29
2018-02-04T19:44:04.296Z,76.25
2018-02-04T19:46:33.150Z,76.58
2018-02-04T19:49:02.809Z,76.60
2018-02-04T19:51:31.584Z,76.30
2018-02-04T19:54:00.719Z,75.97
2018-02-04T19:56:30.176Z,76.54
2018-02-04T19:58:59.208Z,76.38
2018-02-04T20:01:27.982Z,76.17
2018-02-04T20:03:57.268Z,76.12
2018-02-04T20:06:26.014Z,75.97
2018-02-04T20:08:54.774Z,76.10
2018-02-04T20:11:23.811Z,76.01
2018-02-04T20:13:52.764Z,76.07
2018-02-04T20:16:21.648Z,76.65
2018-02-04T20:18:51.215Z,76.50
2018-02-04T20:21:20.016Z,76.30
2018-02-04T20:23:49.596Z,76.68
2018-02-04T20:26:19.536Z,76.53
2018-02-04T20:28:48.529Z,76.98
2018-02-04T20:31:17.370Z,76.85
2018-02-04T20:33:56.736Z,77.38
2018-02-04T20:36:25.552Z,77.57
2018-02-04T20:38:54.338Z,77.07
2018-02-04T20:41:23.360Z,77.52
2018-02-04T20:43:52.194Z,77.33
2018-02-04T20:46:21.261Z,77.03
2018-02-04T20:48:53.064Z,77.31
2018-02-04T20:51:21.885Z,77.87
2018-02-04T20:53:50.928Z,77.77
2018-02-04T20:56:19.685Z,78.28
2018-02-04T20:58:48.425Z,77.97
2018-02-04T21:01:17.204Z,78.30
2018-02-04T21:03:47.283Z,77.92
2018-02-04T21:06:16.588Z,77.75
2018-02-04T21:08:46.918Z,77.87
2018-02-04T21:11:15.973Z,77.95
2018-02-04T21:13:45.441Z,77.52
2018-02-04T21:16:14.205Z,77.90
2018-02-04T21:18:43.804Z,77.78
2018-02-04T21:21:13.111Z,77.81
2018-02-04T21:23:42.564Z,77.74
2018-02-04T21:26:11.493Z,77.46
2018-02-04T21:28:40.290Z,77.43
2018-02-04T21:31:09.063Z,77.25
2018-02-04T21:33:38.116Z,77.87
2018-02-04T21:36:06.969Z,77.50
2018-02-04T21:38:36.157Z,77.81
2018-02-04T21:41:06.009Z,77.47
2018-02-04T21:43:34.833Z,77.15
2018-02-04T21:46:04.736Z,77.27
2018-02-04T21:48:35.007Z,77.21
2018-02-04T21:51:05.528Z,77.14
2018-02-04T21:53:34.308Z,76.67
2018-02-04T21:56:05.300Z,76.87
2018-02-04T21:58:34.104Z,76.45
2018-02-04T22:01:06.055Z,76.20
2018-02-04T22:03:35.688Z,76.23
2018-02-04T22:06:05.208Z,76.16
2018-02-04T22:08:34.300Z,75.95
2018-02-04T22:11:04.556Z,75.57
2018-02-04T22:13:33.822Z,75.94
2018-02-04T22:16:03.604Z,76.22
2018-02-04T22:18:32.374Z,76.10
2018-02-04T22:21:01.817Z,76.24
2018-02-04T22:23:30.686Z,76.00
2018-02-04T22:26:00.061Z,76.22
2018-02-04T22:28:28.839Z,75.89
2018-02-04T22:30:58.075Z,76.32
2018-02-04T22:33:27.253Z,76.65
2018-02-04T22:35:56.845Z,76.26
2018-02-04T22:38:25.888Z,76.26
2018-02-04T22:40:55.986Z,76.45
2018-02-04T22:43:25.124Z,75.98
2018-02-04T22:45:54.180Z,75.90
2018-02-04T22:48:22.951Z,75.65
2018-02-04T22:50:52.295Z,75.82
2018-02-04T22:53:21.380Z,75.69
2018-02-04T22:55:50.280Z,76.27
2018-02-04T22:58:19.185Z,76.27
2018-02-04T23:00:48.209Z,75.99
2018-02-04T23:03:16.968Z,76.45
2018-02-04T23:05:47.148Z,76.47
2018-02-04T23:08:17.240Z,76.79
2018-02-04T23:10:48.187Z,76.56
2018-02-04T23:13:16.961Z,76.55
2018-02-04T23:15:47.487Z,76.87
2018-02-04T23:18:16.352Z,77.08
2018-02-04T23:20:46.637Z,77.11
2018-02-04T23:23:15.708Z,77.09
2018-02-04T23:25:48.313Z,77.10
2018-02-04T23:28:17.125Z,77.39
2018-02-04T23:30:46.613Z,77.24
2018-02-04T23:33:17.522Z,77.22
2018-02-04T23:35:47.637Z,77.58
2018-02-04T23:38:16.408Z,77.77
2018-02-04T23:40:45.668Z,78.03
2018-02-04T23:43:14.742Z,77.02
2018-02-04T23:45:44.622Z,76.63
2018-02-04T23:48:13.472Z,76.90
2018-02-04T23:50:42.381Z,77.00
2018-02-04T23:53:12.528Z,76.71
2018-02-04T23:55:41.784Z,76.69
2018-02-04T23:58:10.540Z,76.77
