createdAt,value
2019-03-08T00:01:12.371Z,7.18
2019-03-08T00:03:41.960Z,7.18
2019-03-08T00:06:11.495Z,7.18
2019-03-08T00:08:41.134Z,7.17
2019-03-08T00:11:10.691Z,7.14
2019-03-08T00:13:40.304Z,7.15
2019-03-08T00:16:10.007Z,7.17
2019-03-08T00:18:39.572Z,7.15
2019-03-08T00:21:09.303Z,7.13
2019-03-08T00:23:39.085Z,7.14
2019-03-08T00:26:08.618Z,7.16
2019-03-08T00:28:38.349Z,7.17
2019-03-08T00:31:08.127Z,7.15
2019-03-08T00:33:37.786Z,7.15
2019-03-08T00:36:07.396Z,7.17
2019-03-08T00:38:36.932Z,7.15
2019-03-08T00:41:06.671Z,7.11
2019-03-08T00:43:36.218Z,7.05
2019-03-08T00:46:06.286Z,7.03
2019-03-08T00:48:35.833Z,7.03
2019-03-08T00:51:05.651Z,7.02
2019-03-08T00:53:35.266Z,7.03
2019-03-08T00:56:04.880Z,7.06
2019-03-08T00:58:34.441Z,7.01
2019-03-08T01:01:03.981Z,7.00
2019-03-08T01:03:33.523Z,7.03
2019-03-08T01:06:03.093Z,7.07
2019-03-08T01:08:32.636Z,7.13
2019-03-08T01:11:02.559Z,7.16
2019-03-08T01:13:32.101Z,7.16
2019-03-08T01:16:01.675Z,7.15
2019-03-08T01:18:31.476Z,7.15
2019-03-08T01:21:01.045Z,7.11
2019-03-08T01:23:30.614Z,7.11
2019-03-08T01:26:00.154Z,7.08
2019-03-08T01:28:29.762Z,7.07
2019-03-08T01:30:59.329Z,7.05
2019-03-08T01:33:28.877Z,7.01
2019-03-08T01:35:58.517Z,6.97
2019-03-08T01:38:28.048Z,6.93
2019-03-08T01:40:57.658Z,6.90
2019-03-08T01:43:27.305Z,6.88
2019-03-08T01:45:56.855Z,6.89
2019-03-08T01:48:26.600Z,6.90
2019-03-08T01:50:56.135Z,6.91
2019-03-08T01:53:25.683Z,6.88
2019-03-08T01:55:55.258Z,6.86
2019-03-08T01:58:25.089Z,6.85
2019-03-08T02:00:54.720Z,6.85
2019-03-08T02:03:24.261Z,6.86
2019-03-08T02:05:53.798Z,6.90
2019-03-08T02:08:23.456Z,6.95
2019-03-08T02:10:53.077Z,6.96
2019-03-08T02:13:22.657Z,6.95
2019-03-08T02:15:52.362Z,6.93
2019-03-08T02:18:21.910Z,6.91
2019-03-08T02:20:52.275Z,6.89
2019-03-08T02:23:21.895Z,6.88
2019-03-08T02:25:51.739Z,6.89
2019-03-08T02:28:21.274Z,6.91
2019-03-08T02:30:50.828Z,6.92
2019-03-08T02:33:20.476Z,6.89
2019-03-08T02:35:50.102Z,6.83
2019-03-08T02:38:19.665Z,6.82
2019-03-08T02:40:49.294Z,6.85
2019-03-08T02:43:19.279Z,6.86
2019-03-08T02:45:48.825Z,6.87
2019-03-08T02:48:18.384Z,6.91
2019-03-08T02:50:48.028Z,6.93
2019-03-08T02:53:17.744Z,6.94
2019-03-08T02:55:47.279Z,6.96
2019-03-08T02:58:16.860Z,6.96
2019-03-08T03:00:46.739Z,6.93
2019-03-08T03:03:17.364Z,6.93
2019-03-08T03:05:47.116Z,6.97
2019-03-08T03:08:16.726Z,6.97
2019-03-08T03:10:46.304Z,6.97
2019-03-08T03:13:16.033Z,7.00
2019-03-08T03:15:45.597Z,7.01
2019-03-08T03:18:15.218Z,7.05
2019-03-08T03:20:44.780Z,7.08
2019-03-08T03:23:14.318Z,7.12
2019-03-08T03:25:43.868Z,7.16
2019-03-08T03:28:13.502Z,7.24
2019-03-08T03:30:43.072Z,7.32
2019-03-08T03:33:12.910Z,7.38
2019-03-08T03:35:42.459Z,7.48
2019-03-08T03:38:12.045Z,7.52
2019-03-08T03:40:41.677Z,7.57
2019-03-08T03:43:11.215Z,7.59
2019-03-08T03:45:40.787Z,7.62
2019-03-08T03:48:10.322Z,7.63
2019-03-08T03:50:40.253Z,7.66
2019-03-08T03:53:09.806Z,7.69
2019-03-08T03:55:39.360Z,7.73
2019-03-08T03:58:08.923Z,7.75
2019-03-08T04:00:40.300Z,7.75
2019-03-08T04:03:10.030Z,7.75
2019-03-08T04:05:39.577Z,7.77
2019-03-08T04:08:09.123Z,7.77
2019-03-08T04:10:38.701Z,7.78
2019-03-08T04:13:08.250Z,7.79
2019-03-08T04:15:37.966Z,7.78
2019-03-08T04:18:07.582Z,7.79
2019-03-08T04:20:37.121Z,7.77
2019-03-08T04:23:06.709Z,7.71
2019-03-08T04:25:36.242Z,7.67
2019-03-08T04:28:06.098Z,7.65
2019-03-08T04:30:35.637Z,7.62
2019-03-08T04:33:05.196Z,7.65
2019-03-08T04:35:34.781Z,7.71
2019-03-08T04:38:04.309Z,7.82
2019-03-08T04:40:33.874Z,7.94
2019-03-08T04:43:03.722Z,8.02
2019-03-08T04:45:33.248Z,8.07
2019-03-08T04:48:02.804Z,8.07
2019-03-08T04:50:32.353Z,8.11
2019-03-08T04:53:01.907Z,8.18
2019-03-08T04:55:31.550Z,8.26
2019-03-08T04:58:01.106Z,8.32
2019-03-08T05:00:30.966Z,8.39
2019-03-08T05:03:00.505Z,8.45
2019-03-08T05:05:30.080Z,8.48
2019-03-08T05:07:59.632Z,8.50
2019-03-08T05:10:29.210Z,8.45
2019-03-08T05:12:58.769Z,8.40
2019-03-08T05:15:28.352Z,8.41
2019-03-08T05:17:58.559Z,8.45
2019-03-08T05:20:28.212Z,8.47
2019-03-08T05:22:58.046Z,8.51
2019-03-08T05:25:27.578Z,8.55
2019-03-08T05:27:57.138Z,8.59
2019-03-08T05:30:26.695Z,8.61
2019-03-08T05:32:56.241Z,8.62
2019-03-08T05:35:25.926Z,8.65
2019-03-08T05:37:55.474Z,8.67
2019-03-08T05:40:25.048Z,8.71
2019-03-08T05:42:54.651Z,8.72
2019-03-08T05:45:24.229Z,8.74
2019-03-08T05:47:53.794Z,8.76
2019-03-08T05:50:23.608Z,8.78
2019-03-08T05:52:53.253Z,8.79
2019-03-08T05:55:22.798Z,8.79
2019-03-08T05:58:11.721Z,8.80
2019-03-08T06:00:41.243Z,8.82
2019-03-08T06:03:10.829Z,8.84
2019-03-08T06:05:40.383Z,8.84
2019-03-08T06:08:10.123Z,8.86
2019-03-08T06:10:39.669Z,8.87
2019-03-08T06:13:09.284Z,8.90
2019-03-08T06:15:39.036Z,8.93
2019-03-08T06:18:08.848Z,8.97
2019-03-08T06:20:38.883Z,8.99
2019-03-08T06:23:08.429Z,9.01
2019-03-08T06:25:38.039Z,9.05
2019-03-08T06:28:07.771Z,9.09
2019-03-08T06:30:37.560Z,9.12
2019-03-08T06:33:07.116Z,9.16
2019-03-08T06:35:36.675Z,9.21
2019-03-08T06:38:06.286Z,9.25
2019-03-08T06:40:35.847Z,9.28
2019-03-08T06:43:05.526Z,9.31
2019-03-08T06:45:35.241Z,9.34
2019-03-08T06:48:04.773Z,9.36
2019-03-08T06:50:34.314Z,9.37
2019-03-08T06:53:03.905Z,9.37
2019-03-08T06:55:33.470Z,9.37
2019-03-08T06:58:04.763Z,9.34
2019-03-08T07:00:34.238Z,9.32
2019-03-08T07:03:05.622Z,9.32
2019-03-08T07:05:35.242Z,9.30
2019-03-08T07:08:05.480Z,9.28
2019-03-08T07:10:35.130Z,9.27
2019-03-08T07:13:04.770Z,9.27
2019-03-08T07:15:34.381Z,9.29
2019-03-08T07:18:12.079Z,9.30
2019-03-08T07:20:45.627Z,9.31
2019-03-08T07:23:27.314Z,9.33
2019-03-08T07:25:54.548Z,9.38
2019-03-08T07:28:42.370Z,9.44
2019-03-08T07:31:11.683Z,9.50
2019-03-08T07:33:59.209Z,9.55
2019-03-08T07:36:46.709Z,9.60
2019-03-08T07:39:32.886Z,9.62
2019-03-08T07:42:18.993Z,9.61
2019-03-08T07:44:59.026Z,9.62
2019-03-08T07:47:28.353Z,9.63
2019-03-08T07:50:03.232Z,9.65
2019-03-08T07:52:39.944Z,9.69
2019-03-08T07:55:26.921Z,9.70
2019-03-08T07:58:00.996Z,9.72
2019-03-08T08:00:44.251Z,9.75
2019-03-08T08:03:19.264Z,9.80
2019-03-08T08:05:57.385Z,9.87
2019-03-08T08:08:21.527Z,9.94
2019-03-08T08:10:50.878Z,9.99
2019-03-08T08:13:38.658Z,10.04
2019-03-08T08:16:09.847Z,10.12
2019-03-08T08:18:57.236Z,10.21
2019-03-08T08:21:37.637Z,10.19
2019-03-08T08:24:17.456Z,10.14
2019-03-08T08:26:46.996Z,10.08
2019-03-08T08:29:18.268Z,10.03
2019-03-08T08:31:49.776Z,10.03
2019-03-08T08:34:23.977Z,10.03
2019-03-08T08:37:11.695Z,10.12
2019-03-08T08:40:01.262Z,10.26
2019-03-08T08:42:32.683Z,10.40
2019-03-08T08:45:12.894Z,10.40
2019-03-08T08:47:52.933Z,10.38
2019-03-08T08:50:35.704Z,10.36
2019-03-08T08:53:10.855Z,10.31
2019-03-08T08:55:58.148Z,10.27
2019-03-08T08:58:41.177Z,10.21
2019-03-08T09:01:27.548Z,10.21
2019-03-08T09:04:01.297Z,10.20
2019-03-08T09:06:30.710Z,10.19
2019-03-08T09:09:01.903Z,10.19
2019-03-08T09:11:44.888Z,10.19
2019-03-08T09:14:11.800Z,10.19
2019-03-08T09:16:51.875Z,10.20
2019-03-08T09:19:31.901Z,10.19
2019-03-08T09:22:03.106Z,10.17
2019-03-08T09:24:34.313Z,10.17
2019-03-08T09:27:23.950Z,10.22
2019-03-08T09:29:58.237Z,10.27
2019-03-08T09:32:44.397Z,10.18
2019-03-08T09:35:18.952Z,10.03
2019-03-08T09:37:53.279Z,9.98
2019-03-08T09:40:25.579Z,9.94
2019-03-08T09:43:06.936Z,9.95
2019-03-08T09:45:36.313Z,9.95
2019-03-08T09:48:17.543Z,10.02
2019-03-08T09:50:48.766Z,10.07
2019-03-08T09:53:19.962Z,10.17
2019-03-08T09:55:52.109Z,10.29
2019-03-08T09:58:24.222Z,10.26
2019-03-08T10:01:01.150Z,10.13
2019-03-08T10:03:35.088Z,9.93
2019-03-08T10:06:08.764Z,9.73
2019-03-08T10:08:43.805Z,9.58
2019-03-08T10:11:15.256Z,9.46
2019-03-08T10:13:46.116Z,9.38
2019-03-08T10:16:20.269Z,9.31
2019-03-08T10:18:51.594Z,9.38
2019-03-08T10:21:34.461Z,9.50
2019-03-08T10:24:06.720Z,9.64
2019-03-08T10:26:36.040Z,9.76
2019-03-08T10:29:07.316Z,9.85
2019-03-08T10:31:38.786Z,9.93
2019-03-08T10:34:28.571Z,10.03
2019-03-08T10:37:05.379Z,10.16
2019-03-08T10:39:36.649Z,10.47
2019-03-08T10:42:08.182Z,10.70
2019-03-08T10:44:39.661Z,11.00
2019-03-08T10:47:14.805Z,11.35
2019-03-08T10:49:55.129Z,11.61
2019-03-08T10:52:19.724Z,11.85
2019-03-08T10:54:58.569Z,11.94
2019-03-08T10:57:46.074Z,11.85
2019-03-08T11:00:34.223Z,11.71
2019-03-08T11:03:05.583Z,11.75
2019-03-08T11:05:36.859Z,11.91
2019-03-08T11:08:12.715Z,11.76
2019-03-08T11:11:06.410Z,11.23
2019-03-08T11:13:49.730Z,10.47
2019-03-08T11:16:37.223Z,9.84
2019-03-08T11:19:12.502Z,9.06
2019-03-08T11:21:57.124Z,8.24
2019-03-08T11:24:34.618Z,7.72
2019-03-08T11:27:12.849Z,7.50
2019-03-08T11:29:46.875Z,7.41
2019-03-08T11:32:34.340Z,7.39
2019-03-08T11:35:08.514Z,7.36
2019-03-08T11:37:39.721Z,7.46
2019-03-08T11:40:32.821Z,7.52
2019-03-08T11:43:02.151Z,7.47
2019-03-08T11:45:36.166Z,7.37
2019-03-08T11:48:23.611Z,7.30
2019-03-08T11:50:58.978Z,7.21
2019-03-08T11:53:38.919Z,7.18
2019-03-08T11:56:12.639Z,7.24
2019-03-08T11:58:46.544Z,7.39
2019-03-08T12:01:17.776Z,7.56
2019-03-08T12:04:05.494Z,7.67
2019-03-08T12:06:46.988Z,7.72
2019-03-08T12:09:35.220Z,7.74
2019-03-08T12:12:22.900Z,7.77
2019-03-08T12:15:04.198Z,7.82
2019-03-08T12:17:44.421Z,7.87
2019-03-08T12:20:15.882Z,7.95
2019-03-08T12:23:03.244Z,8.11
2019-03-08T12:25:33.123Z,8.40
2019-03-08T12:28:20.901Z,8.74
2019-03-08T12:30:52.274Z,8.96
2019-03-08T12:33:23.552Z,9.19
2019-03-08T12:36:11.219Z,9.43
2019-03-08T12:38:42.444Z,9.59
2019-03-08T12:41:11.940Z,9.64
2019-03-08T12:43:50.669Z,9.67
2019-03-08T12:46:33.969Z,9.77
2019-03-08T12:49:21.502Z,9.86
2019-03-08T12:51:55.734Z,9.80
2019-03-08T12:54:27.098Z,9.66
2019-03-08T12:56:56.438Z,9.51
2019-03-08T12:59:39.905Z,9.29
2019-03-08T13:02:20.077Z,9.05
2019-03-08T13:05:07.913Z,8.98
2019-03-08T13:07:39.126Z,8.86
2019-03-08T13:10:13.807Z,8.83
2019-03-08T13:12:43.802Z,8.87
2019-03-08T13:15:15.996Z,8.91
2019-03-08T13:17:45.595Z,8.93
2019-03-08T13:20:19.383Z,8.92
2019-03-08T13:22:48.950Z,8.96
2019-03-08T13:25:19.320Z,9.04
2019-03-08T13:27:48.894Z,9.10
2019-03-08T13:30:24.720Z,9.12
2019-03-08T13:32:54.480Z,9.10
2019-03-08T13:35:24.115Z,9.13
2019-03-08T13:37:53.968Z,9.18
2019-03-08T13:40:23.644Z,9.26
2019-03-08T13:42:53.305Z,9.33
2019-03-08T13:45:23.470Z,9.39
2019-03-08T13:47:53.339Z,9.44
2019-03-08T13:50:23.072Z,9.47
2019-03-08T13:52:52.820Z,9.51
2019-03-08T13:55:22.849Z,9.53
2019-03-08T13:57:52.434Z,9.51
2019-03-08T14:00:22.244Z,9.48
2019-03-08T14:02:52.024Z,9.43
2019-03-08T14:05:21.855Z,9.38
2019-03-08T14:07:51.428Z,9.36
2019-03-08T14:10:23.414Z,9.37
2019-03-08T14:12:53.120Z,9.38
2019-03-08T14:15:22.704Z,9.42
2019-03-08T14:17:52.307Z,9.48
2019-03-08T14:20:27.198Z,9.60
2019-03-08T14:22:56.923Z,9.81
2019-03-08T14:25:26.835Z,10.02
2019-03-08T14:27:56.426Z,10.27
2019-03-08T14:30:37.542Z,10.49
2019-03-08T14:33:07.257Z,10.62
2019-03-08T14:35:36.838Z,10.72
2019-03-08T14:38:07.824Z,10.81
2019-03-08T14:40:40.191Z,10.79
2019-03-08T14:43:13.139Z,10.66
2019-03-08T14:45:48.252Z,10.54
2019-03-08T14:48:17.850Z,10.42
2019-03-08T14:50:47.500Z,10.28
2019-03-08T14:53:17.570Z,10.14
2019-03-08T14:55:47.232Z,10.00
2019-03-08T14:58:16.964Z,9.90
2019-03-08T15:00:46.670Z,9.83
2019-03-08T15:03:16.291Z,9.77
2019-03-08T15:05:46.124Z,9.73
2019-03-08T15:08:17.718Z,9.66
2019-03-08T15:10:48.327Z,9.60
2019-03-08T15:13:20.207Z,9.55
2019-03-08T15:15:49.971Z,9.57
2019-03-08T15:18:19.651Z,9.60
2019-03-08T15:20:49.229Z,9.59
2019-03-08T15:23:18.879Z,9.51
2019-03-08T15:25:48.942Z,9.39
2019-03-08T15:28:19.755Z,9.30
2019-03-08T15:30:49.770Z,9.24
2019-03-08T15:33:19.323Z,9.27
2019-03-08T15:35:48.857Z,9.30
2019-03-08T15:38:20.189Z,9.29
2019-03-08T15:40:49.738Z,9.21
2019-03-08T15:43:19.309Z,9.14
2019-03-08T15:45:49.011Z,9.07
2019-03-08T15:48:20.215Z,9.02
2019-03-08T15:50:49.786Z,8.97
2019-03-08T15:53:19.650Z,8.94
2019-03-08T15:55:52.958Z,8.91
2019-03-08T15:58:20.458Z,8.89
2019-03-08T16:00:50.248Z,8.84
2019-03-08T16:03:19.794Z,8.79
2019-03-08T16:05:49.379Z,8.74
2019-03-08T16:08:18.988Z,8.67
2019-03-08T16:10:48.642Z,8.63
2019-03-08T16:13:18.302Z,8.60
2019-03-08T16:15:47.886Z,8.53
2019-03-08T16:18:18.521Z,8.47
2019-03-08T16:20:48.092Z,8.39
2019-03-08T16:23:17.697Z,8.34
2019-03-08T16:25:48.561Z,8.31
2019-03-08T16:28:19.834Z,8.27
2019-03-08T16:30:50.975Z,8.21
2019-03-08T16:33:28.883Z,8.16
2019-03-08T16:35:59.460Z,8.10
2019-03-08T16:38:45.211Z,8.03
2019-03-08T16:41:32.177Z,8.00
2019-03-08T16:44:03.134Z,7.98
2019-03-08T16:46:32.431Z,7.98
2019-03-08T16:49:10.657Z,7.95
2019-03-08T16:51:44.706Z,7.88
2019-03-08T16:54:18.673Z,7.83
2019-03-08T16:56:49.876Z,7.75
2019-03-08T16:59:21.070Z,7.67
2019-03-08T17:01:52.309Z,7.59
2019-03-08T17:04:27.391Z,7.51
2019-03-08T17:07:04.193Z,7.44
2019-03-08T17:09:37.921Z,7.37
2019-03-08T17:12:13.104Z,7.33
2019-03-08T17:15:00.665Z,7.29
2019-03-08T17:17:34.948Z,7.23
2019-03-08T17:20:15.365Z,7.19
2019-03-08T17:22:46.838Z,7.13
2019-03-08T17:25:24.155Z,7.08
2019-03-08T17:28:10.164Z,7.02
2019-03-08T17:30:41.395Z,6.95
2019-03-08T17:33:18.552Z,6.88
2019-03-08T17:35:53.919Z,6.82
2019-03-08T17:38:25.090Z,6.79
2019-03-08T17:41:01.810Z,6.73
2019-03-08T17:43:35.950Z,6.68
2019-03-08T17:46:18.928Z,6.64
2019-03-08T17:48:53.116Z,6.62
2019-03-08T17:51:24.330Z,6.58
2019-03-08T17:54:11.531Z,6.58
2019-03-08T17:56:51.833Z,6.54
2019-03-08T17:59:38.047Z,6.52
2019-03-08T18:02:09.447Z,6.49
2019-03-08T18:04:49.554Z,6.46
2019-03-08T18:07:23.998Z,6.40
2019-03-08T18:10:13.223Z,6.31
2019-03-08T18:12:48.727Z,6.26
2019-03-08T18:15:36.040Z,6.19
2019-03-08T18:18:16.290Z,6.14
2019-03-08T18:20:47.484Z,6.08
2019-03-08T18:23:18.668Z,6.03
2019-03-08T18:25:49.972Z,5.97
2019-03-08T18:28:37.267Z,5.90
2019-03-08T18:31:06.739Z,5.84
2019-03-08T18:33:38.320Z,5.76
2019-03-08T18:36:12.433Z,5.70
2019-03-08T18:39:01.869Z,5.62
2019-03-08T18:41:48.928Z,5.53
2019-03-08T18:44:24.326Z,5.46
2019-03-08T18:47:10.858Z,5.42
2019-03-08T18:49:48.148Z,5.39
2019-03-08T18:52:35.649Z,5.35
2019-03-08T18:55:07.229Z,5.33
2019-03-08T18:57:44.601Z,5.29
2019-03-08T19:00:32.119Z,5.27
2019-03-08T19:03:06.190Z,5.24
2019-03-08T19:05:46.619Z,5.17
2019-03-08T19:08:25.403Z,5.14
2019-03-08T19:11:02.807Z,5.15
2019-03-08T19:13:34.127Z,5.11
2019-03-08T19:16:21.700Z,5.12
2019-03-08T19:19:09.322Z,5.10
2019-03-08T19:21:40.538Z,5.06
2019-03-08T19:24:14.358Z,4.99
2019-03-08T19:27:01.829Z,4.94
2019-03-08T19:29:48.875Z,4.88
2019-03-08T19:32:18.321Z,4.84
2019-03-08T19:34:58.482Z,4.81
2019-03-08T19:37:28.004Z,4.76
2019-03-08T19:40:11.487Z,4.73
2019-03-08T19:42:42.876Z,4.72
2019-03-08T19:45:22.031Z,4.71
2019-03-08T19:48:08.514Z,4.72
2019-03-08T19:50:55.815Z,4.69
2019-03-08T19:53:27.146Z,4.64
2019-03-08T19:56:01.153Z,4.58
2019-03-08T19:58:36.440Z,4.55
2019-03-08T20:01:08.640Z,4.54
2019-03-08T20:03:52.108Z,4.50
2019-03-08T20:06:23.312Z,4.49
2019-03-08T20:08:52.637Z,4.47
2019-03-08T20:11:29.720Z,4.42
2019-03-08T20:14:00.923Z,4.40
2019-03-08T20:16:38.602Z,4.37
2019-03-08T20:19:15.407Z,4.36
2019-03-08T20:21:57.829Z,4.34
2019-03-08T20:24:29.165Z,4.34
2019-03-08T20:26:58.494Z,4.34
2019-03-08T20:29:38.466Z,4.34
2019-03-08T20:32:19.828Z,4.34
2019-03-08T20:35:07.178Z,4.35
2019-03-08T20:37:47.403Z,4.35
2019-03-08T20:40:18.665Z,4.37
2019-03-08T20:42:49.884Z,4.37
2019-03-08T20:45:23.953Z,4.36
2019-03-08T20:47:53.553Z,4.35
2019-03-08T20:50:23.153Z,4.33
2019-03-08T20:52:52.696Z,4.29
2019-03-08T20:55:22.341Z,4.29
2019-03-08T20:57:51.965Z,4.30
2019-03-08T21:00:21.591Z,4.28
2019-03-08T21:02:51.231Z,4.29
2019-03-08T21:05:20.919Z,4.30
2019-03-08T21:07:50.475Z,4.35
2019-03-08T21:10:20.063Z,4.37
2019-03-08T21:12:49.973Z,4.38
2019-03-08T21:15:25.443Z,4.40
2019-03-08T21:17:50.916Z,4.40
2019-03-08T21:20:20.459Z,4.42
2019-03-08T21:22:50.058Z,4.42
2019-03-08T21:25:20.023Z,4.42
2019-03-08T21:27:49.784Z,4.43
2019-03-08T21:30:21.055Z,4.45
2019-03-08T21:32:50.659Z,4.47
2019-03-08T21:35:20.249Z,4.49
2019-03-08T21:37:49.864Z,4.50
2019-03-08T21:40:19.441Z,4.53
2019-03-08T21:42:49.007Z,4.55
2019-03-08T21:45:18.995Z,4.57
2019-03-08T21:47:49.055Z,4.59
2019-03-08T21:50:19.500Z,4.61
2019-03-08T21:52:49.710Z,4.63
2019-03-08T21:55:19.254Z,4.65
2019-03-08T21:57:49.227Z,4.66
2019-03-08T22:00:28.848Z,4.69
2019-03-08T22:02:58.837Z,4.71
2019-03-08T22:05:38.652Z,4.75
2019-03-08T22:08:16.835Z,4.77
2019-03-08T22:10:43.693Z,4.77
2019-03-08T22:13:13.337Z,4.77
2019-03-08T22:15:43.108Z,4.81
2019-03-08T22:18:13.047Z,4.85
2019-03-08T22:20:43.110Z,4.87
2019-03-08T22:23:12.935Z,4.86
2019-03-08T22:25:43.327Z,4.86
2019-03-08T22:28:13.144Z,4.84
2019-03-08T22:30:43.822Z,4.82
2019-03-08T22:33:14.348Z,4.80
2019-03-08T22:35:44.132Z,4.77
2019-03-08T22:38:13.772Z,4.73
2019-03-08T22:40:43.453Z,4.70
2019-03-08T22:43:13.147Z,4.64
2019-03-08T22:45:43.263Z,4.59
2019-03-08T22:48:13.316Z,4.53
2019-03-08T22:50:42.908Z,4.49
2019-03-08T22:53:12.462Z,4.47
2019-03-08T22:55:55.658Z,4.48
2019-03-08T22:58:25.542Z,4.50
2019-03-08T23:01:00.347Z,4.52
2019-03-08T23:03:31.374Z,4.52
2019-03-08T23:06:01.003Z,4.57
2019-03-08T23:08:30.824Z,4.60
2019-03-08T23:11:00.372Z,4.65
2019-03-08T23:13:29.953Z,4.69
2019-03-08T23:15:59.585Z,4.71
2019-03-08T23:18:29.473Z,4.74
2019-03-08T23:20:59.435Z,4.75
2019-03-08T23:23:28.983Z,4.79
2019-03-08T23:25:58.559Z,4.85
2019-03-08T23:28:41.604Z,4.89
2019-03-08T23:31:15.897Z,4.94
2019-03-08T23:33:45.435Z,5.01
2019-03-08T23:36:15.094Z,5.07
2019-03-08T23:38:46.292Z,5.12
2019-03-08T23:41:15.846Z,5.16
2019-03-08T23:43:45.420Z,5.23
2019-03-08T23:46:14.975Z,5.30
2019-03-08T23:48:46.319Z,5.37
2019-03-08T23:51:15.980Z,5.43
2019-03-08T23:53:45.543Z,5.48
2019-03-08T23:56:15.088Z,5.50
2019-03-08T23:58:46.295Z,5.55
