createdAt,value
2018-09-10T00:03:08.021Z,2.27
2018-09-10T00:07:02.039Z,2.97
2018-09-10T00:10:56.058Z,3.60
2018-09-10T00:14:50.158Z,3.43
2018-09-10T00:18:44.190Z,3.37
2018-09-10T00:22:38.266Z,4.53
2018-09-10T00:26:32.570Z,4.60
2018-09-10T00:30:26.578Z,2.33
2018-09-10T00:34:20.574Z,2.40
2018-09-10T00:38:14.587Z,4.63
2018-09-10T00:42:08.566Z,1.80
2018-09-10T00:46:02.501Z,3.07
2018-09-10T00:49:56.624Z,2.70
2018-09-10T00:53:50.742Z,2.07
2018-09-10T00:57:44.754Z,1.57
2018-09-10T01:01:38.815Z,3.33
2018-09-10T01:05:32.876Z,3.53
2018-09-10T01:09:26.896Z,3.50
2018-09-10T01:13:21.100Z,2.73
2018-09-10T01:17:16.359Z,3.03
2018-09-10T01:21:10.464Z,3.33
2018-09-10T01:25:04.481Z,3.77
2018-09-10T01:28:58.484Z,3.87
2018-09-10T01:32:52.424Z,3.43
2018-09-10T01:36:46.475Z,2.53
2018-09-10T01:40:40.508Z,3.90
2018-09-10T01:44:34.494Z,2.10
2018-09-10T01:48:28.514Z,3.43
2018-09-10T01:52:22.621Z,3.17
2018-09-10T01:56:16.840Z,5.00
2018-09-10T02:00:10.952Z,6.00
2018-09-10T02:04:04.946Z,6.47
2018-09-10T02:07:58.899Z,3.70
2018-09-10T02:11:52.991Z,3.27
2018-09-10T02:15:50.715Z,2.10
2018-09-10T02:19:44.726Z,2.93
2018-09-10T02:23:38.778Z,2.27
2018-09-10T02:27:32.772Z,2.43
2018-09-10T02:31:26.644Z,3.87
2018-09-10T02:35:20.643Z,4.67
2018-09-10T02:39:15.322Z,3.23
2018-09-10T02:43:09.264Z,2.17
2018-09-10T02:47:03.387Z,2.07
2018-09-10T02:50:57.355Z,2.00
2018-09-10T02:54:53.437Z,1.60
2018-09-10T02:58:47.471Z,2.30
2018-09-10T03:02:41.810Z,1.73
2018-09-10T03:06:35.762Z,1.97
2018-09-10T03:10:29.707Z,1.80
2018-09-10T03:14:23.723Z,1.50
2018-09-10T03:18:17.668Z,2.47
2018-09-10T03:22:11.702Z,2.77
2018-09-10T03:26:05.675Z,1.70
2018-09-10T03:29:59.750Z,4.73
2018-09-10T03:33:53.706Z,1.57
2018-09-10T03:37:47.672Z,1.60
2018-09-10T03:45:42.031Z,2.30
2018-09-10T03:49:36.004Z,3.10
2018-09-10T03:53:30.084Z,2.03
2018-09-10T03:57:24.123Z,3.50
2018-09-10T04:01:18.056Z,2.20
2018-09-10T04:05:12.155Z,2.23
2018-09-10T04:09:07.029Z,2.93
2018-09-10T04:13:00.954Z,1.90
2018-09-10T04:16:54.931Z,3.03
2018-09-10T04:20:48.919Z,4.00
2018-09-10T04:24:43.027Z,2.30
2018-09-10T04:28:39.019Z,4.80
2018-09-10T04:32:33.083Z,2.80
2018-09-10T04:36:27.072Z,2.37
2018-09-10T04:40:21.068Z,3.37
2018-09-10T04:44:15.055Z,5.47
2018-09-10T04:48:09.312Z,12.87
2018-09-10T04:52:03.306Z,4.77
2018-09-10T04:55:57.295Z,3.13
2018-09-10T04:59:51.275Z,5.93
2018-09-10T05:03:45.242Z,5.47
2018-09-10T05:07:39.727Z,5.23
2018-09-10T05:11:33.751Z,6.07
2018-09-10T05:15:27.868Z,3.90
2018-09-10T05:19:22.317Z,4.33
2018-09-10T05:23:16.364Z,9.90
2018-09-10T05:27:10.343Z,10.30
2018-09-10T05:31:05.578Z,8.50
2018-09-10T05:34:59.967Z,6.08
2018-09-10T05:38:53.883Z,8.73
2018-09-10T05:42:47.887Z,9.07
2018-09-10T05:46:41.960Z,9.50
2018-09-10T05:50:35.911Z,10.68
2018-09-10T05:54:29.910Z,9.30
2018-09-10T05:58:23.994Z,10.80
2018-09-10T06:02:18.079Z,8.77
2018-09-10T06:06:12.124Z,6.30
2018-09-10T06:10:06.203Z,12.37
2018-09-10T06:14:00.274Z,11.47
2018-09-10T06:17:54.330Z,13.10
2018-09-10T06:21:48.281Z,12.23
2018-09-10T06:25:42.549Z,10.67
2018-09-10T06:29:36.526Z,7.70
2018-09-10T06:33:30.614Z,11.27
2018-09-10T06:37:24.788Z,8.07
2018-09-10T06:41:18.788Z,8.67
2018-09-10T06:45:12.776Z,8.43
2018-09-10T06:49:06.929Z,18.80
2018-09-10T06:53:02.422Z,10.73
2018-09-10T06:56:56.485Z,26.02
2018-09-10T07:00:50.459Z,15.10
2018-09-10T07:04:44.493Z,13.87
2018-09-10T07:08:38.638Z,23.07
2018-09-10T07:12:32.834Z,21.37
2018-09-10T07:16:27.607Z,14.90
2018-09-10T07:20:21.629Z,12.10
2018-09-10T07:24:15.601Z,24.83
2018-09-10T07:28:09.971Z,17.47
2018-09-10T07:32:04.583Z,25.57
2018-09-10T07:35:58.604Z,11.48
2018-09-10T07:39:52.623Z,15.35
2018-09-10T07:43:46.758Z,15.87
2018-09-10T07:47:40.712Z,14.10
2018-09-10T07:51:34.973Z,17.27
2018-09-10T07:55:28.921Z,15.50
2018-09-10T07:59:22.915Z,18.57
2018-09-10T08:03:16.858Z,18.80
2018-09-10T08:07:10.820Z,20.30
2018-09-10T08:11:05.999Z,14.67
2018-09-10T08:15:00.048Z,18.90
2018-09-10T08:18:54.147Z,24.37
2018-09-10T08:22:48.135Z,22.60
2018-09-10T08:26:42.120Z,18.80
2018-09-10T08:30:36.338Z,18.13
2018-09-10T08:34:30.580Z,17.90
2018-09-10T08:38:24.547Z,19.50
2018-09-10T08:42:18.525Z,16.00
2018-09-10T08:46:12.519Z,18.07
2018-09-10T08:50:07.728Z,19.37
2018-09-10T08:54:01.820Z,14.67
2018-09-10T08:57:55.780Z,20.90
2018-09-10T09:01:49.802Z,16.00
2018-09-10T09:05:43.887Z,16.50
2018-09-10T09:09:37.874Z,15.87
2018-09-10T09:13:32.052Z,11.67
2018-09-10T09:17:26.138Z,18.73
2018-09-10T09:21:20.139Z,26.70
2018-09-10T09:25:14.154Z,14.73
2018-09-10T09:29:08.250Z,17.50
2018-09-10T09:33:02.401Z,16.20
2018-09-10T09:37:02.137Z,15.13
2018-09-10T09:41:02.074Z,17.80
2018-09-10T09:45:01.617Z,13.90
2018-09-10T09:48:55.597Z,17.80
2018-09-10T09:52:49.593Z,25.10
2018-09-10T09:56:43.607Z,12.77
2018-09-10T10:00:42.864Z,13.50
2018-09-10T10:04:37.028Z,13.30
2018-09-10T10:08:31.459Z,12.67
2018-09-10T10:12:25.781Z,10.87
2018-09-10T10:16:19.902Z,12.47
2018-09-10T10:20:13.829Z,6.50
2018-09-10T10:24:07.915Z,8.80
2018-09-10T10:28:02.465Z,6.20
2018-09-10T10:31:56.490Z,8.27
2018-09-10T10:35:51.813Z,11.37
2018-09-10T10:39:45.901Z,6.07
2018-09-10T10:43:40.774Z,5.63
2018-09-10T10:47:34.799Z,7.50
2018-09-10T10:51:28.778Z,5.93
2018-09-10T10:55:22.953Z,4.43
2018-09-10T10:59:17.163Z,6.97
2018-09-10T11:03:11.389Z,4.60
2018-09-10T11:07:08.056Z,5.90
2018-09-10T11:11:02.571Z,5.53
2018-09-10T11:14:56.616Z,8.93
2018-09-10T11:18:50.772Z,5.20
2018-09-10T11:22:44.832Z,3.87
2018-09-10T11:26:38.768Z,8.37
2018-09-10T11:30:32.795Z,4.50
2018-09-10T11:34:27.324Z,4.23
2018-09-10T11:38:21.339Z,4.87
2018-09-10T11:42:15.694Z,4.93
2018-09-10T11:46:10.144Z,4.10
2018-09-10T11:50:04.212Z,12.53
2018-09-10T11:53:58.194Z,5.10
2018-09-10T11:57:52.267Z,7.37
2018-09-10T12:01:46.364Z,7.03
2018-09-10T12:05:40.359Z,4.63
2018-09-10T12:09:34.472Z,4.87
2018-09-10T12:13:28.615Z,4.47
2018-09-10T12:17:22.752Z,7.60
2018-09-10T12:21:16.848Z,8.93
2018-09-10T12:25:10.802Z,5.22
2018-09-10T12:29:05.137Z,10.17
2018-09-10T12:32:59.259Z,3.80
2018-09-10T12:36:53.204Z,7.33
2018-09-10T12:40:47.188Z,8.57
2018-09-10T12:44:41.320Z,7.90
2018-09-10T12:48:35.489Z,6.07
2018-09-10T12:52:29.448Z,4.47
2018-09-10T12:56:23.412Z,3.70
2018-09-10T13:00:17.479Z,7.25
2018-09-10T13:04:11.609Z,5.07
2018-09-10T13:08:05.805Z,5.10
2018-09-10T13:11:59.792Z,5.77
2018-09-10T13:15:53.824Z,5.33
2018-09-10T13:19:47.867Z,10.97
2018-09-10T13:23:41.875Z,9.73
2018-09-10T13:27:35.847Z,6.97
2018-09-10T13:31:29.886Z,4.77
2018-09-10T13:35:23.968Z,8.48
2018-09-10T13:39:18.220Z,6.10
2018-09-10T13:43:13.179Z,7.25
2018-09-10T13:47:10.338Z,3.80
2018-09-10T13:51:04.416Z,4.13
2018-09-10T13:54:58.416Z,5.03
2018-09-10T13:58:52.415Z,5.37
2018-09-10T14:02:46.448Z,4.93
2018-09-10T14:06:41.438Z,5.50
2018-09-10T14:10:35.780Z,4.73
2018-09-10T14:14:29.967Z,7.17
2018-09-10T14:18:24.143Z,3.57
2018-09-10T14:22:18.130Z,5.30
2018-09-10T14:26:13.025Z,5.93
2018-09-10T14:30:07.683Z,5.80
2018-09-10T14:34:01.721Z,5.37
2018-09-10T14:37:55.689Z,4.28
2018-09-10T14:41:49.651Z,4.03
2018-09-10T14:45:43.719Z,5.47
2018-09-10T14:49:37.965Z,5.63
2018-09-10T14:53:32.055Z,7.10
2018-09-10T14:57:27.280Z,11.18
2018-09-10T15:01:21.318Z,5.77
2018-09-10T15:05:15.391Z,8.20
2018-09-10T15:09:09.795Z,8.13
2018-09-10T15:13:03.978Z,4.70
2018-09-10T15:16:57.924Z,7.10
2018-09-10T15:20:51.902Z,5.53
2018-09-10T15:24:45.891Z,5.27
2018-09-10T15:28:40.071Z,4.80
2018-09-10T15:32:34.137Z,8.43
2018-09-10T15:36:28.288Z,6.58
2018-09-10T15:40:22.287Z,5.10
2018-09-10T15:44:16.241Z,7.30
2018-09-10T15:48:10.279Z,3.83
2018-09-10T15:52:04.611Z,5.87
2018-09-10T15:55:58.663Z,3.10
2018-09-10T15:59:52.732Z,6.83
2018-09-10T16:03:46.960Z,6.97
2018-09-10T16:07:40.928Z,8.83
2018-09-10T16:11:34.934Z,8.48
2018-09-10T16:15:28.917Z,5.20
2018-09-10T16:19:23.093Z,4.87
2018-09-10T16:23:17.878Z,9.57
2018-09-10T16:27:11.898Z,9.40
2018-09-10T16:31:06.068Z,8.90
2018-09-10T16:35:00.058Z,7.70
2018-09-10T16:38:54.051Z,10.40
2018-09-10T16:42:48.011Z,6.73
2018-09-10T16:46:42.038Z,8.03
2018-09-10T16:50:36.166Z,8.90
2018-09-10T16:54:30.182Z,12.60
2018-09-10T16:58:24.418Z,7.07
2018-09-10T17:02:18.459Z,9.47
2018-09-10T17:06:12.588Z,4.97
2018-09-10T17:10:06.574Z,5.43
2018-09-10T17:14:00.610Z,7.00
2018-09-10T17:17:54.946Z,7.57
2018-09-10T17:21:49.131Z,8.90
2018-09-10T17:25:43.251Z,6.07
2018-09-10T17:29:37.382Z,8.67
2018-09-10T17:33:31.468Z,4.70
2018-09-10T17:37:25.425Z,6.90
2018-09-10T17:41:19.399Z,6.03
2018-09-10T17:45:13.666Z,5.83
2018-09-10T17:49:07.812Z,6.13
2018-09-10T17:53:01.990Z,5.23
2018-09-10T17:56:56.277Z,5.07
2018-09-10T18:00:50.262Z,11.93
2018-09-10T18:04:44.250Z,7.33
2018-09-10T18:08:38.687Z,4.70
2018-09-10T18:12:32.674Z,6.93
2018-09-10T18:16:26.767Z,8.20
2018-09-10T18:20:21.471Z,4.60
2018-09-10T18:24:15.355Z,9.07
2018-09-10T18:28:10.441Z,6.30
2018-09-10T18:32:05.347Z,6.10
2018-09-10T18:36:00.205Z,6.87
2018-09-10T18:39:54.255Z,6.23
2018-09-10T18:43:48.265Z,8.83
2018-09-10T18:47:42.224Z,6.13
2018-09-10T18:51:37.426Z,8.50
2018-09-10T18:55:31.471Z,7.93
2018-09-10T18:59:25.517Z,4.57
2018-09-10T19:03:19.430Z,5.70
2018-09-10T19:07:13.403Z,4.90
2018-09-10T19:11:07.363Z,5.13
2018-09-10T19:15:01.571Z,5.73
2018-09-10T19:18:55.583Z,6.43
2018-09-10T19:22:49.601Z,6.07
2018-09-10T19:26:43.542Z,4.97
2018-09-10T19:30:37.660Z,3.23
2018-09-10T19:34:31.668Z,4.53
2018-09-10T19:38:25.789Z,6.07
2018-09-10T19:42:19.711Z,6.63
2018-09-10T19:46:13.729Z,3.50
2018-09-10T19:50:07.690Z,8.63
2018-09-10T19:54:01.673Z,7.23
2018-09-10T19:57:55.744Z,7.93
2018-09-10T20:01:49.808Z,6.95
2018-09-10T20:05:43.787Z,5.87
2018-09-10T20:09:37.893Z,5.30
2018-09-10T20:13:31.861Z,5.73
2018-09-10T20:17:25.931Z,7.83
2018-09-10T20:21:20.083Z,4.63
2018-09-10T20:25:14.091Z,3.43
2018-09-10T20:29:08.211Z,4.57
2018-09-10T20:33:02.214Z,4.77
2018-09-10T20:36:56.245Z,5.63
2018-09-10T20:40:50.227Z,6.03
2018-09-10T20:44:44.153Z,8.40
2018-09-10T20:48:38.236Z,7.63
2018-09-10T20:52:32.338Z,8.23
2018-09-10T20:56:27.237Z,6.53
2018-09-10T21:00:21.153Z,5.13
2018-09-10T21:04:15.067Z,4.50
2018-09-10T21:08:09.080Z,8.57
2018-09-10T21:12:05.647Z,7.70
2018-09-10T21:15:59.652Z,7.90
2018-09-10T21:19:53.658Z,5.33
2018-09-10T21:23:47.886Z,5.40
2018-09-10T21:27:41.925Z,6.05
2018-09-10T21:31:36.085Z,7.17
2018-09-10T21:35:30.105Z,7.53
2018-09-10T21:39:24.104Z,10.07
2018-09-10T21:43:18.024Z,8.23
2018-09-10T21:47:12.048Z,6.93
2018-09-10T21:51:06.075Z,6.90
2018-09-10T21:55:00.060Z,7.97
2018-09-10T21:58:53.993Z,9.43
2018-09-10T22:02:48.302Z,10.30
2018-09-10T22:06:42.348Z,7.17
2018-09-10T22:10:36.379Z,6.77
2018-09-10T22:14:31.278Z,10.97
2018-09-10T22:18:25.212Z,8.20
2018-09-10T22:22:19.180Z,8.33
2018-09-10T22:26:13.212Z,8.10
2018-09-10T22:30:07.189Z,8.33
2018-09-10T22:34:01.287Z,10.37
2018-09-10T22:37:55.282Z,10.10
2018-09-10T22:41:49.328Z,8.17
2018-09-10T22:45:43.367Z,9.33
2018-09-10T22:49:37.407Z,7.47
2018-09-10T22:53:32.268Z,8.70
2018-09-10T22:57:26.921Z,7.00
2018-09-10T23:01:20.939Z,6.73
2018-09-10T23:05:15.468Z,9.80
2018-09-10T23:09:09.804Z,12.73
2018-09-10T23:13:03.793Z,13.77
2018-09-10T23:16:57.727Z,11.27
2018-09-10T23:20:51.708Z,8.88
2018-09-10T23:24:45.746Z,9.30
2018-09-10T23:28:39.734Z,9.70
2018-09-10T23:32:33.697Z,11.60
2018-09-10T23:36:27.631Z,9.03
2018-09-10T23:40:22.020Z,6.83
2018-09-10T23:44:15.920Z,9.60
2018-09-10T23:48:09.974Z,9.23
2018-09-10T23:52:03.894Z,8.10
2018-09-10T23:55:57.879Z,11.60
2018-09-10T23:59:51.906Z,8.73
