createdAt,value
2022-10-17T00:00:38.615Z,8.57
2022-10-17T00:03:05.885Z,8.73
2022-10-17T00:05:33.144Z,8.63
2022-10-17T00:08:00.322Z,8.57
2022-10-17T00:10:27.617Z,7.68
2022-10-17T00:12:54.784Z,8.93
2022-10-17T00:15:23.140Z,8.35
2022-10-17T00:17:50.384Z,8.55
2022-10-17T00:20:17.865Z,7.97
2022-10-17T00:22:45.044Z,7.45
2022-10-17T00:25:12.571Z,8.45
2022-10-17T00:27:41.096Z,7.00
2022-10-17T00:30:10.515Z,7.85
2022-10-17T00:32:37.787Z,7.93
2022-10-17T00:35:05.100Z,7.80
2022-10-17T00:37:32.761Z,8.00
2022-10-17T00:40:00.289Z,7.95
2022-10-17T00:42:28.464Z,8.30
2022-10-17T00:45:06.084Z,7.85
2022-10-17T00:47:33.997Z,7.13
2022-10-17T00:52:31.145Z,7.20
2022-10-17T00:55:04.213Z,6.78
2022-10-17T00:57:32.457Z,7.68
2022-10-17T01:00:00.422Z,6.70
2022-10-17T01:02:27.940Z,7.30
2022-10-17T01:04:59.544Z,7.05
2022-10-17T01:09:54.664Z,7.47
2022-10-17T01:12:21.930Z,7.63
2022-10-17T01:15:01.282Z,7.18
2022-10-17T01:17:47.012Z,7.03
2022-10-17T01:20:30.612Z,7.10
2022-10-17T01:23:16.682Z,6.88
2022-10-17T01:25:53.312Z,7.30
2022-10-17T01:28:39.148Z,7.70
2022-10-17T01:31:06.313Z,7.40
2022-10-17T01:33:39.552Z,7.53
2022-10-17T01:36:26.906Z,7.75
2022-10-17T01:38:58.268Z,8.07
2022-10-17T01:41:26.007Z,8.27
2022-10-17T01:44:12.142Z,8.00
2022-10-17T01:46:40.683Z,8.88
2022-10-17T01:49:09.233Z,8.70
2022-10-17T01:51:36.497Z,8.32
2022-10-17T01:54:06.816Z,8.07
2022-10-17T01:56:34.803Z,9.23
2022-10-17T01:59:05.354Z,8.95
2022-10-17T02:01:32.708Z,8.43
2022-10-17T02:04:00.765Z,8.70
2022-10-17T02:06:27.975Z,8.23
2022-10-17T02:08:55.086Z,8.70
2022-10-17T02:11:22.978Z,9.20
2022-10-17T02:14:06.653Z,9.30
2022-10-17T02:16:40.940Z,8.23
2022-10-17T02:19:13.217Z,8.75
2022-10-17T02:21:43.375Z,8.00
2022-10-17T02:24:16.515Z,9.75
2022-10-17T02:26:54.209Z,9.25
2022-10-17T02:29:28.767Z,8.80
2022-10-17T02:31:59.853Z,9.05
2022-10-17T02:34:28.823Z,8.93
2022-10-17T02:36:58.212Z,9.35
2022-10-17T02:39:26.530Z,9.35
2022-10-17T02:41:54.866Z,9.30
2022-10-17T02:44:22.591Z,9.48
2022-10-17T02:46:53.165Z,7.90
2022-10-17T02:49:29.210Z,8.02
2022-10-17T02:51:56.353Z,8.85
2022-10-17T02:54:42.143Z,9.23
2022-10-17T02:57:19.419Z,9.70
2022-10-17T02:59:47.524Z,9.60
2022-10-17T03:02:14.643Z,8.85
2022-10-17T03:04:45.441Z,8.73
2022-10-17T03:07:12.638Z,8.32
2022-10-17T03:09:39.804Z,8.32
2022-10-17T03:12:06.955Z,8.23
2022-10-17T03:14:34.128Z,8.93
2022-10-17T03:17:01.415Z,8.68
2022-10-17T03:19:28.527Z,7.50
2022-10-17T03:21:56.511Z,8.90
2022-10-17T03:24:23.650Z,8.40
2022-10-17T03:26:50.762Z,7.47
2022-10-17T03:29:17.958Z,8.38
2022-10-17T03:31:45.104Z,7.95
2022-10-17T03:34:12.305Z,8.00
2022-10-17T03:36:39.565Z,8.77
2022-10-17T03:39:06.742Z,7.47
2022-10-17T03:41:33.967Z,8.38
2022-10-17T03:44:01.174Z,7.88
2022-10-17T03:46:28.281Z,7.80
2022-10-17T03:48:55.387Z,7.70
2022-10-17T03:51:22.817Z,7.82
2022-10-17T03:53:49.956Z,8.23
2022-10-17T03:56:18.660Z,8.02
2022-10-17T03:58:45.959Z,7.63
2022-10-17T04:01:14.130Z,7.50
2022-10-17T04:03:41.395Z,7.85
2022-10-17T04:06:08.878Z,7.57
2022-10-17T04:08:36.009Z,8.45
2022-10-17T04:11:04.496Z,7.32
2022-10-17T04:13:32.392Z,7.55
2022-10-17T04:16:00.840Z,7.35
2022-10-17T04:18:27.971Z,8.43
2022-10-17T04:20:55.308Z,7.45
2022-10-17T04:23:22.785Z,7.18
2022-10-17T04:25:49.933Z,7.30
2022-10-17T04:28:17.220Z,7.30
2022-10-17T04:30:45.567Z,7.88
2022-10-17T04:33:12.884Z,6.63
2022-10-17T04:35:40.164Z,7.88
2022-10-17T04:38:07.279Z,7.85
2022-10-17T04:40:34.377Z,7.75
2022-10-17T04:43:01.578Z,7.20
2022-10-17T04:45:28.676Z,7.90
2022-10-17T04:47:55.880Z,7.38
2022-10-17T04:50:23.164Z,6.68
2022-10-17T04:52:50.290Z,9.00
2022-10-17T04:55:17.437Z,10.43
2022-10-17T04:57:44.616Z,9.18
2022-10-17T05:00:12.167Z,9.02
2022-10-17T05:02:39.268Z,9.20
2022-10-17T05:05:06.656Z,8.77
2022-10-17T05:07:33.792Z,9.88
2022-10-17T05:10:00.916Z,9.88
2022-10-17T05:12:28.318Z,10.70
2022-10-17T05:14:55.583Z,9.45
2022-10-17T05:17:22.686Z,10.63
2022-10-17T05:19:49.938Z,10.25
2022-10-17T05:22:17.149Z,11.65
2022-10-17T05:24:44.286Z,10.60
2022-10-17T05:27:11.502Z,11.13
2022-10-17T05:29:39.728Z,9.75
2022-10-17T05:32:06.845Z,10.60
2022-10-17T05:34:35.021Z,11.35
2022-10-17T05:37:02.241Z,10.93
2022-10-17T05:39:29.359Z,10.07
2022-10-17T05:41:56.596Z,10.35
2022-10-17T05:44:23.724Z,10.90
2022-10-17T05:46:51.037Z,10.90
2022-10-17T05:49:32.013Z,10.63
2022-10-17T05:52:00.275Z,9.93
2022-10-17T05:54:27.794Z,10.27
2022-10-17T05:56:55.829Z,9.75
2022-10-17T05:59:23.022Z,8.85
2022-10-17T06:01:50.528Z,9.40
2022-10-17T06:04:17.690Z,9.05
2022-10-17T06:06:44.847Z,9.25
2022-10-17T06:09:12.117Z,9.50
2022-10-17T06:11:39.233Z,10.40
2022-10-17T06:14:06.345Z,10.43
2022-10-17T06:16:33.570Z,9.48
2022-10-17T06:19:00.690Z,9.90
2022-10-17T06:21:28.419Z,9.50
2022-10-17T06:23:55.680Z,8.95
2022-10-17T06:26:22.825Z,7.97
2022-10-17T06:28:49.999Z,8.75
2022-10-17T06:31:17.672Z,8.77
2022-10-17T06:33:44.857Z,9.23
2022-10-17T06:36:12.979Z,7.93
2022-10-17T06:38:40.515Z,7.80
2022-10-17T06:41:13.653Z,7.47
2022-10-17T06:43:43.215Z,8.05
2022-10-17T06:46:10.696Z,8.02
2022-10-17T06:48:37.834Z,9.13
2022-10-17T06:51:05.675Z,7.78
2022-10-17T06:53:33.964Z,7.28
2022-10-17T06:56:03.137Z,7.38
2022-10-17T06:58:34.581Z,8.48
2022-10-17T07:01:02.467Z,7.90
2022-10-17T07:03:29.837Z,7.65
2022-10-17T07:05:57.439Z,7.75
2022-10-17T07:08:24.627Z,8.32
2022-10-17T07:10:51.806Z,7.70
2022-10-17T07:13:19.398Z,6.80
2022-10-17T07:15:46.881Z,6.90
2022-10-17T07:18:14.076Z,6.70
2022-10-17T07:20:41.461Z,6.55
2022-10-17T07:23:08.701Z,6.60
2022-10-17T07:25:40.047Z,6.38
2022-10-17T07:28:07.585Z,6.00
2022-10-17T07:30:34.781Z,6.22
2022-10-17T07:33:01.951Z,5.95
2022-10-17T07:35:29.142Z,6.72
2022-10-17T07:37:56.261Z,6.88
2022-10-17T07:40:23.407Z,7.45
2022-10-17T07:42:51.172Z,7.20
2022-10-17T07:45:18.346Z,7.28
2022-10-17T07:47:45.526Z,7.43
2022-10-17T07:50:12.729Z,6.65
2022-10-17T07:52:39.888Z,7.03
2022-10-17T07:55:07.834Z,7.15
2022-10-17T07:57:35.030Z,6.38
2022-10-17T08:00:02.171Z,6.15
2022-10-17T08:02:29.668Z,5.70
2022-10-17T08:04:57.023Z,5.68
2022-10-17T08:07:28.363Z,6.15
2022-10-17T08:09:56.639Z,5.63
2022-10-17T08:12:25.017Z,5.95
2022-10-17T08:14:52.176Z,5.80
2022-10-17T08:17:19.370Z,6.25
2022-10-17T08:19:46.476Z,5.72
2022-10-17T08:22:13.618Z,5.30
2022-10-17T08:24:42.885Z,5.60
2022-10-17T08:27:13.084Z,5.70
2022-10-17T08:29:40.872Z,6.25
2022-10-17T08:32:09.928Z,5.78
2022-10-17T08:34:37.383Z,5.68
2022-10-17T08:37:04.741Z,5.10
2022-10-17T08:39:31.976Z,5.20
2022-10-17T08:42:17.879Z,5.38
2022-10-17T08:44:48.073Z,5.50
2022-10-17T08:47:27.314Z,4.30
2022-10-17T08:49:57.522Z,4.75
2022-10-17T08:52:35.883Z,5.30
2022-10-17T08:55:03.075Z,4.82
2022-10-17T08:57:30.585Z,4.82
2022-10-17T08:59:57.967Z,5.70
2022-10-17T09:02:44.163Z,5.30
2022-10-17T09:05:30.231Z,5.10
2022-10-17T09:08:12.538Z,5.57
2022-10-17T09:10:42.800Z,5.03
2022-10-17T09:13:19.227Z,5.13
2022-10-17T09:16:07.675Z,5.95
2022-10-17T09:18:37.423Z,6.00
2022-10-17T09:21:18.493Z,5.80
2022-10-17T09:23:48.335Z,5.90
2022-10-17T09:26:15.955Z,5.82
2022-10-17T09:28:43.660Z,5.88
2022-10-17T09:31:17.653Z,5.90
2022-10-17T09:33:54.643Z,5.97
2022-10-17T09:36:22.024Z,5.72
2022-10-17T09:38:51.587Z,5.18
2022-10-17T09:41:44.171Z,5.15
2022-10-17T09:46:38.893Z,5.63
2022-10-17T09:49:11.252Z,5.30
2022-10-17T09:51:41.074Z,5.65
2022-10-17T09:54:16.347Z,5.57
2022-10-17T09:57:00.464Z,5.85
2022-10-17T09:59:35.615Z,4.97
2022-10-17T10:02:10.599Z,5.05
2022-10-17T10:04:59.753Z,5.60
2022-10-17T10:07:29.257Z,4.95
2022-10-17T10:09:57.122Z,5.68
2022-10-17T10:12:24.233Z,5.40
2022-10-17T10:14:54.686Z,5.05
2022-10-17T10:19:53.129Z,5.03
2022-10-17T10:22:23.597Z,5.13
2022-10-17T10:25:09.578Z,5.15
2022-10-17T10:27:37.180Z,4.80
2022-10-17T10:30:04.677Z,4.85
2022-10-17T10:32:35.771Z,4.93
2022-10-17T10:37:42.414Z,5.45
2022-10-17T10:40:18.945Z,4.82
2022-10-17T10:42:53.478Z,5.35
2022-10-17T10:45:46.512Z,5.22
2022-10-17T10:48:15.030Z,5.43
2022-10-17T10:50:46.917Z,5.25
2022-10-17T10:53:19.633Z,4.43
2022-10-17T10:55:52.437Z,5.30
2022-10-17T10:58:28.543Z,4.90
2022-10-17T11:00:57.267Z,5.15
2022-10-17T11:03:27.122Z,5.50
2022-10-17T11:05:59.288Z,5.00
2022-10-17T11:08:32.518Z,4.82
2022-10-17T11:11:04.485Z,5.40
2022-10-17T11:13:34.100Z,5.38
2022-10-17T11:16:20.314Z,5.90
2022-10-17T11:18:47.414Z,5.20
2022-10-17T11:21:20.737Z,5.28
2022-10-17T11:23:59.549Z,4.75
2022-10-17T11:26:32.372Z,4.97
2022-10-17T11:29:02.762Z,5.43
2022-10-17T11:31:34.684Z,4.40
2022-10-17T11:34:04.494Z,5.20
2022-10-17T11:36:32.923Z,4.10
2022-10-17T11:39:06.135Z,4.90
2022-10-17T11:41:40.860Z,5.28
2022-10-17T11:44:19.780Z,4.43
2022-10-17T11:46:49.152Z,4.90
2022-10-17T11:49:20.569Z,4.55
2022-10-17T11:52:31.622Z,4.93
2022-10-17T11:55:10.918Z,4.70
2022-10-17T11:57:57.110Z,4.88
2022-10-17T12:00:30.098Z,4.47
2022-10-17T12:03:16.090Z,4.20
2022-10-17T12:05:50.706Z,4.43
2022-10-17T12:08:20.724Z,5.10
2022-10-17T12:11:06.256Z,5.40
2022-10-17T12:13:33.424Z,4.40
2022-10-17T12:16:19.429Z,4.88
2022-10-17T12:18:47.559Z,5.00
2022-10-17T12:21:14.805Z,4.60
2022-10-17T12:23:41.987Z,5.75
2022-10-17T12:26:10.439Z,4.72
2022-10-17T12:28:40.650Z,5.10
2022-10-17T12:31:23.352Z,4.33
2022-10-17T12:33:52.040Z,4.50
2022-10-17T12:36:21.159Z,5.15
2022-10-17T12:38:57.202Z,4.45
2022-10-17T12:41:39.655Z,4.60
2022-10-17T12:44:28.745Z,4.55
2022-10-17T12:47:09.479Z,4.40
2022-10-17T12:49:56.437Z,5.00
2022-10-17T12:52:23.959Z,4.90
2022-10-17T12:55:10.953Z,4.22
2022-10-17T12:57:39.071Z,4.70
2022-10-17T13:00:21.070Z,4.60
2022-10-17T13:02:49.004Z,4.70
2022-10-17T13:05:42.438Z,4.47
2022-10-17T13:08:15.566Z,4.88
2022-10-17T13:10:47.918Z,4.32
2022-10-17T13:13:16.130Z,5.35
2022-10-17T13:15:47.389Z,4.65
2022-10-17T13:18:25.164Z,5.38
2022-10-17T13:20:56.456Z,4.40
2022-10-17T13:23:24.682Z,4.85
2022-10-17T13:26:04.132Z,4.93
2022-10-17T13:28:33.857Z,4.55
2022-10-17T13:31:03.076Z,5.07
2022-10-17T13:33:34.121Z,4.65
2022-10-17T13:38:30.076Z,4.80
2022-10-17T13:41:10.882Z,4.65
2022-10-17T13:43:44.959Z,5.13
2022-10-17T13:46:36.640Z,5.13
2022-10-17T13:49:11.296Z,5.13
2022-10-17T13:51:42.966Z,5.70
2022-10-17T13:54:28.641Z,5.97
2022-10-17T13:56:59.585Z,6.80
2022-10-17T13:59:28.719Z,8.05
2022-10-17T14:01:56.799Z,6.22
2022-10-17T14:04:24.003Z,5.30
2022-10-17T14:06:52.321Z,5.30
2022-10-17T14:09:27.662Z,5.15
2022-10-17T14:12:00.970Z,5.65
2022-10-17T14:14:29.104Z,5.80
2022-10-17T14:16:57.591Z,5.88
2022-10-17T14:19:32.455Z,7.80
2022-10-17T14:22:19.161Z,6.85
2022-10-17T14:24:46.427Z,12.27
2022-10-17T14:27:37.880Z,8.70
2022-10-17T14:30:06.906Z,7.90
2022-10-17T14:32:35.879Z,7.10
2022-10-17T14:35:37.096Z,8.20
2022-10-17T14:37:52.530Z,8.38
2022-10-17T14:40:20.957Z,9.43
2022-10-17T14:42:49.073Z,10.40
2022-10-17T14:45:23.808Z,8.00
2022-10-17T14:47:52.049Z,8.18
2022-10-17T14:50:26.678Z,6.43
2022-10-17T14:53:07.639Z,7.28
2022-10-17T14:55:35.979Z,8.05
2022-10-17T14:58:15.908Z,7.35
2022-10-17T15:00:43.072Z,7.30
2022-10-17T15:03:10.214Z,6.50
2022-10-17T15:05:37.388Z,6.25
2022-10-17T15:08:04.664Z,5.68
2022-10-17T15:10:33.961Z,6.00
2022-10-17T15:13:26.753Z,6.45
2022-10-17T15:15:52.253Z,6.53
2022-10-17T15:18:19.651Z,6.03
2022-10-17T15:20:46.828Z,5.95
2022-10-17T15:23:14.014Z,6.05
2022-10-17T15:25:41.175Z,5.90
2022-10-17T15:28:08.370Z,5.80
2022-10-17T15:30:36.470Z,5.15
2022-10-17T15:33:03.753Z,5.25
2022-10-17T15:35:30.995Z,6.00
2022-10-17T15:37:58.250Z,5.47
2022-10-17T15:40:28.505Z,6.32
2022-10-17T15:42:59.293Z,5.70
2022-10-17T15:45:26.423Z,6.32
2022-10-17T15:47:55.517Z,6.57
2022-10-17T15:50:22.863Z,6.80
2022-10-17T15:52:53.417Z,6.38
2022-10-17T15:55:20.701Z,7.15
2022-10-17T15:57:48.713Z,6.70
2022-10-17T16:00:20.439Z,5.93
2022-10-17T16:02:47.639Z,6.93
2022-10-17T16:05:29.156Z,7.60
2022-10-17T16:07:57.435Z,7.05
2022-10-17T16:10:25.898Z,6.57
2022-10-17T16:12:53.414Z,7.65
2022-10-17T16:15:27.925Z,7.82
2022-10-17T16:17:56.276Z,8.20
2022-10-17T16:20:24.234Z,8.07
2022-10-17T16:22:51.605Z,8.55
2022-10-17T16:25:23.031Z,7.47
2022-10-17T16:27:51.113Z,7.97
2022-10-17T16:30:18.741Z,8.15
2022-10-17T16:32:46.173Z,7.30
2022-10-17T16:35:21.529Z,7.72
2022-10-17T16:37:48.866Z,7.88
2022-10-17T16:40:16.241Z,8.98
2022-10-17T16:42:43.625Z,7.65
2022-10-17T16:45:16.010Z,8.65
2022-10-17T16:47:43.122Z,8.23
2022-10-17T16:50:10.528Z,7.57
2022-10-17T16:52:37.786Z,7.97
2022-10-17T16:55:05.084Z,7.75
2022-10-17T16:57:32.320Z,9.52
2022-10-17T16:59:59.698Z,8.10
2022-10-17T17:02:26.857Z,8.68
2022-10-17T17:04:54.029Z,7.90
2022-10-17T17:07:22.135Z,7.32
2022-10-17T17:09:49.279Z,9.05
2022-10-17T17:12:17.611Z,7.13
2022-10-17T17:14:44.976Z,8.90
2022-10-17T17:17:19.542Z,7.32
2022-10-17T17:19:57.845Z,8.13
2022-10-17T17:22:24.960Z,7.85
2022-10-17T17:24:52.111Z,8.55
2022-10-17T17:27:21.542Z,7.78
2022-10-17T17:29:48.707Z,8.15
2022-10-17T17:32:15.890Z,8.27
2022-10-17T17:34:43.165Z,7.93
2022-10-17T17:37:10.318Z,7.70
2022-10-17T17:39:37.461Z,8.38
2022-10-17T17:42:04.653Z,8.85
2022-10-17T17:44:32.075Z,8.65
2022-10-17T17:46:59.203Z,9.43
2022-10-17T17:49:26.457Z,8.50
2022-10-17T17:51:53.602Z,8.48
2022-10-17T17:54:20.793Z,9.65
2022-10-17T17:56:48.046Z,8.45
2022-10-17T17:59:15.254Z,8.68
2022-10-17T18:01:42.546Z,8.20
2022-10-17T18:04:10.217Z,9.20
2022-10-17T18:06:38.048Z,8.57
2022-10-17T18:09:05.820Z,8.70
2022-10-17T18:11:33.572Z,7.90
2022-10-17T18:14:02.391Z,8.32
2022-10-17T18:16:30.205Z,8.70
2022-10-17T18:18:59.491Z,8.55
2022-10-17T18:21:29.631Z,8.82
2022-10-17T18:23:56.837Z,9.02
2022-10-17T18:26:24.032Z,9.10
2022-10-17T18:28:51.406Z,9.25
2022-10-17T18:31:24.092Z,9.05
2022-10-17T18:33:55.219Z,9.00
2022-10-17T18:38:49.815Z,9.77
2022-10-17T18:41:18.478Z,8.95
2022-10-17T18:43:46.828Z,10.50
2022-10-17T18:46:18.542Z,9.38
2022-10-17T18:48:46.378Z,9.70
2022-10-17T18:51:14.424Z,8.93
2022-10-17T18:53:42.778Z,10.40
2022-10-17T18:56:10.214Z,10.00
2022-10-17T18:58:38.038Z,9.82
2022-10-17T19:01:06.173Z,10.15
2022-10-17T19:03:33.522Z,10.27
2022-10-17T19:06:01.649Z,10.77
2022-10-17T19:08:28.959Z,10.77
2022-10-17T19:10:56.073Z,10.25
2022-10-17T19:13:23.198Z,11.63
2022-10-17T19:15:50.377Z,10.43
2022-10-17T19:18:17.526Z,9.95
2022-10-17T19:20:45.929Z,11.35
2022-10-17T19:23:13.093Z,11.63
2022-10-17T19:25:41.646Z,12.13
2022-10-17T19:28:08.769Z,11.25
2022-10-17T19:30:35.956Z,12.50
2022-10-17T19:33:03.080Z,12.63
2022-10-17T19:35:30.192Z,12.35
2022-10-17T19:37:57.433Z,11.45
2022-10-17T19:40:24.553Z,11.48
2022-10-17T19:42:52.090Z,11.88
2022-10-17T19:45:19.269Z,11.27
2022-10-17T19:47:46.381Z,10.80
2022-10-17T19:50:13.601Z,9.98
2022-10-17T19:52:40.856Z,11.07
2022-10-17T19:55:08.200Z,11.27
2022-10-17T19:57:36.519Z,10.75
2022-10-17T20:00:03.884Z,10.35
2022-10-17T20:02:31.259Z,10.65
2022-10-17T20:05:13.967Z,9.60
2022-10-17T20:07:45.517Z,10.30
2022-10-17T20:10:12.621Z,9.68
2022-10-17T20:12:39.730Z,10.23
2022-10-17T20:15:07.103Z,10.05
2022-10-17T20:20:08.743Z,9.82
2022-10-17T20:22:36.151Z,10.60
2022-10-17T20:25:03.422Z,10.10
2022-10-17T20:27:30.623Z,10.60
2022-10-17T20:30:01.673Z,10.18
2022-10-17T20:32:29.275Z,10.07
2022-10-17T20:34:56.634Z,10.75
2022-10-17T20:37:24.113Z,9.13
2022-10-17T20:39:59.981Z,9.93
2022-10-17T20:42:38.053Z,10.40
2022-10-17T20:45:06.003Z,10.00
2022-10-17T20:47:46.118Z,10.18
2022-10-17T20:50:15.461Z,9.70
2022-10-17T20:52:42.565Z,9.38
2022-10-17T20:55:09.960Z,9.98
2022-10-17T20:57:37.211Z,9.10
2022-10-17T21:00:05.344Z,9.02
2022-10-17T21:02:33.117Z,9.63
2022-10-17T21:05:00.375Z,10.43
2022-10-17T21:07:27.682Z,10.75
2022-10-17T21:09:55.009Z,9.43
2022-10-17T21:12:31.466Z,9.93
2022-10-17T21:15:10.322Z,10.23
2022-10-17T21:17:37.531Z,9.45
2022-10-17T21:20:04.919Z,9.27
2022-10-17T21:22:33.655Z,9.07
2022-10-17T21:25:00.967Z,8.98
2022-10-17T21:27:28.102Z,9.45
2022-10-17T21:29:55.269Z,10.15
2022-10-17T21:32:33.460Z,9.75
2022-10-17T21:35:09.871Z,8.75
2022-10-17T21:37:37.198Z,9.73
2022-10-17T21:40:04.691Z,9.20
2022-10-17T21:42:32.161Z,9.45
2022-10-17T21:44:59.547Z,9.15
2022-10-17T21:47:27.670Z,9.45
2022-10-17T21:49:54.913Z,8.90
2022-10-17T21:52:22.079Z,8.93
2022-10-17T21:54:49.197Z,8.68
2022-10-17T21:59:44.668Z,8.85
2022-10-17T22:02:11.791Z,9.50
2022-10-17T22:04:38.906Z,9.15
2022-10-17T22:07:06.089Z,8.75
2022-10-17T22:09:33.206Z,9.27
2022-10-17T22:12:00.308Z,9.40
2022-10-17T22:14:28.138Z,9.40
2022-10-17T22:16:55.653Z,10.30
2022-10-17T22:19:24.857Z,9.20
2022-10-17T22:21:52.118Z,9.02
2022-10-17T22:26:52.532Z,8.77
2022-10-17T22:29:19.722Z,9.15
2022-10-17T22:31:47.092Z,9.35
2022-10-17T22:34:14.969Z,9.15
2022-10-17T22:36:42.418Z,9.50
2022-10-17T22:39:09.549Z,8.93
2022-10-17T22:41:36.736Z,8.68
2022-10-17T22:44:03.980Z,8.57
2022-10-17T22:46:31.173Z,9.30
2022-10-17T22:48:58.377Z,9.10
2022-10-17T22:51:25.549Z,9.77
2022-10-17T22:53:52.746Z,9.48
2022-10-17T22:56:20.718Z,8.40
2022-10-17T22:58:48.338Z,8.60
2022-10-17T23:01:17.079Z,8.45
2022-10-17T23:03:44.653Z,8.38
2022-10-17T23:06:11.874Z,8.15
2022-10-17T23:08:39.049Z,8.63
2022-10-17T23:11:06.942Z,8.75
2022-10-17T23:13:34.202Z,8.30
2022-10-17T23:16:01.434Z,8.27
2022-10-17T23:18:28.740Z,8.55
2022-10-17T23:20:56.148Z,7.88
2022-10-17T23:23:23.381Z,7.68
2022-10-17T23:25:51.581Z,8.07
2022-10-17T23:28:18.782Z,8.10
2022-10-17T23:30:46.028Z,7.70
2022-10-17T23:33:13.722Z,8.32
2022-10-17T23:35:41.099Z,8.15
2022-10-17T23:38:08.496Z,8.32
2022-10-17T23:40:35.718Z,7.95
2022-10-17T23:43:03.548Z,7.93
2022-10-17T23:45:34.780Z,8.57
2022-10-17T23:48:04.320Z,7.97
2022-10-17T23:50:31.459Z,8.35
2022-10-17T23:52:58.580Z,8.50
2022-10-17T23:55:25.762Z,8.00
2022-10-17T23:57:53.142Z,8.63
