createdAt,value
2023-02-25T00:00:34.374Z,62.50
2023-02-25T00:03:01.754Z,62.40
2023-02-25T00:05:31.833Z,61.90
2023-02-25T00:07:59.137Z,61.90
2023-02-25T00:10:25.977Z,62.10
2023-02-25T00:12:52.777Z,62.10
2023-02-25T00:15:19.833Z,62.30
2023-02-25T00:17:48.863Z,62.30
2023-02-25T00:20:16.992Z,62.20
2023-02-25T00:22:43.789Z,62.30
2023-02-25T00:25:10.546Z,62.60
2023-02-25T00:27:37.516Z,62.80
2023-02-25T00:30:05.715Z,63.80
2023-02-25T00:32:32.577Z,63.20
2023-02-25T00:34:59.527Z,62.90
2023-02-25T00:37:26.342Z,62.80
2023-02-25T00:39:53.163Z,62.80
2023-02-25T00:42:19.966Z,62.80
2023-02-25T00:44:47.830Z,63.70
2023-02-25T00:47:15.678Z,62.80
2023-02-25T00:49:42.556Z,62.80
2023-02-25T00:52:09.647Z,63.00
2023-02-25T00:54:36.721Z,63.00
2023-02-25T00:57:03.545Z,63.00
2023-02-25T00:59:30.245Z,63.10
2023-02-25T01:01:57.055Z,63.00
2023-02-25T01:04:24.056Z,63.90
2023-02-25T01:06:51.147Z,63.70
2023-02-25T01:09:18.140Z,64.10
2023-02-25T01:11:46.289Z,64.10
2023-02-25T01:14:17.813Z,64.00
2023-02-25T01:16:45.100Z,64.10
2023-02-25T01:19:20.947Z,64.20
2023-02-25T01:21:51.624Z,64.30
2023-02-25T01:24:26.669Z,64.10
2023-02-25T01:26:54.739Z,65.10
2023-02-25T01:29:26.911Z,64.50
2023-02-25T01:31:54.981Z,64.60
2023-02-25T01:34:21.928Z,65.80
2023-02-25T01:36:48.740Z,64.90
2023-02-25T01:39:17.006Z,64.40
2023-02-25T01:41:46.485Z,64.90
2023-02-25T01:44:20.125Z,65.10
2023-02-25T01:46:48.457Z,65.40
2023-02-25T01:49:43.887Z,65.50
2023-02-25T01:52:19.234Z,65.40
2023-02-25T01:54:47.169Z,65.50
2023-02-25T01:57:14.238Z,65.70
2023-02-25T01:59:41.472Z,66.50
2023-02-25T02:02:09.408Z,66.10
2023-02-25T02:04:36.964Z,66.40
2023-02-25T02:07:04.222Z,66.60
2023-02-25T02:09:31.088Z,66.70
2023-02-25T02:11:59.289Z,66.90
2023-02-25T02:14:31.993Z,66.90
2023-02-25T02:17:13.925Z,67.10
2023-02-25T02:19:50.372Z,67.10
2023-02-25T02:22:18.435Z,66.90
2023-02-25T02:25:16.361Z,67.20
2023-02-25T02:27:52.382Z,67.20
2023-02-25T02:30:26.189Z,67.30
2023-02-25T02:32:58.239Z,67.10
2023-02-25T02:35:36.761Z,67.20
2023-02-25T02:38:20.932Z,67.30
2023-02-25T02:41:09.641Z,67.20
2023-02-25T02:43:52.494Z,67.30
2023-02-25T02:46:27.016Z,67.30
2023-02-25T02:49:15.440Z,67.40
2023-02-25T02:51:46.533Z,67.50
2023-02-25T02:54:14.099Z,67.30
2023-02-25T02:56:42.259Z,67.50
2023-02-25T02:59:12.574Z,67.60
2023-02-25T03:01:45.870Z,68.20
2023-02-25T03:04:14.697Z,67.30
2023-02-25T03:06:43.529Z,67.90
2023-02-25T03:09:15.700Z,68.30
2023-02-25T03:11:42.450Z,68.00
2023-02-25T03:14:09.192Z,67.70
2023-02-25T03:16:40.190Z,67.60
2023-02-25T03:19:28.491Z,68.00
2023-02-25T03:21:58.407Z,67.60
2023-02-25T03:24:32.817Z,67.60
2023-02-25T03:26:59.556Z,67.40
2023-02-25T03:29:26.857Z,68.70
2023-02-25T03:31:58.132Z,68.10
2023-02-25T03:34:36.334Z,68.00
2023-02-25T03:37:08.482Z,67.90
2023-02-25T03:39:40.309Z,68.10
2023-02-25T03:42:07.574Z,68.00
2023-02-25T03:44:41.739Z,67.70
2023-02-25T03:47:09.243Z,67.40
2023-02-25T03:49:43.818Z,68.20
2023-02-25T03:52:13.904Z,67.50
2023-02-25T03:54:40.785Z,67.60
2023-02-25T03:57:07.543Z,67.50
2023-02-25T03:59:34.335Z,67.60
2023-02-25T04:02:01.302Z,67.40
2023-02-25T04:04:28.326Z,67.20
2023-02-25T04:06:55.148Z,67.40
2023-02-25T04:09:21.970Z,67.00
2023-02-25T04:11:49.406Z,67.20
2023-02-25T04:14:18.417Z,67.10
2023-02-25T04:16:45.520Z,67.20
2023-02-25T04:19:12.386Z,66.60
2023-02-25T04:21:39.635Z,66.60
2023-02-25T04:24:07.092Z,67.10
2023-02-25T04:26:37.020Z,67.10
2023-02-25T04:29:03.990Z,67.00
2023-02-25T04:31:30.872Z,67.30
2023-02-25T04:33:58.301Z,67.30
2023-02-25T04:36:35.533Z,67.40
2023-02-25T04:39:03.835Z,67.60
2023-02-25T04:41:32.108Z,67.70
2023-02-25T04:43:59.320Z,67.70
2023-02-25T04:46:26.702Z,67.70
2023-02-25T04:48:53.796Z,67.70
2023-02-25T04:51:21.238Z,67.70
2023-02-25T04:53:48.201Z,67.70
2023-02-25T04:56:14.955Z,67.80
2023-02-25T04:58:41.814Z,67.80
2023-02-25T05:01:09.207Z,67.80
2023-02-25T05:03:36.105Z,68.00
2023-02-25T05:06:03.099Z,68.10
2023-02-25T05:08:30.230Z,68.20
2023-02-25T05:10:56.921Z,68.30
2023-02-25T05:13:23.846Z,68.40
2023-02-25T05:15:50.732Z,68.40
2023-02-25T05:18:17.536Z,68.40
2023-02-25T05:20:46.732Z,68.50
2023-02-25T05:23:13.797Z,68.40
2023-02-25T05:25:43.683Z,68.50
2023-02-25T05:28:13.484Z,68.60
2023-02-25T05:30:40.246Z,68.50
2023-02-25T05:33:09.255Z,68.50
2023-02-25T05:35:39.073Z,68.50
2023-02-25T05:38:05.831Z,68.60
2023-02-25T05:40:32.942Z,68.70
2023-02-25T05:42:59.691Z,68.60
2023-02-25T05:45:26.481Z,68.70
2023-02-25T05:47:53.608Z,68.70
2023-02-25T05:50:20.323Z,68.50
2023-02-25T05:52:47.061Z,68.40
2023-02-25T05:55:13.852Z,68.60
2023-02-25T05:57:40.641Z,68.50
2023-02-25T06:00:09.859Z,68.50
2023-02-25T06:02:36.876Z,68.40
2023-02-25T06:05:04.108Z,68.50
2023-02-25T06:07:31.782Z,68.50
2023-02-25T06:10:00.963Z,68.50
2023-02-25T06:12:32.442Z,68.60
2023-02-25T06:14:59.730Z,68.70
2023-02-25T06:17:26.431Z,68.80
2023-02-25T06:19:53.378Z,69.70
2023-02-25T06:22:20.875Z,68.80
2023-02-25T06:24:47.657Z,68.80
2023-02-25T06:27:15.065Z,69.00
2023-02-25T06:29:42.029Z,69.00
2023-02-25T06:32:12.357Z,69.10
2023-02-25T06:34:40.404Z,69.10
2023-02-25T06:37:07.512Z,69.10
2023-02-25T06:39:34.377Z,69.10
2023-02-25T06:42:01.136Z,69.00
2023-02-25T06:44:29.517Z,69.10
2023-02-25T06:46:56.508Z,69.10
2023-02-25T06:49:23.819Z,69.20
2023-02-25T06:51:50.773Z,69.30
2023-02-25T06:54:17.714Z,69.30
2023-02-25T06:56:44.752Z,69.20
2023-02-25T06:59:11.562Z,69.30
2023-02-25T07:01:38.385Z,70.30
2023-02-25T07:04:05.270Z,69.40
2023-02-25T07:06:32.729Z,69.50
2023-02-25T07:08:59.450Z,69.40
2023-02-25T07:11:27.023Z,69.50
2023-02-25T07:13:53.781Z,69.60
2023-02-25T07:16:21.047Z,69.60
2023-02-25T07:18:47.996Z,69.60
2023-02-25T07:21:15.076Z,69.70
2023-02-25T07:23:41.933Z,69.80
2023-02-25T07:26:10.693Z,69.70
2023-02-25T07:28:37.513Z,69.80
2023-02-25T07:31:06.153Z,69.70
2023-02-25T07:33:32.969Z,69.60
2023-02-25T07:35:59.707Z,69.60
2023-02-25T07:38:26.445Z,69.70
2023-02-25T07:40:53.239Z,69.50
2023-02-25T07:43:20.003Z,69.50
2023-02-25T07:45:46.764Z,69.70
2023-02-25T07:48:13.706Z,69.80
2023-02-25T07:50:40.470Z,69.60
2023-02-25T07:53:07.237Z,69.80
2023-02-25T07:55:34.438Z,69.70
2023-02-25T07:58:01.169Z,69.80
2023-02-25T08:00:27.855Z,69.80
2023-02-25T08:02:55.208Z,69.80
2023-02-25T08:05:23.891Z,69.80
2023-02-25T08:07:51.074Z,69.80
2023-02-25T08:10:18.234Z,70.00
2023-02-25T08:12:45.066Z,69.90
2023-02-25T08:15:12.022Z,69.90
2023-02-25T08:17:39.067Z,69.80
2023-02-25T08:20:06.598Z,69.70
2023-02-25T08:22:33.607Z,69.80
2023-02-25T08:25:00.388Z,69.70
2023-02-25T08:27:27.562Z,69.80
2023-02-25T08:29:54.482Z,69.80
2023-02-25T08:32:22.904Z,69.80
2023-02-25T08:34:51.492Z,69.80
2023-02-25T08:37:18.313Z,69.70
2023-02-25T08:39:45.227Z,69.70
2023-02-25T08:42:12.050Z,69.70
2023-02-25T08:44:38.977Z,70.40
2023-02-25T08:47:05.873Z,69.60
2023-02-25T08:49:32.648Z,69.50
2023-02-25T08:51:59.425Z,69.40
2023-02-25T08:54:26.200Z,69.30
2023-02-25T08:56:55.460Z,69.40
2023-02-25T08:59:22.456Z,69.30
2023-02-25T09:01:50.422Z,69.30
2023-02-25T09:04:19.103Z,69.40
2023-02-25T09:06:47.431Z,69.40
2023-02-25T09:09:15.516Z,69.50
2023-02-25T09:11:42.396Z,69.40
2023-02-25T09:14:10.397Z,69.50
2023-02-25T09:16:37.302Z,69.30
2023-02-25T09:19:04.335Z,69.20
2023-02-25T09:21:31.201Z,69.30
2023-02-25T09:23:58.947Z,69.30
2023-02-25T09:26:25.857Z,69.40
2023-02-25T09:28:52.576Z,69.30
2023-02-25T09:31:19.540Z,69.40
2023-02-25T09:33:46.398Z,69.40
2023-02-25T09:36:17.305Z,69.30
2023-02-25T09:38:45.186Z,69.30
2023-02-25T09:41:24.446Z,69.40
2023-02-25T09:44:03.090Z,69.20
2023-02-25T09:46:30.684Z,69.40
2023-02-25T09:49:07.017Z,69.20
2023-02-25T09:51:36.917Z,69.10
2023-02-25T09:54:03.662Z,69.10
2023-02-25T09:56:30.507Z,69.10
2023-02-25T09:58:58.904Z,69.10
2023-02-25T10:01:27.524Z,69.00
2023-02-25T10:03:59.269Z,69.00
2023-02-25T10:06:39.402Z,69.10
2023-02-25T10:09:24.962Z,69.00
2023-02-25T10:11:57.825Z,68.90
2023-02-25T10:14:55.371Z,68.90
2023-02-25T10:17:47.199Z,68.90
2023-02-25T10:20:34.936Z,68.60
2023-02-25T10:23:08.448Z,68.50
2023-02-25T10:25:38.261Z,68.50
2023-02-25T10:28:07.861Z,68.30
2023-02-25T10:30:48.991Z,68.40
2023-02-25T10:33:20.963Z,68.30
2023-02-25T10:35:47.884Z,68.30
2023-02-25T10:38:15.465Z,68.30
2023-02-25T10:40:42.203Z,68.40
2023-02-25T10:43:23.095Z,68.40
2023-02-25T10:45:52.206Z,68.40
2023-02-25T10:48:24.043Z,68.50
2023-02-25T10:51:16.519Z,68.50
2023-02-25T10:53:58.596Z,68.40
2023-02-25T10:56:27.470Z,68.40
2023-02-25T10:59:27.670Z,68.50
2023-02-25T11:01:55.628Z,68.60
2023-02-25T11:04:31.206Z,68.40
2023-02-25T11:06:57.977Z,68.50
2023-02-25T11:09:24.672Z,68.60
2023-02-25T11:12:18.448Z,68.50
2023-02-25T11:14:45.239Z,68.30
2023-02-25T11:17:20.233Z,67.80
2023-02-25T11:19:58.503Z,67.00
2023-02-25T11:22:37.682Z,67.00
2023-02-25T11:25:07.197Z,67.30
2023-02-25T11:27:39.488Z,67.50
2023-02-25T11:30:12.408Z,67.90
2023-02-25T11:32:44.671Z,67.50
2023-02-25T11:35:19.692Z,67.40
2023-02-25T11:37:49.653Z,67.30
2023-02-25T11:40:30.340Z,67.60
2023-02-25T11:43:17.231Z,67.80
2023-02-25T11:46:00.382Z,68.10
2023-02-25T11:48:50.610Z,67.80
2023-02-25T11:51:27.055Z,68.10
2023-02-25T11:54:06.131Z,67.60
2023-02-25T11:56:38.657Z,67.90
2023-02-25T11:59:29.269Z,67.90
2023-02-25T12:02:35.092Z,67.50
2023-02-25T12:05:24.010Z,67.30
2023-02-25T12:08:13.855Z,67.00
2023-02-25T12:10:59.855Z,67.40
2023-02-25T12:14:05.010Z,67.10
2023-02-25T12:17:05.975Z,66.90
2023-02-25T12:19:58.079Z,66.90
2023-02-25T12:22:46.887Z,66.80
2023-02-25T12:25:41.368Z,66.40
2023-02-25T12:28:24.510Z,66.80
2023-02-25T12:31:29.155Z,67.20
2023-02-25T12:34:14.285Z,67.20
2023-02-25T12:36:56.149Z,66.80
2023-02-25T12:39:47.329Z,66.50
2023-02-25T12:42:21.306Z,66.80
2023-02-25T12:45:17.245Z,66.50
2023-02-25T12:48:28.859Z,66.50
2023-02-25T13:06:32.298Z,66.10
2023-02-25T13:09:20.203Z,65.80
2023-02-25T13:12:24.674Z,65.70
2023-02-25T13:15:00.326Z,66.10
2023-02-25T13:17:48.437Z,65.80
2023-02-25T13:20:20.364Z,65.80
2023-02-25T13:22:51.441Z,65.80
2023-02-25T13:25:31.590Z,65.70
2023-02-25T13:28:17.154Z,65.10
2023-02-25T13:31:01.169Z,65.30
2023-02-25T13:33:58.136Z,65.80
2023-02-25T13:36:34.917Z,65.30
2023-02-25T13:39:10.909Z,65.90
2023-02-25T13:42:15.900Z,65.40
2023-02-25T13:45:03.881Z,65.50
2023-02-25T13:48:11.343Z,65.40
2023-02-25T13:51:03.557Z,65.40
2023-02-25T13:53:48.665Z,65.30
2023-02-25T13:56:37.435Z,65.40
2023-02-25T13:59:22.006Z,65.30
2023-02-25T14:02:00.447Z,65.40
2023-02-25T14:04:50.979Z,65.30
2023-02-25T14:07:20.967Z,65.60
2023-02-25T14:10:04.622Z,65.30
2023-02-25T14:12:55.565Z,65.30
2023-02-25T14:15:25.317Z,65.20
2023-02-25T14:18:10.974Z,65.40
2023-02-25T14:21:15.256Z,65.10
2023-02-25T14:23:53.045Z,65.20
2023-02-25T14:26:41.454Z,65.50
2023-02-25T14:29:15.109Z,65.30
2023-02-25T14:32:06.839Z,65.40
2023-02-25T14:34:50.369Z,64.90
2023-02-25T14:37:46.577Z,64.80
2023-02-25T14:40:43.973Z,64.90
2023-02-25T14:43:23.908Z,64.90
2023-02-25T14:46:18.739Z,65.00
2023-02-25T14:49:09.679Z,64.90
2023-02-25T14:51:39.461Z,64.70
2023-02-25T14:54:18.678Z,64.50
2023-02-25T14:57:04.260Z,64.80
2023-02-25T14:59:49.921Z,64.60
2023-02-25T15:02:45.278Z,64.50
2023-02-25T15:05:36.808Z,64.50
2023-02-25T15:08:41.788Z,64.20
2023-02-25T15:11:44.074Z,64.20
2023-02-25T15:14:47.394Z,64.00
2023-02-25T15:17:41.484Z,63.40
2023-02-25T15:20:23.386Z,63.60
2023-02-25T15:22:54.069Z,63.20
2023-02-25T15:25:20.759Z,63.50
2023-02-25T15:27:51.855Z,63.50
2023-02-25T15:30:20.704Z,62.80
2023-02-25T15:32:55.148Z,61.80
2023-02-25T15:35:35.569Z,61.90
2023-02-25T15:38:04.372Z,61.90
2023-02-25T15:40:33.909Z,61.90
2023-02-25T15:43:12.810Z,62.40
2023-02-25T15:45:49.773Z,62.20
2023-02-25T15:48:28.860Z,61.90
2023-02-25T15:50:56.182Z,62.20
2023-02-25T15:53:25.665Z,62.00
2023-02-25T15:55:53.285Z,62.30
2023-02-25T15:58:25.911Z,62.50
2023-02-25T16:01:08.063Z,62.20
2023-02-25T16:03:35.732Z,62.00
2023-02-25T16:06:13.694Z,61.70
2023-02-25T16:09:05.282Z,61.50
2023-02-25T16:11:49.624Z,61.30
2023-02-25T16:14:25.454Z,60.20
2023-02-25T16:16:58.782Z,60.80
2023-02-25T16:19:28.588Z,60.30
2023-02-25T16:22:00.857Z,60.40
2023-02-25T16:24:27.833Z,60.00
2023-02-25T16:27:09.987Z,60.30
2023-02-25T16:29:54.699Z,60.70
2023-02-25T16:32:36.426Z,59.70
2023-02-25T16:35:12.511Z,59.40
2023-02-25T16:37:57.790Z,59.90
2023-02-25T16:40:37.836Z,60.20
2023-02-25T16:43:04.733Z,60.40
2023-02-25T16:45:56.387Z,60.60
2023-02-25T16:48:36.353Z,60.20
2023-02-25T16:51:13.008Z,60.40
2023-02-25T16:53:44.093Z,60.60
2023-02-25T16:56:19.919Z,60.70
2023-02-25T16:59:00.954Z,60.30
2023-02-25T17:01:29.270Z,60.80
2023-02-25T17:04:17.526Z,60.90
2023-02-25T17:06:44.432Z,60.40
2023-02-25T17:09:24.651Z,60.60
2023-02-25T17:11:55.221Z,60.80
2023-02-25T17:14:22.048Z,61.00
2023-02-25T17:16:49.279Z,60.90
2023-02-25T17:19:17.940Z,60.80
2023-02-25T17:21:46.511Z,61.10
2023-02-25T17:24:15.435Z,61.40
2023-02-25T17:26:47.036Z,61.40
2023-02-25T17:29:14.906Z,61.40
2023-02-25T17:31:46.212Z,61.10
2023-02-25T17:34:34.120Z,61.30
2023-02-25T17:37:03.580Z,61.40
2023-02-25T17:39:30.737Z,61.20
2023-02-25T17:41:57.729Z,61.70
2023-02-25T17:44:36.635Z,61.30
2023-02-25T17:47:04.033Z,61.10
2023-02-25T17:49:32.457Z,61.80
2023-02-25T17:52:00.996Z,62.40
2023-02-25T17:54:29.239Z,62.70
2023-02-25T17:57:00.924Z,62.40
2023-02-25T17:59:27.934Z,62.30
2023-02-25T18:01:58.848Z,62.50
2023-02-25T18:04:26.601Z,62.70
2023-02-25T18:06:55.311Z,62.90
2023-02-25T18:09:36.970Z,62.90
2023-02-25T18:12:06.101Z,62.90
2023-02-25T18:14:37.413Z,62.70
2023-02-25T18:17:24.571Z,62.70
2023-02-25T18:19:51.521Z,63.10
2023-02-25T18:22:35.724Z,63.00
2023-02-25T18:25:07.857Z,63.70
2023-02-25T18:27:37.619Z,62.80
2023-02-25T18:30:18.630Z,62.90
2023-02-25T18:32:46.299Z,62.90
2023-02-25T18:35:13.514Z,62.80
2023-02-25T18:37:40.324Z,63.10
2023-02-25T18:40:08.054Z,63.20
2023-02-25T18:42:34.857Z,63.20
2023-02-25T18:45:02.577Z,63.40
2023-02-25T18:47:29.929Z,63.60
2023-02-25T18:49:56.822Z,63.50
2023-02-25T18:52:25.223Z,63.30
2023-02-25T18:54:52.023Z,63.40
2023-02-25T18:57:29.271Z,63.40
2023-02-25T18:59:56.147Z,63.40
2023-02-25T19:02:24.174Z,63.70
2023-02-25T19:04:51.555Z,63.70
2023-02-25T19:07:18.299Z,63.70
2023-02-25T19:09:45.389Z,63.70
2023-02-25T19:12:12.888Z,63.90
2023-02-25T19:14:39.788Z,63.70
2023-02-25T19:17:06.782Z,63.90
2023-02-25T19:19:33.800Z,63.90
2023-02-25T19:22:01.613Z,63.90
2023-02-25T19:24:28.365Z,64.00
2023-02-25T19:26:55.377Z,63.80
2023-02-25T19:29:22.159Z,63.90
2023-02-25T19:31:49.115Z,64.10
2023-02-25T19:34:16.063Z,64.00
2023-02-25T19:36:42.801Z,64.00
2023-02-25T19:39:09.834Z,64.10
2023-02-25T19:41:38.481Z,64.00
2023-02-25T19:44:05.301Z,64.10
2023-02-25T19:46:32.176Z,64.20
2023-02-25T19:48:58.927Z,64.10
2023-02-25T19:51:25.735Z,64.20
2023-02-25T19:53:52.460Z,64.20
2023-02-25T19:56:19.296Z,64.30
2023-02-25T19:58:46.093Z,64.40
2023-02-25T20:01:12.811Z,64.60
2023-02-25T20:03:39.702Z,64.50
2023-02-25T20:06:11.350Z,64.40
2023-02-25T20:08:39.992Z,64.50
2023-02-25T20:11:10.262Z,64.50
2023-02-25T20:13:38.438Z,64.60
2023-02-25T20:16:06.306Z,64.60
2023-02-25T20:18:33.427Z,64.40
2023-02-25T20:21:00.244Z,64.60
2023-02-25T20:23:27.356Z,64.80
2023-02-25T20:26:03.675Z,64.80
2023-02-25T20:28:30.463Z,64.40
2023-02-25T20:31:08.988Z,64.50
2023-02-25T20:33:36.349Z,64.40
2023-02-25T20:36:12.225Z,64.50
2023-02-25T20:38:39.481Z,64.50
2023-02-25T20:41:06.796Z,64.50
2023-02-25T20:43:33.613Z,64.50
2023-02-25T20:46:00.545Z,64.70
2023-02-25T20:48:29.148Z,64.70
2023-02-25T20:50:56.249Z,64.70
2023-02-25T20:53:23.560Z,64.70
2023-02-25T20:55:50.898Z,64.70
2023-02-25T20:58:17.905Z,64.80
2023-02-25T21:00:44.738Z,64.60
2023-02-25T21:03:11.523Z,64.80
2023-02-25T21:05:38.299Z,64.70
2023-02-25T21:08:07.042Z,64.50
2023-02-25T21:10:33.776Z,64.50
2023-02-25T21:13:00.864Z,64.60
2023-02-25T21:15:27.697Z,64.70
2023-02-25T21:17:54.596Z,64.70
2023-02-25T21:20:21.315Z,64.70
2023-02-25T21:22:48.215Z,64.70
2023-02-25T21:25:15.015Z,64.80
2023-02-25T21:27:41.824Z,64.80
2023-02-25T21:30:09.335Z,64.70
2023-02-25T21:32:36.069Z,64.50
2023-02-25T21:35:02.902Z,64.50
2023-02-25T21:37:29.710Z,64.50
2023-02-25T21:39:56.521Z,64.70
2023-02-25T21:42:23.312Z,64.80
2023-02-25T21:44:50.385Z,64.90
2023-02-25T21:47:17.264Z,65.70
2023-02-25T21:49:45.000Z,64.80
2023-02-25T21:52:11.784Z,65.00
2023-02-25T21:54:38.544Z,64.80
2023-02-25T21:57:06.508Z,64.90
2023-02-25T21:59:33.573Z,65.00
2023-02-25T22:02:00.298Z,65.80
2023-02-25T22:04:27.212Z,65.10
2023-02-25T22:06:54.119Z,65.10
2023-02-25T22:09:20.904Z,64.90
2023-02-25T22:11:47.642Z,64.80
2023-02-25T22:14:14.419Z,64.80
2023-02-25T22:16:41.200Z,64.70
2023-02-25T22:19:08.172Z,64.30
2023-02-25T22:21:36.367Z,64.10
2023-02-25T22:24:03.742Z,64.10
2023-02-25T22:26:32.061Z,64.30
2023-02-25T22:29:00.356Z,64.60
2023-02-25T22:31:27.374Z,64.60
2023-02-25T22:33:55.006Z,64.50
2023-02-25T22:36:21.859Z,64.50
2023-02-25T22:38:48.813Z,64.60
2023-02-25T22:41:19.726Z,64.80
2023-02-25T22:43:46.868Z,64.90
2023-02-25T22:46:17.772Z,64.60
2023-02-25T22:48:45.992Z,64.40
2023-02-25T22:51:12.915Z,64.20
2023-02-25T22:53:40.269Z,63.60
2023-02-25T22:56:11.524Z,63.30
2023-02-25T22:58:40.482Z,63.40
2023-02-25T23:01:11.056Z,63.50
2023-02-25T23:03:38.611Z,63.40
2023-02-25T23:06:06.169Z,61.40
2023-02-25T23:08:33.754Z,60.90
2023-02-25T23:11:23.393Z,61.10
2023-02-25T23:13:52.500Z,61.40
2023-02-25T23:16:29.223Z,60.80
2023-02-25T23:18:59.760Z,60.70
2023-02-25T23:21:27.063Z,59.80
2023-02-25T23:23:55.982Z,60.10
2023-02-25T23:26:24.893Z,60.10
2023-02-25T23:28:59.498Z,60.10
2023-02-25T23:31:33.936Z,59.80
2023-02-25T23:34:03.553Z,59.90
2023-02-25T23:36:30.261Z,60.00
2023-02-25T23:38:58.257Z,60.30
2023-02-25T23:41:25.764Z,60.50
2023-02-25T23:43:57.028Z,60.60
2023-02-25T23:46:24.936Z,60.30
2023-02-25T23:48:58.999Z,60.90
2023-02-25T23:51:25.903Z,60.10
2023-02-25T23:53:56.757Z,60.10
2023-02-25T23:56:24.244Z,60.00
2023-02-25T23:58:51.449Z,59.90
