createdAt,value
2019-02-17T00:00:55.563Z,65.16
2019-02-17T00:01:55.538Z,65.36
2019-02-17T00:02:55.525Z,65.16
2019-02-17T00:03:55.515Z,64.84
2019-02-17T00:04:55.532Z,65.16
2019-02-17T00:05:55.504Z,65.05
2019-02-17T00:06:55.482Z,65.39
2019-02-17T00:07:55.473Z,65.67
2019-02-17T00:08:55.474Z,65.26
2019-02-17T00:09:55.452Z,65.16
2019-02-17T00:10:55.464Z,65.26
2019-02-17T00:11:55.425Z,65.91
2019-02-17T00:12:55.422Z,67.05
2019-02-17T00:13:55.403Z,66.02
2019-02-17T00:14:55.397Z,66.02
2019-02-17T00:15:55.417Z,65.36
2019-02-17T00:16:55.390Z,65.81
2019-02-17T00:17:55.373Z,65.99
2019-02-17T00:18:55.353Z,66.22
2019-02-17T00:19:55.343Z,65.47
2019-02-17T00:20:55.342Z,65.88
2019-02-17T00:21:55.343Z,65.47
2019-02-17T00:22:55.310Z,66.60
2019-02-17T00:23:55.308Z,65.57
2019-02-17T00:24:55.293Z,65.99
2019-02-17T00:25:55.282Z,65.47
2019-02-17T00:26:55.295Z,65.99
2019-02-17T00:27:55.252Z,65.88
2019-02-17T00:28:59.363Z,65.16
2019-02-17T00:29:55.239Z,65.47
2019-02-17T00:30:55.226Z,66.02
2019-02-17T00:31:55.284Z,65.47
2019-02-17T00:32:55.208Z,66.29
2019-02-17T00:33:55.202Z,66.02
2019-02-17T00:34:55.182Z,65.70
2019-02-17T00:35:55.180Z,65.99
2019-02-17T00:36:55.155Z,66.39
2019-02-17T00:37:55.173Z,66.39
2019-02-17T00:38:55.139Z,65.50
2019-02-17T00:39:55.133Z,65.57
2019-02-17T00:40:55.161Z,65.60
2019-02-17T00:41:55.113Z,66.32
2019-02-17T00:42:55.126Z,67.12
2019-02-17T00:43:55.084Z,65.70
2019-02-17T00:44:55.096Z,66.19
2019-02-17T00:45:55.064Z,65.78
2019-02-17T00:46:55.054Z,65.29
2019-02-17T00:47:55.076Z,65.88
2019-02-17T00:48:55.057Z,65.36
2019-02-17T00:49:55.019Z,66.22
2019-02-17T00:50:55.030Z,66.32
2019-02-17T00:51:54.996Z,65.70
2019-02-17T00:52:54.983Z,66.42
2019-02-17T00:53:55.011Z,65.60
2019-02-17T00:54:54.969Z,66.32
2019-02-17T00:55:54.954Z,66.42
2019-02-17T00:56:54.959Z,65.70
2019-02-17T00:57:54.929Z,66.32
2019-02-17T00:58:54.946Z,65.81
2019-02-17T00:59:54.927Z,66.05
2019-02-17T01:00:56.125Z,66.15
2019-02-17T01:01:54.891Z,65.94
2019-02-17T01:02:54.883Z,65.53
2019-02-17T01:03:54.873Z,65.97
2019-02-17T01:04:54.883Z,66.49
2019-02-17T01:05:54.850Z,66.18
2019-02-17T01:06:54.839Z,67.11
2019-02-17T01:07:54.834Z,67.24
2019-02-17T01:08:54.813Z,67.55
2019-02-17T01:09:54.847Z,67.55
2019-02-17T01:10:54.861Z,67.76
2019-02-17T01:11:54.785Z,67.52
2019-02-17T01:12:54.780Z,68.56
2019-02-17T01:13:54.772Z,67.94
2019-02-17T01:14:54.754Z,67.86
2019-02-17T01:15:54.810Z,68.38
2019-02-17T01:16:54.728Z,68.04
2019-02-17T01:17:54.716Z,68.15
2019-02-17T01:18:54.717Z,68.04
2019-02-17T01:19:54.705Z,68.18
2019-02-17T01:20:54.705Z,67.63
2019-02-17T01:21:54.703Z,67.73
2019-02-17T01:22:54.668Z,67.94
2019-02-17T01:23:54.704Z,66.90
2019-02-17T01:24:54.639Z,67.24
2019-02-17T01:25:54.638Z,67.73
2019-02-17T01:26:54.680Z,67.94
2019-02-17T01:27:54.612Z,67.55
2019-02-17T01:28:54.611Z,67.66
2019-02-17T01:29:54.583Z,68.59
2019-02-17T01:30:54.575Z,67.24
2019-02-17T01:31:54.571Z,67.97
2019-02-17T01:32:54.583Z,68.38
2019-02-17T01:33:54.558Z,67.86
2019-02-17T01:34:54.532Z,68.59
2019-02-17T01:35:54.529Z,68.18
2019-02-17T01:36:54.520Z,68.59
2019-02-17T01:37:54.528Z,67.86
2019-02-17T01:38:54.498Z,67.76
2019-02-17T01:39:54.475Z,68.59
2019-02-17T01:40:54.465Z,67.76
2019-02-17T01:41:54.460Z,67.76
2019-02-17T01:42:54.445Z,67.55
2019-02-17T01:43:54.459Z,68.07
2019-02-17T01:44:54.451Z,68.18
2019-02-17T01:45:54.412Z,68.18
2019-02-17T01:46:54.468Z,68.28
2019-02-17T01:47:54.392Z,68.18
2019-02-17T01:48:54.411Z,68.28
2019-02-17T01:49:54.366Z,68.59
2019-02-17T01:50:54.369Z,68.90
2019-02-17T01:51:54.361Z,68.70
2019-02-17T01:52:54.334Z,68.41
2019-02-17T01:53:54.326Z,68.80
2019-02-17T01:54:54.347Z,68.80
2019-02-17T01:55:54.310Z,68.49
2019-02-17T01:56:54.403Z,68.59
2019-02-17T01:57:54.283Z,68.38
2019-02-17T01:58:54.273Z,68.49
2019-02-17T01:59:54.263Z,68.59
2019-02-17T02:00:54.283Z,68.98
2019-02-17T02:01:54.243Z,68.35
2019-02-17T02:02:54.250Z,69.01
2019-02-17T02:03:54.217Z,68.04
2019-02-17T02:04:54.232Z,68.56
2019-02-17T02:05:54.195Z,67.97
2019-02-17T02:06:54.196Z,67.86
2019-02-17T02:07:54.183Z,67.94
2019-02-17T02:08:54.167Z,67.63
2019-02-17T02:09:54.213Z,68.66
2019-02-17T02:10:54.152Z,67.73
2019-02-17T02:11:54.129Z,68.77
2019-02-17T02:12:54.130Z,67.73
2019-02-17T02:13:54.104Z,68.25
2019-02-17T02:14:54.126Z,68.46
2019-02-17T02:15:54.091Z,68.25
2019-02-17T02:16:54.076Z,68.98
2019-02-17T02:17:54.076Z,67.73
2019-02-17T02:18:54.064Z,68.46
2019-02-17T02:19:54.044Z,67.73
2019-02-17T02:20:54.053Z,69.04
2019-02-17T02:21:54.029Z,67.73
2019-02-17T02:22:54.009Z,67.73
2019-02-17T02:23:53.993Z,68.46
2019-02-17T02:24:53.983Z,69.04
2019-02-17T02:25:54.006Z,68.04
2019-02-17T02:26:53.962Z,67.52
2019-02-17T02:27:53.957Z,67.94
2019-02-17T02:28:53.943Z,67.97
2019-02-17T02:29:53.938Z,67.97
2019-02-17T02:30:53.949Z,68.04
2019-02-17T02:31:53.931Z,68.38
2019-02-17T02:32:53.898Z,67.97
2019-02-17T02:33:53.889Z,68.49
2019-02-17T02:34:53.885Z,68.70
2019-02-17T02:35:53.869Z,67.86
2019-02-17T02:36:53.895Z,68.28
2019-02-17T02:37:53.851Z,68.59
2019-02-17T02:38:53.838Z,68.10
2019-02-17T02:39:53.825Z,68.31
2019-02-17T02:40:53.813Z,69.04
2019-02-17T02:41:53.837Z,68.93
2019-02-17T02:42:53.787Z,68.90
2019-02-17T02:43:53.790Z,69.04
2019-02-17T02:44:53.768Z,69.56
2019-02-17T02:45:53.778Z,68.90
2019-02-17T02:46:53.745Z,69.01
2019-02-17T02:47:53.739Z,69.04
2019-02-17T02:48:53.724Z,69.21
2019-02-17T02:49:53.721Z,69.04
2019-02-17T02:50:53.736Z,68.90
2019-02-17T02:51:53.697Z,69.01
2019-02-17T02:52:53.680Z,69.63
2019-02-17T02:53:53.689Z,69.21
2019-02-17T02:54:53.671Z,69.01
2019-02-17T02:55:53.645Z,69.11
2019-02-17T02:56:53.663Z,69.42
2019-02-17T02:57:53.627Z,69.01
2019-02-17T02:58:53.622Z,68.80
2019-02-17T02:59:53.609Z,68.28
2019-02-17T03:00:53.590Z,67.97
2019-02-17T03:01:53.626Z,68.73
2019-02-17T03:02:53.592Z,68.52
2019-02-17T03:03:53.558Z,69.04
2019-02-17T03:04:53.547Z,68.62
2019-02-17T03:05:53.585Z,68.21
2019-02-17T03:06:53.570Z,69.24
2019-02-17T03:07:53.530Z,69.04
2019-02-17T03:08:53.578Z,69.04
2019-02-17T03:09:53.491Z,69.14
2019-02-17T03:10:53.523Z,69.35
2019-02-17T03:11:53.472Z,68.73
2019-02-17T03:12:53.476Z,68.55
2019-02-17T03:13:53.445Z,68.83
2019-02-17T03:14:53.453Z,69.14
2019-02-17T03:15:53.438Z,69.59
2019-02-17T03:16:53.445Z,68.86
2019-02-17T03:17:53.415Z,69.48
2019-02-17T03:18:53.397Z,69.48
2019-02-17T03:19:53.406Z,70.00
2019-02-17T03:20:53.378Z,70.10
2019-02-17T03:21:53.388Z,69.90
2019-02-17T03:22:53.352Z,70.10
2019-02-17T03:23:53.362Z,70.21
2019-02-17T03:24:53.322Z,70.10
2019-02-17T03:25:53.357Z,69.79
2019-02-17T03:26:53.301Z,70.21
2019-02-17T03:27:53.308Z,70.10
2019-02-17T03:28:53.319Z,69.90
2019-02-17T03:30:04.104Z,69.90
2019-02-17T03:30:54.266Z,70.21
2019-02-17T03:31:53.245Z,70.21
2019-02-17T03:32:53.243Z,70.00
2019-02-17T03:33:54.127Z,70.31
2019-02-17T03:34:53.214Z,70.21
2019-02-17T03:35:53.200Z,70.21
2019-02-17T03:36:53.195Z,70.31
2019-02-17T03:37:53.183Z,70.07
2019-02-17T03:38:53.171Z,70.21
2019-02-17T03:39:53.176Z,69.76
2019-02-17T03:40:53.157Z,69.76
2019-02-17T03:41:53.137Z,69.69
2019-02-17T03:42:53.128Z,69.59
2019-02-17T03:43:53.112Z,69.38
2019-02-17T03:44:53.139Z,69.79
2019-02-17T03:45:53.103Z,69.73
2019-02-17T03:46:53.085Z,69.93
2019-02-17T03:47:53.069Z,70.45
2019-02-17T03:48:53.068Z,69.93
2019-02-17T03:49:53.077Z,70.35
2019-02-17T03:50:53.046Z,70.45
2019-02-17T03:51:53.023Z,70.97
2019-02-17T03:52:53.030Z,71.08
2019-02-17T03:53:53.004Z,71.18
2019-02-17T03:54:52.989Z,70.97
2019-02-17T03:55:52.982Z,71.18
2019-02-17T03:56:52.975Z,71.28
2019-02-17T03:57:52.991Z,71.14
2019-02-17T03:58:52.964Z,70.62
2019-02-17T03:59:52.937Z,70.42
2019-02-17T04:00:52.930Z,70.31
2019-02-17T04:01:52.967Z,69.90
2019-02-17T04:02:52.922Z,70.31
2019-02-17T04:03:52.915Z,70.52
2019-02-17T04:04:52.879Z,70.52
2019-02-17T04:05:52.872Z,70.39
2019-02-17T04:06:52.859Z,70.18
2019-02-17T04:07:52.874Z,70.18
2019-02-17T04:08:52.867Z,69.76
2019-02-17T04:09:52.827Z,69.87
2019-02-17T04:10:52.817Z,70.00
2019-02-17T04:11:52.804Z,70.21
2019-02-17T04:12:52.796Z,70.07
2019-02-17T04:13:52.803Z,70.00
2019-02-17T04:14:52.819Z,70.10
2019-02-17T04:15:52.775Z,69.56
2019-02-17T04:16:52.762Z,69.66
2019-02-17T04:17:52.735Z,69.79
2019-02-17T04:18:52.723Z,70.07
2019-02-17T04:19:52.767Z,70.10
2019-02-17T04:20:52.701Z,69.87
2019-02-17T04:21:52.687Z,70.00
2019-02-17T04:22:52.703Z,69.90
2019-02-17T04:23:52.679Z,70.00
2019-02-17T04:24:52.660Z,69.87
2019-02-17T04:25:52.675Z,70.31
2019-02-17T04:26:52.655Z,70.28
2019-02-17T04:27:52.626Z,70.28
2019-02-17T04:28:52.612Z,70.42
2019-02-17T04:29:52.639Z,69.90
2019-02-17T04:30:52.627Z,70.00
2019-02-17T04:31:52.587Z,70.00
2019-02-17T04:32:52.582Z,70.10
2019-02-17T04:33:52.588Z,70.62
2019-02-17T04:34:52.551Z,70.42
2019-02-17T04:35:52.538Z,70.52
2019-02-17T04:36:52.533Z,70.42
2019-02-17T04:37:52.512Z,70.21
2019-02-17T04:38:52.527Z,70.42
2019-02-17T04:39:52.494Z,70.31
2019-02-17T04:40:52.486Z,70.21
2019-02-17T04:41:52.493Z,70.66
2019-02-17T04:42:52.459Z,70.94
2019-02-17T04:43:52.484Z,70.42
2019-02-17T04:44:52.434Z,69.93
2019-02-17T04:45:52.421Z,70.25
2019-02-17T04:46:52.419Z,70.04
2019-02-17T04:47:52.399Z,70.14
2019-02-17T04:48:52.392Z,70.45
2019-02-17T04:49:52.403Z,70.25
2019-02-17T04:50:52.368Z,69.93
2019-02-17T04:51:52.363Z,69.65
2019-02-17T04:52:52.348Z,70.28
2019-02-17T04:53:52.348Z,70.28
2019-02-17T04:54:52.382Z,70.69
2019-02-17T04:55:52.351Z,70.90
2019-02-17T04:56:52.306Z,70.59
2019-02-17T04:57:52.298Z,70.90
2019-02-17T04:58:52.290Z,71.31
2019-02-17T04:59:52.294Z,71.21
2019-02-17T05:00:52.265Z,71.11
2019-02-17T05:01:52.270Z,70.79
2019-02-17T05:02:52.234Z,70.90
2019-02-17T05:03:52.230Z,71.21
2019-02-17T05:04:52.230Z,71.42
2019-02-17T05:05:52.202Z,71.31
2019-02-17T05:06:52.211Z,71.21
2019-02-17T05:07:52.186Z,71.11
2019-02-17T05:08:52.169Z,71.42
2019-02-17T05:09:52.164Z,71.31
2019-02-17T05:10:52.154Z,71.42
2019-02-17T05:11:52.169Z,71.31
2019-02-17T05:12:52.150Z,71.21
2019-02-17T05:13:52.125Z,71.18
2019-02-17T05:14:52.116Z,71.70
2019-02-17T05:15:52.107Z,71.52
2019-02-17T05:16:52.129Z,71.62
2019-02-17T05:17:52.102Z,71.39
2019-02-17T05:18:52.072Z,71.18
2019-02-17T05:19:52.051Z,70.97
2019-02-17T05:20:52.040Z,71.08
2019-02-17T05:21:52.049Z,71.31
2019-02-17T05:22:52.035Z,70.90
2019-02-17T05:23:52.022Z,71.11
2019-02-17T05:24:52.002Z,71.31
2019-02-17T05:25:51.982Z,71.39
2019-02-17T05:26:51.973Z,71.11
2019-02-17T05:27:51.992Z,71.00
2019-02-17T05:28:52.006Z,71.42
2019-02-17T05:29:51.948Z,71.21
2019-02-17T05:30:53.411Z,71.42
2019-02-17T05:31:51.918Z,71.31
2019-02-17T05:32:51.927Z,71.11
2019-02-17T05:33:51.919Z,71.11
2019-02-17T05:34:51.886Z,71.21
2019-02-17T05:35:51.871Z,71.52
2019-02-17T05:36:51.864Z,71.73
2019-02-17T05:37:51.863Z,71.73
2019-02-17T05:38:51.870Z,71.21
2019-02-17T05:39:51.838Z,71.31
2019-02-17T05:40:51.821Z,71.21
2019-02-17T05:41:51.839Z,71.31
2019-02-17T05:42:51.803Z,71.73
2019-02-17T05:43:51.809Z,71.52
2019-02-17T05:44:51.801Z,71.83
2019-02-17T05:45:51.770Z,71.62
2019-02-17T05:46:51.753Z,71.73
2019-02-17T05:47:51.741Z,72.04
2019-02-17T05:48:51.733Z,72.04
2019-02-17T05:49:51.754Z,71.83
2019-02-17T05:50:51.707Z,71.42
2019-02-17T05:51:51.698Z,71.31
2019-02-17T05:52:51.692Z,71.52
2019-02-17T05:53:51.675Z,71.21
2019-02-17T05:54:51.711Z,71.14
2019-02-17T05:55:51.681Z,71.45
2019-02-17T05:56:51.676Z,71.34
2019-02-17T05:57:51.635Z,71.66
2019-02-17T05:58:51.626Z,71.83
2019-02-17T05:59:51.631Z,71.76
2019-02-17T06:00:51.603Z,72.25
2019-02-17T06:01:51.616Z,71.83
2019-02-17T06:02:51.584Z,71.97
2019-02-17T06:03:51.567Z,71.73
2019-02-17T06:04:51.582Z,71.66
2019-02-17T06:05:51.543Z,71.31
2019-02-17T06:06:51.533Z,71.55
2019-02-17T06:07:51.525Z,71.55
2019-02-17T06:08:51.509Z,71.34
2019-02-17T06:09:51.527Z,71.55
2019-02-17T06:10:51.492Z,71.55
2019-02-17T06:11:51.546Z,72.28
2019-02-17T06:12:51.474Z,72.07
2019-02-17T06:13:51.459Z,71.97
2019-02-17T06:14:51.443Z,72.69
2019-02-17T06:15:51.461Z,72.07
2019-02-17T06:16:51.452Z,72.28
2019-02-17T06:17:51.413Z,72.49
2019-02-17T06:18:51.398Z,73.14
2019-02-17T06:19:51.424Z,73.22
2019-02-17T06:20:51.378Z,73.22
2019-02-17T06:21:51.375Z,73.53
2019-02-17T06:22:51.359Z,72.69
2019-02-17T06:23:51.352Z,72.49
2019-02-17T06:24:51.367Z,72.28
2019-02-17T06:25:51.332Z,72.49
2019-02-17T06:26:51.316Z,73.11
2019-02-17T06:27:51.305Z,72.80
2019-02-17T06:28:51.288Z,72.28
2019-02-17T06:29:51.287Z,73.14
2019-02-17T06:30:51.289Z,73.11
2019-02-17T06:31:51.253Z,72.07
2019-02-17T06:32:51.255Z,72.49
2019-02-17T06:33:51.238Z,73.11
2019-02-17T06:34:51.229Z,72.28
2019-02-17T06:35:51.256Z,72.38
2019-02-17T06:36:51.237Z,72.07
2019-02-17T06:37:51.189Z,72.38
2019-02-17T06:38:51.178Z,72.17
2019-02-17T06:39:51.182Z,72.28
2019-02-17T06:40:51.154Z,73.11
2019-02-17T06:41:51.165Z,72.90
2019-02-17T06:42:51.142Z,73.22
2019-02-17T06:43:51.120Z,72.90
2019-02-17T06:44:51.108Z,73.43
2019-02-17T06:45:51.135Z,72.69
2019-02-17T06:46:51.087Z,72.38
2019-02-17T06:47:51.080Z,72.07
2019-02-17T06:48:51.074Z,73.11
2019-02-17T06:49:51.056Z,72.28
2019-02-17T06:50:51.053Z,72.80
2019-02-17T06:51:51.053Z,73.53
2019-02-17T06:52:51.024Z,72.90
2019-02-17T06:53:51.019Z,72.90
2019-02-17T06:54:51.032Z,73.22
2019-02-17T06:55:50.994Z,73.32
2019-02-17T06:56:51.007Z,72.80
2019-02-17T06:57:50.972Z,73.11
2019-02-17T06:58:50.954Z,72.90
2019-02-17T06:59:50.960Z,72.69
2019-02-17T07:00:50.979Z,72.77
2019-02-17T07:01:50.921Z,72.97
2019-02-17T07:02:50.938Z,72.59
2019-02-17T07:03:50.944Z,72.69
2019-02-17T07:04:50.917Z,72.28
2019-02-17T07:05:50.904Z,72.59
2019-02-17T07:06:50.913Z,73.08
2019-02-17T07:07:50.885Z,73.18
2019-02-17T07:08:50.878Z,72.87
2019-02-17T07:09:50.854Z,72.77
2019-02-17T07:10:50.834Z,72.04
2019-02-17T07:11:50.871Z,72.97
2019-02-17T07:12:50.824Z,72.14
2019-02-17T07:13:50.788Z,71.83
2019-02-17T07:14:50.797Z,71.21
2019-02-17T07:15:50.773Z,71.42
2019-02-17T07:16:50.754Z,72.04
2019-02-17T07:17:50.776Z,72.45
2019-02-17T07:18:50.739Z,72.35
2019-02-17T07:19:50.721Z,73.08
2019-02-17T07:20:50.726Z,73.39
2019-02-17T07:21:50.716Z,73.18
2019-02-17T07:22:50.753Z,72.25
2019-02-17T07:23:50.705Z,72.77
2019-02-17T07:24:50.673Z,72.77
2019-02-17T07:25:50.665Z,72.25
2019-02-17T07:26:50.671Z,72.25
2019-02-17T07:27:50.654Z,72.22
2019-02-17T07:28:50.645Z,72.22
2019-02-17T07:29:50.620Z,72.32
2019-02-17T07:30:50.609Z,72.01
2019-02-17T07:31:50.597Z,72.01
2019-02-17T07:32:50.604Z,72.08
2019-02-17T07:33:50.570Z,72.39
2019-02-17T07:34:50.573Z,71.87
2019-02-17T07:35:50.550Z,71.45
2019-02-17T07:36:50.534Z,72.28
2019-02-17T07:37:50.553Z,71.73
2019-02-17T07:38:50.518Z,71.66
2019-02-17T07:39:50.502Z,71.66
2019-02-17T07:40:50.491Z,71.63
2019-02-17T07:41:50.479Z,71.32
2019-02-17T07:42:50.551Z,70.90
2019-02-17T07:43:50.485Z,71.11
2019-02-17T07:44:50.456Z,71.11
2019-02-17T07:45:50.434Z,71.22
2019-02-17T07:46:50.431Z,71.11
2019-02-17T07:47:50.448Z,70.80
2019-02-17T07:48:50.404Z,70.97
2019-02-17T07:49:50.390Z,71.01
2019-02-17T07:50:50.382Z,70.76
2019-02-17T07:51:50.368Z,70.67
2019-02-17T07:52:50.381Z,70.56
2019-02-17T07:53:50.346Z,70.67
2019-02-17T07:54:50.344Z,70.01
2019-02-17T07:55:50.327Z,70.11
2019-02-17T07:56:50.323Z,69.80
2019-02-17T07:57:50.328Z,69.90
2019-02-17T07:58:50.297Z,70.01
2019-02-17T07:59:50.287Z,69.67
2019-02-17T08:00:50.272Z,69.90
2019-02-17T08:01:50.263Z,69.98
2019-02-17T08:02:50.288Z,69.98
2019-02-17T08:03:50.237Z,69.46
2019-02-17T08:04:50.228Z,69.12
2019-02-17T08:05:50.224Z,68.70
2019-02-17T08:06:50.217Z,69.12
2019-02-17T08:07:50.219Z,68.91
2019-02-17T08:08:50.211Z,68.91
2019-02-17T08:09:50.176Z,68.60
2019-02-17T08:10:50.173Z,67.64
2019-02-17T08:11:50.151Z,68.15
2019-02-17T08:12:50.157Z,67.54
2019-02-17T08:13:50.168Z,67.64
2019-02-17T08:14:50.133Z,68.46
2019-02-17T08:15:50.143Z,67.82
2019-02-17T08:16:50.111Z,67.71
2019-02-17T08:17:50.101Z,67.82
2019-02-17T08:18:50.086Z,67.19
2019-02-17T08:19:50.093Z,67.61
2019-02-17T08:20:50.072Z,66.78
2019-02-17T08:21:50.048Z,67.58
2019-02-17T08:22:50.075Z,67.47
2019-02-17T08:23:50.029Z,67.37
2019-02-17T08:24:50.047Z,66.96
2019-02-17T08:25:50.006Z,66.10
2019-02-17T08:26:49.990Z,66.51
2019-02-17T08:27:49.985Z,65.48
2019-02-17T08:28:50.004Z,66.17
2019-02-17T08:29:49.983Z,65.45
2019-02-17T08:30:49.974Z,66.07
2019-02-17T08:31:55.793Z,66.07
2019-02-17T08:32:50.927Z,65.55
2019-02-17T08:33:49.935Z,65.97
2019-02-17T08:34:49.921Z,65.86
2019-02-17T08:35:49.922Z,65.52
2019-02-17T08:36:49.893Z,65.11
2019-02-17T08:37:49.886Z,65.00
2019-02-17T08:38:49.867Z,65.11
2019-02-17T08:39:49.858Z,64.56
2019-02-17T08:40:49.873Z,64.46
2019-02-17T08:41:49.860Z,64.67
2019-02-17T08:42:49.821Z,63.95
2019-02-17T08:43:49.853Z,63.71
2019-02-17T08:44:49.804Z,63.64
2019-02-17T08:45:49.801Z,63.60
2019-02-17T08:46:49.778Z,64.95
2019-02-17T08:47:49.763Z,64.74
2019-02-17T08:48:49.814Z,63.50
2019-02-17T08:49:49.744Z,63.57
2019-02-17T08:50:49.752Z,63.78
2019-02-17T08:51:49.721Z,63.37
2019-02-17T08:52:49.711Z,62.96
2019-02-17T08:53:49.706Z,62.34
2019-02-17T08:54:49.708Z,62.52
2019-02-17T08:55:49.693Z,63.13
2019-02-17T08:56:49.685Z,62.62
2019-02-17T08:57:49.707Z,62.62
2019-02-17T08:58:49.649Z,61.98
2019-02-17T08:59:49.636Z,62.00
2019-02-17T09:00:49.625Z,62.18
2019-02-17T09:01:49.621Z,61.87
2019-02-17T09:02:49.607Z,61.35
2019-02-17T09:03:49.626Z,61.33
2019-02-17T09:04:49.580Z,61.43
2019-02-17T09:05:49.579Z,59.68
2019-02-17T09:06:49.558Z,59.89
2019-02-17T09:07:49.546Z,59.89
2019-02-17T09:08:49.539Z,59.75
2019-02-17T09:09:49.550Z,60.06
2019-02-17T09:10:49.516Z,60.37
2019-02-17T09:11:49.569Z,59.86
2019-02-17T09:12:49.493Z,59.86
2019-02-17T09:13:49.483Z,60.45
2019-02-17T09:14:49.525Z,59.42
2019-02-17T09:15:49.469Z,59.73
2019-02-17T09:16:49.455Z,60.45
2019-02-17T09:17:49.437Z,59.52
2019-02-17T09:18:49.428Z,60.45
2019-02-17T09:19:49.449Z,60.24
2019-02-17T09:20:49.412Z,59.52
2019-02-17T09:21:49.395Z,59.59
2019-02-17T09:22:49.382Z,60.52
2019-02-17T09:23:49.380Z,60.21
2019-02-17T09:24:49.363Z,60.11
2019-02-17T09:25:49.370Z,59.39
2019-02-17T09:26:49.563Z,59.19
2019-02-17T09:27:49.331Z,58.75
2019-02-17T09:28:49.320Z,58.44
2019-02-17T09:29:49.538Z,58.13
2019-02-17T09:30:49.319Z,58.34
2019-02-17T09:31:49.285Z,58.34
2019-02-17T09:32:49.277Z,58.75
2019-02-17T09:33:49.330Z,58.85
2019-02-17T09:34:49.251Z,58.23
2019-02-17T09:35:49.273Z,58.31
2019-02-17T09:36:49.237Z,57.90
2019-02-17T09:37:49.220Z,57.70
2019-02-17T09:38:49.210Z,57.08
2019-02-17T09:39:49.198Z,57.70
2019-02-17T09:40:49.254Z,57.39
2019-02-17T09:41:49.186Z,57.77
2019-02-17T09:42:49.162Z,57.77
2019-02-17T09:43:49.162Z,57.15
2019-02-17T09:44:49.165Z,57.67
2019-02-17T09:45:49.153Z,57.36
2019-02-17T09:46:49.140Z,56.92
2019-02-17T09:47:49.111Z,57.43
2019-02-17T09:48:49.097Z,56.71
2019-02-17T09:49:49.163Z,57.03
2019-02-17T09:50:49.076Z,57.23
2019-02-17T09:51:49.070Z,56.71
2019-02-17T09:52:49.058Z,56.59
2019-02-17T09:53:49.060Z,55.77
2019-02-17T09:54:49.054Z,55.87
2019-02-17T09:55:49.021Z,55.77
2019-02-17T09:56:49.062Z,55.98
2019-02-17T09:57:49.002Z,55.74
2019-02-17T09:58:49.023Z,56.05
2019-02-17T09:59:48.987Z,55.66
2019-02-17T10:00:48.980Z,55.64
2019-02-17T10:01:49.001Z,55.64
2019-02-17T10:02:48.943Z,55.74
2019-02-17T10:03:48.935Z,55.64
2019-02-17T10:04:48.926Z,55.41
2019-02-17T10:05:48.909Z,55.21
2019-02-17T10:06:48.905Z,55.23
2019-02-17T10:07:51.167Z,55.02
2019-02-17T10:08:48.883Z,54.90
2019-02-17T10:09:49.012Z,54.79
2019-02-17T10:10:48.882Z,54.79
2019-02-17T10:11:48.851Z,55.41
2019-02-17T10:12:48.871Z,55.30
2019-02-17T10:13:48.840Z,55.51
2019-02-17T10:14:48.814Z,55.21
2019-02-17T10:15:48.803Z,54.79
2019-02-17T10:16:48.797Z,54.77
2019-02-17T10:17:48.790Z,54.67
2019-02-17T10:18:48.815Z,54.97
2019-02-17T10:19:48.757Z,53.75
2019-02-17T10:20:48.758Z,53.75
2019-02-17T10:21:48.750Z,54.25
2019-02-17T10:22:48.727Z,54.36
2019-02-17T10:23:48.746Z,54.87
2019-02-17T10:24:48.705Z,54.95
2019-02-17T10:25:48.700Z,54.46
2019-02-17T10:26:48.685Z,54.46
2019-02-17T10:27:48.705Z,54.87
2019-02-17T10:28:48.671Z,54.44
2019-02-17T10:29:48.656Z,53.85
2019-02-17T10:30:48.645Z,53.92
2019-02-17T10:31:48.631Z,54.54
2019-02-17T10:32:48.645Z,53.62
2019-02-17T10:33:48.610Z,54.03
2019-02-17T10:34:48.593Z,54.23
2019-02-17T10:35:48.597Z,54.44
2019-02-17T10:36:48.582Z,54.54
2019-02-17T10:37:48.595Z,54.23
2019-02-17T10:38:48.575Z,53.72
2019-02-17T10:39:48.545Z,53.00
2019-02-17T10:40:48.527Z,53.72
2019-02-17T10:41:48.521Z,53.52
2019-02-17T10:42:48.527Z,53.92
2019-02-17T10:43:48.551Z,53.82
2019-02-17T10:44:48.497Z,53.39
2019-02-17T10:45:48.488Z,53.69
2019-02-17T10:46:48.510Z,53.69
2019-02-17T10:47:48.475Z,54.10
2019-02-17T10:48:48.447Z,53.69
2019-02-17T10:49:48.433Z,54.00
2019-02-17T10:50:48.423Z,53.69
2019-02-17T10:51:48.431Z,53.80
2019-02-17T10:52:48.437Z,53.49
2019-02-17T10:53:48.387Z,53.88
2019-02-17T10:54:48.396Z,54.00
2019-02-17T10:55:48.370Z,53.28
2019-02-17T10:56:48.357Z,53.16
2019-02-17T10:57:48.381Z,53.98
2019-02-17T10:58:48.366Z,53.77
2019-02-17T10:59:48.324Z,53.80
2019-02-17T11:00:48.311Z,53.16
2019-02-17T11:01:48.312Z,53.77
2019-02-17T11:02:48.324Z,53.47
2019-02-17T11:03:48.289Z,53.57
2019-02-17T11:04:48.269Z,53.13
2019-02-17T11:05:48.259Z,53.54
2019-02-17T11:06:48.248Z,53.23
2019-02-17T11:07:48.261Z,53.44
2019-02-17T11:08:48.253Z,53.03
2019-02-17T11:09:48.257Z,53.23
2019-02-17T11:10:48.200Z,52.83
2019-02-17T11:11:48.192Z,52.42
2019-02-17T11:12:48.198Z,52.83
2019-02-17T11:13:48.199Z,52.83
2019-02-17T11:14:48.158Z,53.23
2019-02-17T11:15:48.150Z,53.75
2019-02-17T11:16:48.135Z,53.13
2019-02-17T11:17:48.124Z,53.54
2019-02-17T11:18:48.157Z,53.95
2019-02-17T11:19:48.110Z,53.13
2019-02-17T11:20:48.096Z,53.64
2019-02-17T11:21:48.085Z,53.64
2019-02-17T11:22:48.072Z,53.54
2019-02-17T11:23:48.093Z,53.95
2019-02-17T11:24:48.073Z,53.21
2019-02-17T11:25:48.041Z,53.21
2019-02-17T11:26:48.051Z,53.62
2019-02-17T11:27:48.044Z,53.72
2019-02-17T11:28:48.025Z,53.01
2019-02-17T11:29:48.072Z,53.52
2019-02-17T11:30:48.002Z,53.92
2019-02-17T11:31:48.040Z,53.62
2019-02-17T11:32:57.724Z,53.08
2019-02-17T11:33:49.089Z,53.11
2019-02-17T11:34:47.951Z,53.52
2019-02-17T11:35:47.954Z,53.08
2019-02-17T11:36:48.009Z,53.70
2019-02-17T11:37:47.918Z,53.70
2019-02-17T11:38:47.928Z,53.70
2019-02-17T11:39:47.908Z,53.29
2019-02-17T11:40:48.009Z,53.08
2019-02-17T11:41:48.071Z,53.29
2019-02-17T11:42:48.026Z,52.47
2019-02-17T11:43:48.010Z,51.65
2019-02-17T11:44:47.837Z,52.47
2019-02-17T11:45:48.007Z,52.96
2019-02-17T11:46:48.002Z,52.88
2019-02-17T11:47:47.801Z,52.67
2019-02-17T11:48:47.811Z,52.45
2019-02-17T11:49:48.016Z,52.34
2019-02-17T11:50:47.771Z,52.65
2019-02-17T11:51:48.021Z,51.84
2019-02-17T11:52:48.027Z,52.55
2019-02-17T11:53:47.732Z,52.55
2019-02-17T11:54:47.818Z,51.73
2019-02-17T11:55:47.711Z,51.30
2019-02-17T11:56:47.995Z,52.53
2019-02-17T11:57:47.694Z,51.91
2019-02-17T11:58:47.683Z,52.12
2019-02-17T11:59:47.738Z,52.62
2019-02-17T12:00:47.660Z,52.12
2019-02-17T12:01:47.661Z,51.71
2019-02-17T12:02:47.634Z,51.51
2019-02-17T12:03:47.629Z,52.62
2019-02-17T12:04:47.617Z,52.12
2019-02-17T12:05:47.633Z,51.10
2019-02-17T12:06:47.595Z,51.17
2019-02-17T12:07:47.574Z,52.01
2019-02-17T12:08:47.565Z,52.20
2019-02-17T12:09:47.561Z,52.20
2019-02-17T12:10:47.575Z,51.89
2019-02-17T12:11:47.534Z,51.99
2019-02-17T12:12:47.548Z,50.95
2019-02-17T12:13:47.510Z,51.05
2019-02-17T12:14:47.501Z,51.05
2019-02-17T12:15:47.505Z,51.35
2019-02-17T12:16:47.517Z,51.15
2019-02-17T12:17:47.477Z,51.35
2019-02-17T12:18:47.458Z,50.54
2019-02-17T12:19:47.474Z,50.92
2019-02-17T12:20:47.433Z,50.62
2019-02-17T12:21:47.424Z,50.21
2019-02-17T12:22:47.412Z,50.42
2019-02-17T12:23:47.412Z,50.52
2019-02-17T12:24:47.423Z,50.92
2019-02-17T12:25:47.390Z,50.62
2019-02-17T12:26:49.451Z,50.42
2019-02-17T12:27:47.358Z,49.80
2019-02-17T12:28:47.362Z,49.50
2019-02-17T12:29:47.354Z,49.60
2019-02-17T12:30:47.348Z,49.29
2019-02-17T12:31:47.315Z,49.78
2019-02-17T12:32:47.306Z,48.56
2019-02-17T12:33:47.291Z,48.96
2019-02-17T12:34:47.296Z,49.48
2019-02-17T12:35:47.395Z,48.25
2019-02-17T12:36:47.263Z,48.56
2019-02-17T12:37:47.541Z,49.48
2019-02-17T12:38:47.244Z,49.07
2019-02-17T12:39:47.228Z,49.96
2019-02-17T12:40:47.238Z,48.74
2019-02-17T12:41:47.229Z,49.45
2019-02-17T12:42:47.200Z,47.62
2019-02-17T12:43:47.198Z,48.54
2019-02-17T12:44:47.194Z,47.92
2019-02-17T12:45:47.163Z,46.91
2019-02-17T12:46:47.188Z,47.42
2019-02-17T12:47:55.407Z,47.72
2019-02-17T12:48:48.129Z,47.72
2019-02-17T12:49:47.116Z,47.62
2019-02-17T12:50:47.132Z,48.13
2019-02-17T12:51:47.094Z,48.23
2019-02-17T12:52:47.982Z,48.74