createdAt,value
2018-03-02T00:00:21.557Z,19.0
2018-03-02T00:01:23.200Z,20.0
2018-03-02T00:02:24.836Z,20.6
2018-03-02T00:03:26.481Z,18.0
2018-03-02T00:04:28.175Z,20.9
2018-03-02T00:05:29.829Z,19.3
2018-03-02T00:06:31.478Z,22.3
2018-03-02T00:07:33.118Z,23.2
2018-03-02T00:08:34.765Z,22.2
2018-03-02T00:09:36.416Z,20.4
2018-03-02T00:10:38.056Z,15.5
2018-03-02T00:11:39.698Z,20.6
2018-03-02T00:12:41.344Z,20.1
2018-03-02T00:13:42.991Z,18.9
2018-03-02T00:14:44.630Z,20.6
2018-03-02T00:15:46.285Z,21.7
2018-03-02T00:16:47.929Z,19.3
2018-03-02T00:17:49.577Z,20.2
2018-03-02T00:18:51.224Z,20.5
2018-03-02T00:19:52.874Z,19.1
2018-03-02T00:20:54.512Z,19.1
2018-03-02T00:21:56.151Z,18.3
2018-03-02T00:22:57.805Z,20.2
2018-03-02T00:23:59.444Z,22.2
2018-03-02T00:25:01.090Z,22.6
2018-03-02T00:26:02.728Z,21.4
2018-03-02T00:27:04.386Z,20.4
2018-03-02T00:28:06.016Z,19.8
2018-03-02T00:29:07.657Z,20.8
2018-03-02T00:30:09.303Z,20.5
2018-03-02T00:31:10.947Z,21.0
2018-03-02T00:32:12.595Z,17.2
2018-03-02T00:33:14.236Z,21.5
2018-03-02T00:34:15.885Z,19.0
2018-03-02T00:35:17.528Z,21.0
2018-03-02T00:36:19.180Z,20.4
2018-03-02T00:37:20.818Z,21.3
2018-03-02T00:38:22.486Z,20.1
2018-03-02T00:39:24.114Z,19.1
2018-03-02T00:40:25.754Z,20.8
2018-03-02T00:41:27.405Z,21.1
2018-03-02T00:42:29.047Z,18.7
2018-03-02T00:43:30.697Z,19.5
2018-03-02T00:44:32.348Z,21.0
2018-03-02T00:45:33.985Z,21.5
2018-03-02T00:46:35.628Z,20.2
2018-03-02T00:47:37.271Z,22.2
2018-03-02T00:48:38.925Z,21.3
2018-03-02T00:49:40.568Z,21.8
2018-03-02T00:50:42.211Z,20.3
2018-03-02T00:51:43.861Z,21.7
2018-03-02T00:52:45.498Z,22.6
2018-03-02T00:53:47.142Z,22.3
2018-03-02T00:54:48.784Z,20.4
2018-03-02T00:55:50.440Z,22.6
2018-03-02T00:56:52.074Z,22.2
2018-03-02T00:57:53.740Z,22.0
2018-03-02T00:58:55.388Z,21.4
2018-03-02T00:59:57.032Z,22.5
2018-03-02T01:00:58.672Z,23.4
2018-03-02T01:02:00.316Z,21.8
2018-03-02T01:03:01.961Z,21.6
2018-03-02T01:04:03.608Z,22.2
2018-03-02T01:05:05.243Z,19.4
2018-03-02T01:06:06.888Z,22.3
2018-03-02T01:07:08.530Z,23.2
2018-03-02T01:08:10.179Z,21.9
2018-03-02T01:09:11.816Z,23.6
2018-03-02T01:10:13.463Z,18.3
2018-03-02T01:11:15.124Z,21.7
2018-03-02T01:12:16.775Z,22.9
2018-03-02T01:13:18.416Z,22.4
2018-03-02T01:14:20.061Z,23.5
2018-03-02T01:15:21.708Z,22.8
2018-03-02T01:16:23.352Z,21.8
2018-03-02T01:17:25.015Z,22.7
2018-03-02T01:18:26.659Z,20.3
2018-03-02T01:19:28.300Z,23.8
2018-03-02T01:20:29.932Z,23.6
2018-03-02T01:21:31.573Z,22.4
2018-03-02T01:22:33.215Z,23.8
2018-03-02T01:23:34.865Z,22.4
2018-03-02T01:24:36.500Z,18.4
2018-03-02T01:25:38.147Z,23.2
2018-03-02T01:26:39.810Z,25.4
2018-03-02T01:27:41.455Z,24.3
2018-03-02T01:28:43.100Z,23.8
2018-03-02T01:29:44.746Z,23.3
2018-03-02T01:30:46.397Z,23.6
2018-03-02T01:31:48.040Z,22.3
2018-03-02T01:32:49.682Z,22.7
2018-03-02T01:33:51.320Z,23.5
2018-03-02T01:34:52.962Z,22.1
2018-03-02T01:35:54.607Z,23.6
2018-03-02T01:36:56.250Z,22.8
2018-03-02T01:37:57.897Z,21.9
2018-03-02T01:38:59.545Z,20.5
2018-03-02T01:40:01.200Z,23.5
2018-03-02T01:41:02.835Z,23.0
2018-03-02T01:42:04.494Z,23.3
2018-03-02T01:43:06.139Z,24.2
2018-03-02T01:44:07.792Z,23.3
2018-03-02T01:45:09.428Z,24.1
2018-03-02T01:46:11.074Z,22.2
2018-03-02T01:47:12.712Z,24.4
2018-03-02T01:48:14.356Z,24.3
2018-03-02T01:49:16.004Z,23.3
2018-03-02T01:50:17.651Z,24.2
2018-03-02T01:51:19.302Z,23.4
2018-03-02T01:52:20.947Z,23.5
2018-03-02T01:53:22.604Z,24.5
2018-03-02T01:54:24.250Z,23.9
2018-03-02T01:55:25.897Z,23.4
2018-03-02T01:56:27.553Z,24.5
2018-03-02T01:57:29.205Z,22.4
2018-03-02T01:58:30.847Z,23.7
2018-03-02T01:59:32.499Z,23.5
2018-03-02T02:00:34.140Z,26.1
2018-03-02T02:01:35.788Z,23.0
2018-03-02T02:02:37.428Z,23.9
2018-03-02T02:03:39.070Z,25.2
2018-03-02T02:04:40.718Z,24.0
2018-03-02T02:05:42.366Z,24.6
2018-03-02T02:06:44.056Z,24.1
2018-03-02T02:07:45.697Z,21.6
2018-03-02T02:08:47.342Z,22.0
2018-03-02T02:09:48.981Z,22.2
2018-03-02T02:10:50.626Z,22.7
2018-03-02T02:11:52.268Z,23.5
2018-03-02T02:12:53.915Z,25.0
2018-03-02T02:13:55.558Z,26.0
2018-03-02T02:14:57.201Z,25.0
2018-03-02T02:15:58.849Z,23.6
2018-03-02T02:17:00.505Z,24.8
2018-03-02T02:18:02.157Z,23.8
2018-03-02T02:19:03.804Z,23.9
2018-03-02T02:20:05.448Z,21.3
2018-03-02T02:21:07.095Z,23.9
2018-03-02T02:22:08.742Z,25.5
2018-03-02T02:23:10.388Z,25.9
2018-03-02T02:24:12.033Z,21.7
2018-03-02T02:25:13.672Z,24.0
2018-03-02T02:26:15.324Z,25.6
2018-03-02T02:27:16.967Z,23.4
2018-03-02T02:28:18.611Z,25.1
2018-03-02T02:29:20.247Z,25.2
2018-03-02T02:30:21.903Z,24.7
2018-03-02T02:31:23.545Z,22.1
2018-03-02T02:32:25.195Z,23.7
2018-03-02T02:33:26.827Z,22.2
2018-03-02T02:34:28.528Z,24.7
2018-03-02T02:35:30.170Z,24.5
2018-03-02T02:36:31.816Z,25.1
2018-03-02T02:37:33.499Z,23.5
2018-03-02T02:38:35.141Z,23.0
2018-03-02T02:39:37.304Z,24.2
2018-03-02T02:40:38.948Z,24.6
2018-03-02T02:41:40.609Z,23.3
2018-03-02T02:42:42.251Z,22.1
2018-03-02T02:43:43.904Z,25.5
2018-03-02T02:44:45.558Z,24.2
2018-03-02T02:45:47.202Z,25.7
2018-03-02T02:46:48.852Z,23.2
2018-03-02T02:47:50.488Z,26.3
2018-03-02T02:48:52.128Z,24.2
2018-03-02T02:49:53.769Z,27.3
2018-03-02T02:50:55.421Z,20.8
2018-03-02T02:51:57.107Z,26.2
2018-03-02T02:52:58.742Z,25.2
2018-03-02T02:54:00.387Z,26.6
2018-03-02T02:55:02.047Z,25.8
2018-03-02T03:01:29.060Z,18.6
2018-03-02T03:02:30.655Z,22.4
2018-03-02T03:03:32.308Z,24.2
2018-03-02T03:04:33.942Z,25.0
2018-03-02T03:05:35.585Z,27.1
2018-03-02T03:06:37.227Z,26.9
2018-03-02T03:07:38.865Z,26.3
2018-03-02T03:08:40.506Z,26.0
2018-03-02T03:09:42.154Z,25.8
2018-03-02T03:10:43.791Z,26.4
2018-03-02T03:11:45.433Z,26.5
2018-03-02T03:12:47.074Z,29.1
2018-03-02T03:13:48.769Z,26.6
2018-03-02T03:14:50.411Z,24.4
2018-03-02T03:15:52.058Z,25.8
2018-03-02T03:16:53.695Z,24.6
2018-03-02T03:17:55.336Z,26.5
2018-03-02T03:18:56.976Z,25.9
2018-03-02T03:19:58.626Z,26.2
2018-03-02T03:21:00.270Z,25.2
2018-03-02T03:22:01.924Z,27.1
2018-03-02T03:23:03.578Z,25.7
2018-03-02T03:24:05.218Z,26.3
2018-03-02T03:25:06.870Z,27.7
2018-03-02T03:26:08.509Z,24.9
2018-03-02T03:27:10.158Z,26.7
2018-03-02T03:28:11.799Z,27.3
2018-03-02T03:29:13.443Z,25.9
2018-03-02T03:30:15.094Z,26.9
2018-03-02T03:31:16.734Z,27.0
2018-03-02T03:32:18.376Z,26.2
2018-03-02T03:33:20.023Z,27.9
2018-03-02T03:34:21.673Z,28.0
2018-03-02T03:35:23.324Z,27.4
2018-03-02T03:36:24.971Z,26.7
2018-03-02T03:37:26.628Z,27.6
2018-03-02T03:38:28.276Z,28.0
2018-03-02T03:39:29.918Z,27.0
2018-03-02T03:40:31.563Z,27.6
2018-03-02T03:41:33.212Z,25.5
2018-03-02T03:42:34.856Z,26.6
2018-03-02T03:43:36.541Z,25.0
2018-03-02T03:44:38.158Z,27.8
2018-03-02T03:45:39.796Z,27.1
2018-03-02T03:46:41.452Z,28.3
2018-03-02T03:47:43.093Z,25.4
2018-03-02T03:48:44.740Z,26.3
2018-03-02T03:49:46.388Z,28.2
2018-03-02T03:50:48.037Z,25.5
2018-03-02T03:51:49.683Z,29.1
2018-03-02T03:52:51.332Z,28.0
2018-03-02T03:53:52.976Z,28.5
2018-03-02T03:54:54.620Z,28.3
2018-03-02T03:55:56.268Z,29.2
2018-03-02T03:56:57.903Z,27.4
2018-03-02T03:57:59.556Z,28.9
2018-03-02T03:59:01.209Z,25.6
2018-03-02T04:00:02.847Z,25.2
2018-03-02T04:01:04.499Z,27.7
2018-03-02T04:02:06.148Z,23.1
2018-03-02T04:03:07.792Z,26.0
2018-03-02T04:04:09.436Z,27.8
2018-03-02T04:05:11.085Z,28.2
2018-03-02T04:06:12.719Z,27.2
2018-03-02T04:07:14.373Z,28.3
2018-03-02T04:08:16.018Z,28.8
2018-03-02T04:09:17.662Z,26.4
2018-03-02T04:10:19.307Z,28.4
2018-03-02T04:11:20.953Z,23.3
2018-03-02T04:12:22.603Z,25.3
2018-03-02T04:13:24.240Z,28.2
2018-03-02T04:14:25.884Z,27.2
2018-03-02T04:15:27.524Z,27.6
2018-03-02T04:16:29.177Z,25.0
2018-03-02T04:17:30.825Z,27.3
2018-03-02T04:18:32.475Z,28.3
2018-03-02T04:19:34.125Z,28.7
2018-03-02T04:20:35.775Z,25.8
2018-03-02T04:21:37.421Z,28.9
2018-03-02T04:22:39.064Z,28.8
2018-03-02T04:23:40.708Z,27.5
2018-03-02T04:24:42.360Z,30.7
2018-03-02T04:25:44.016Z,29.4
2018-03-02T04:26:45.665Z,29.1
2018-03-02T04:27:47.304Z,28.8
2018-03-02T04:28:48.949Z,28.2
2018-03-02T04:29:50.594Z,27.8
2018-03-02T04:30:52.239Z,27.6
2018-03-02T04:31:53.885Z,27.6
2018-03-02T04:32:55.523Z,26.9
2018-03-02T04:33:57.171Z,28.4
2018-03-02T04:34:58.822Z,29.6
2018-03-02T04:36:00.464Z,27.8
2018-03-02T04:37:02.113Z,29.8
2018-03-02T04:38:03.755Z,29.4
2018-03-02T04:39:05.393Z,26.0
2018-03-02T04:40:07.036Z,30.0
2018-03-02T04:41:08.684Z,30.2
2018-03-02T04:42:10.331Z,29.2
2018-03-02T04:43:11.974Z,29.6
2018-03-02T04:44:13.627Z,27.3
2018-03-02T04:45:15.269Z,29.4
2018-03-02T04:46:16.921Z,29.1
2018-03-02T04:47:18.575Z,29.3
2018-03-02T04:48:20.220Z,23.6
2018-03-02T04:49:21.865Z,26.7
2018-03-02T04:50:23.552Z,27.8
2018-03-02T04:51:25.199Z,29.2
2018-03-02T04:52:26.839Z,27.3
2018-03-02T04:53:28.493Z,28.4
2018-03-02T04:54:30.133Z,28.8
2018-03-02T04:55:31.777Z,26.0
2018-03-02T04:56:33.442Z,29.5
2018-03-02T04:57:35.072Z,28.2
2018-03-02T04:58:36.718Z,27.7
2018-03-02T04:59:38.366Z,28.8
2018-03-02T05:00:40.015Z,28.5
2018-03-02T05:01:41.668Z,28.9
2018-03-02T05:02:43.321Z,29.5
2018-03-02T05:03:44.961Z,28.9
2018-03-02T05:04:46.605Z,28.6
2018-03-02T05:05:48.244Z,28.8
2018-03-02T05:06:49.886Z,30.2
2018-03-02T05:07:51.536Z,26.7
2018-03-02T05:08:53.179Z,29.3
2018-03-02T05:09:54.830Z,29.0
2018-03-02T05:10:56.474Z,28.0
2018-03-02T05:11:58.120Z,27.1
2018-03-02T05:12:59.772Z,26.7
2018-03-02T05:14:01.418Z,28.8
2018-03-02T05:15:03.052Z,30.9
2018-03-02T05:16:04.697Z,28.3
2018-03-02T05:17:06.334Z,27.8
2018-03-02T05:18:07.986Z,29.4
2018-03-02T05:19:09.627Z,30.4
2018-03-02T05:20:11.274Z,27.9
2018-03-02T05:21:12.915Z,24.0
2018-03-02T05:22:14.576Z,28.9
2018-03-02T05:23:16.209Z,29.1
2018-03-02T05:24:17.864Z,27.4
2018-03-02T05:25:19.505Z,29.0
2018-03-02T05:26:21.143Z,30.5
2018-03-02T05:27:22.786Z,30.1
2018-03-02T05:28:24.432Z,27.6
2018-03-02T05:29:26.079Z,30.2
2018-03-02T05:30:27.737Z,28.2
2018-03-02T05:31:29.387Z,25.6
2018-03-02T05:32:31.028Z,28.7
2018-03-02T05:33:32.681Z,28.7
2018-03-02T05:34:34.318Z,25.9
2018-03-02T05:35:35.965Z,30.9
2018-03-02T05:36:37.633Z,30.6
2018-03-02T05:37:39.251Z,28.5
2018-03-02T05:38:40.910Z,28.8
2018-03-02T05:39:42.548Z,25.3
2018-03-02T05:40:44.194Z,29.4
2018-03-02T05:41:45.840Z,30.7
2018-03-02T05:42:47.484Z,29.0
2018-03-02T05:43:49.124Z,30.4
2018-03-02T05:44:50.776Z,29.6
2018-03-02T05:45:52.457Z,29.1
2018-03-02T05:46:54.078Z,28.5
2018-03-02T05:47:55.715Z,30.9
2018-03-02T05:48:57.357Z,30.9
2018-03-02T05:49:59.011Z,26.8
2018-03-02T05:51:00.663Z,27.7
2018-03-02T05:52:02.319Z,29.3
2018-03-02T05:53:03.971Z,27.8
2018-03-02T05:54:05.600Z,24.8
2018-03-02T05:55:07.251Z,29.2
2018-03-02T05:56:08.901Z,28.1
2018-03-02T05:57:10.555Z,28.4
2018-03-02T05:58:12.196Z,29.5
2018-03-02T05:59:13.848Z,26.8
2018-03-02T06:00:16.719Z,28.5
2018-03-02T06:01:18.377Z,29.0
2018-03-02T06:02:20.109Z,32.2
2018-03-02T06:03:21.748Z,31.6
2018-03-02T06:04:23.409Z,27.6
2018-03-02T06:05:25.071Z,29.7
2018-03-02T06:06:26.713Z,30.7
2018-03-02T06:07:28.380Z,31.1
2018-03-02T06:08:30.039Z,25.3
2018-03-02T06:09:31.682Z,25.2
2018-03-02T06:10:33.327Z,30.4
2018-03-02T06:11:34.983Z,30.6
2018-03-02T06:12:36.625Z,29.4
2018-03-02T06:13:38.273Z,28.9
2018-03-02T06:14:39.938Z,29.3
2018-03-02T06:15:41.582Z,29.9
2018-03-02T06:16:43.228Z,26.0
2018-03-02T06:17:44.875Z,28.7
2018-03-02T06:18:46.526Z,27.2
2018-03-02T06:19:48.197Z,30.1
2018-03-02T06:20:49.841Z,29.4
2018-03-02T06:21:51.504Z,28.2
2018-03-02T06:22:53.142Z,28.7
2018-03-02T06:23:54.784Z,31.6
2018-03-02T06:24:56.448Z,30.0
2018-03-02T06:25:58.083Z,30.5
2018-03-02T06:26:59.736Z,31.6
2018-03-02T06:28:01.393Z,30.0
2018-03-02T06:29:03.046Z,26.0
2018-03-02T06:30:04.699Z,32.7
2018-03-02T06:31:06.353Z,30.8
2018-03-02T06:32:07.994Z,31.9
2018-03-02T06:33:09.649Z,32.4
2018-03-02T06:34:11.338Z,30.9
2018-03-02T06:35:12.983Z,29.1
2018-03-02T06:36:14.640Z,29.3
2018-03-02T06:37:16.295Z,32.2
2018-03-02T06:38:17.934Z,31.8
2018-03-02T06:39:19.580Z,32.7
2018-03-02T06:40:21.238Z,30.4
2018-03-02T06:41:22.876Z,31.7
2018-03-02T06:42:24.535Z,32.1
2018-03-02T06:43:26.182Z,32.4
2018-03-02T06:44:27.824Z,30.7
2018-03-02T06:45:29.476Z,33.0
2018-03-02T06:46:31.134Z,31.0
2018-03-02T06:47:32.777Z,32.3
2018-03-02T06:48:34.431Z,30.5
2018-03-02T06:49:36.086Z,31.2
2018-03-02T06:50:37.738Z,31.5
2018-03-02T06:51:39.391Z,30.0
2018-03-02T06:52:41.038Z,27.7
2018-03-02T06:53:42.679Z,30.5
2018-03-02T06:54:44.337Z,30.4
2018-03-02T07:00:56.132Z,20.6
2018-03-02T07:01:57.783Z,20.7
2018-03-02T07:02:59.433Z,27.2
2018-03-02T07:04:01.088Z,26.9
2018-03-02T07:05:02.740Z,38.0
2018-03-02T07:06:04.389Z,33.0
2018-03-02T07:07:06.085Z,34.5
2018-03-02T07:08:07.687Z,33.2
2018-03-02T07:09:09.339Z,29.9
2018-03-02T07:10:11.008Z,28.5
2018-03-02T07:11:12.655Z,32.0
2018-03-02T07:12:14.310Z,30.5
2018-03-02T07:13:15.964Z,32.8
2018-03-02T07:14:17.611Z,35.2
2018-03-02T07:15:19.283Z,31.0
2018-03-02T07:16:20.926Z,32.1
2018-03-02T07:17:22.589Z,32.3
2018-03-02T07:18:24.232Z,30.4
2018-03-02T07:19:25.884Z,31.5
2018-03-02T07:20:27.545Z,31.5
2018-03-02T07:21:29.262Z,32.2
2018-03-02T07:22:30.858Z,32.0
2018-03-02T07:23:32.515Z,32.2
2018-03-02T07:24:34.157Z,32.9
2018-03-02T07:25:35.821Z,31.1
2018-03-02T07:26:37.477Z,35.9
2018-03-02T07:27:39.139Z,33.1
2018-03-02T07:28:40.802Z,35.2
2018-03-02T07:29:42.453Z,34.1
2018-03-02T07:30:44.105Z,33.2
2018-03-02T07:31:45.756Z,32.2
2018-03-02T07:32:47.408Z,34.9
2018-03-02T07:33:49.060Z,32.4
2018-03-02T07:34:50.721Z,33.0
2018-03-02T07:35:52.372Z,36.1
2018-03-02T07:36:54.029Z,39.2
2018-03-02T07:37:55.681Z,32.6
2018-03-02T07:38:57.347Z,33.5
2018-03-02T07:39:58.990Z,32.8
2018-03-02T07:41:00.651Z,30.8
2018-03-02T07:42:02.301Z,32.4
2018-03-02T07:43:03.970Z,32.5
2018-03-02T07:44:05.622Z,32.1
2018-03-02T07:45:07.278Z,32.8
2018-03-02T07:46:08.941Z,32.9
2018-03-02T07:47:10.591Z,33.7
2018-03-02T07:48:12.245Z,34.3
2018-03-02T07:49:13.900Z,32.6
2018-03-02T07:50:15.563Z,33.7
2018-03-02T07:51:17.246Z,34.7
2018-03-02T07:52:18.899Z,36.5
2018-03-02T07:53:20.565Z,34.4
2018-03-02T07:54:22.221Z,35.2
2018-03-02T07:55:23.868Z,36.3
2018-03-02T07:56:25.529Z,35.6
2018-03-02T07:57:27.231Z,34.6
2018-03-02T07:58:28.850Z,33.5
2018-03-02T07:59:30.516Z,35.7
2018-03-02T08:00:32.166Z,35.5
2018-03-02T08:01:33.827Z,35.1
2018-03-02T08:02:35.497Z,34.4
2018-03-02T08:03:37.151Z,34.9
2018-03-02T08:04:38.824Z,34.0
2018-03-02T08:05:40.489Z,34.3
2018-03-02T08:06:42.154Z,35.9
2018-03-02T08:07:43.812Z,34.9
2018-03-02T08:08:45.467Z,35.7
2018-03-02T08:09:47.126Z,34.5
2018-03-02T08:10:48.777Z,37.1
2018-03-02T08:11:50.441Z,39.1
2018-03-02T08:12:52.103Z,37.4
2018-03-02T08:13:53.757Z,32.7
2018-03-02T08:14:55.426Z,33.8
2018-03-02T08:15:57.085Z,34.3
2018-03-02T08:16:58.730Z,32.8
2018-03-02T08:18:00.388Z,35.6
2018-03-02T08:19:02.063Z,33.2
2018-03-02T08:20:03.709Z,32.7
2018-03-02T08:21:05.363Z,34.0
2018-03-02T08:22:07.029Z,35.6
2018-03-02T08:23:08.686Z,34.9
2018-03-02T08:24:10.352Z,35.6
2018-03-02T08:25:12.017Z,34.5
2018-03-02T08:26:13.679Z,33.4
2018-03-02T08:27:15.342Z,35.4
2018-03-02T08:28:17.002Z,33.9
2018-03-02T08:29:18.663Z,32.7
2018-03-02T08:30:20.315Z,31.0
2018-03-02T08:31:21.974Z,32.9
2018-03-02T08:32:23.627Z,35.2
2018-03-02T08:33:25.291Z,34.2
2018-03-02T08:34:26.947Z,34.7
2018-03-02T08:35:28.622Z,34.0
2018-03-02T08:36:30.270Z,33.8
2018-03-02T08:37:31.928Z,36.0
2018-03-02T08:38:33.652Z,35.0
2018-03-02T08:39:35.317Z,33.3
2018-03-02T08:40:36.978Z,35.0
2018-03-02T08:41:38.638Z,33.2
2018-03-02T08:42:40.301Z,32.6
2018-03-02T08:43:41.969Z,32.2
2018-03-02T08:44:43.617Z,34.0
2018-03-02T08:45:45.285Z,32.6
2018-03-02T08:46:46.965Z,32.4
2018-03-02T08:47:48.677Z,31.6
2018-03-02T08:48:50.342Z,33.2
2018-03-02T08:49:52.054Z,31.9
2018-03-02T08:50:53.666Z,34.7
2018-03-02T08:51:55.319Z,38.4
2018-03-02T08:52:56.970Z,35.1
2018-03-02T08:53:58.645Z,31.2
2018-03-02T08:55:00.307Z,32.0
2018-03-02T08:56:01.973Z,32.3
2018-03-02T08:57:03.628Z,33.2
2018-03-02T08:58:05.287Z,35.1
2018-03-02T08:59:06.951Z,35.6
2018-03-02T09:00:08.632Z,35.8
2018-03-02T09:01:10.290Z,32.4
2018-03-02T09:02:11.959Z,33.2
2018-03-02T09:03:13.613Z,33.1
2018-03-02T09:04:15.275Z,35.0
2018-03-02T09:05:16.943Z,32.2
2018-03-02T09:06:18.601Z,33.0
2018-03-02T09:07:20.258Z,33.2
2018-03-02T09:08:21.925Z,30.8
2018-03-02T09:09:23.583Z,31.7
2018-03-02T09:10:25.240Z,32.0
2018-03-02T09:11:26.899Z,33.0
2018-03-02T09:12:28.559Z,33.6
2018-03-02T09:13:30.221Z,31.9
2018-03-02T09:14:31.888Z,30.8
2018-03-02T09:15:33.560Z,34.4
2018-03-02T09:16:35.234Z,33.2
2018-03-02T09:17:36.884Z,31.9
2018-03-02T09:18:38.546Z,32.5
2018-03-02T09:19:40.211Z,31.2
2018-03-02T09:20:41.873Z,28.2
2018-03-02T09:21:43.532Z,32.2
2018-03-02T09:22:45.188Z,32.9
2018-03-02T09:23:46.867Z,33.3
2018-03-02T09:24:48.513Z,31.2
2018-03-02T09:25:50.187Z,33.0
2018-03-02T09:26:51.842Z,31.9
2018-03-02T09:27:53.505Z,33.6
2018-03-02T09:28:55.171Z,32.8
2018-03-02T09:29:56.840Z,34.3
2018-03-02T09:30:58.547Z,34.1
2018-03-02T09:32:00.183Z,33.7
2018-03-02T09:33:01.846Z,31.7
2018-03-02T09:34:03.505Z,32.6
2018-03-02T09:35:05.168Z,32.1
2018-03-02T09:36:06.825Z,33.0
2018-03-02T09:37:08.519Z,31.6
2018-03-02T09:38:10.172Z,31.6
2018-03-02T09:39:11.840Z,30.6
2018-03-02T09:40:13.496Z,30.4
2018-03-02T09:41:15.162Z,31.3
2018-03-02T09:42:16.823Z,30.8
2018-03-02T09:43:18.482Z,34.4
2018-03-02T09:44:20.182Z,32.5
2018-03-02T09:45:21.846Z,29.7
2018-03-02T09:46:23.518Z,32.6
2018-03-02T09:47:25.183Z,34.0
2018-03-02T09:48:26.845Z,34.4
2018-03-02T09:49:28.511Z,43.1
2018-03-02T09:50:30.163Z,35.5
2018-03-02T09:51:31.831Z,33.6
2018-03-02T09:52:33.498Z,31.2
2018-03-02T09:53:35.810Z,32.1
2018-03-02T09:54:37.485Z,32.8
2018-03-02T09:55:39.142Z,32.1
2018-03-02T09:56:40.799Z,31.6
2018-03-02T09:57:42.462Z,29.9
2018-03-02T09:58:44.129Z,28.4
2018-03-02T09:59:45.801Z,31.1
2018-03-02T10:00:47.473Z,33.5
2018-03-02T10:01:49.124Z,32.5
2018-03-02T10:02:50.789Z,33.0
2018-03-02T10:03:52.455Z,57.7
2018-03-02T10:04:54.108Z,33.6
2018-03-02T10:05:55.768Z,28.7
2018-03-02T10:06:57.432Z,32.8
2018-03-02T10:07:59.105Z,33.1
2018-03-02T10:09:00.767Z,32.7
2018-03-02T10:10:02.425Z,31.4
2018-03-02T10:11:04.088Z,26.7
2018-03-02T10:12:05.751Z,29.0
2018-03-02T10:13:07.428Z,31.8
2018-03-02T10:14:09.094Z,31.3
2018-03-02T10:15:10.765Z,30.3
2018-03-02T10:16:12.426Z,30.9
2018-03-02T10:17:14.087Z,29.7
2018-03-02T10:18:15.755Z,30.6
2018-03-02T10:19:17.419Z,30.3
2018-03-02T10:20:19.081Z,30.7
2018-03-02T10:21:20.751Z,31.5
2018-03-02T10:22:22.415Z,30.8
2018-03-02T10:23:24.085Z,31.1
2018-03-02T10:24:25.731Z,30.9
2018-03-02T10:25:27.392Z,29.9
2018-03-02T10:26:29.058Z,29.3
2018-03-02T10:27:30.740Z,30.0
2018-03-02T10:28:32.392Z,30.5
2018-03-02T10:29:34.048Z,29.0
2018-03-02T10:30:35.710Z,31.7
2018-03-02T10:31:37.387Z,32.7
2018-03-02T10:32:39.050Z,31.7
2018-03-02T10:33:40.716Z,30.9
2018-03-02T10:34:42.389Z,32.7
2018-03-02T10:35:44.093Z,31.4
2018-03-02T10:36:45.745Z,29.6
2018-03-02T10:37:47.411Z,27.3
2018-03-02T10:38:49.064Z,30.1
2018-03-02T10:39:50.732Z,26.4
2018-03-02T10:40:52.398Z,28.4
2018-03-02T10:41:54.065Z,31.7
2018-03-02T10:42:55.725Z,32.8
2018-03-02T10:43:57.395Z,31.3
2018-03-02T10:44:59.052Z,33.2
2018-03-02T10:46:00.711Z,30.4
2018-03-02T10:47:02.381Z,27.1
2018-03-02T10:48:04.044Z,30.0
2018-03-02T10:49:05.700Z,30.8
2018-03-02T10:50:07.368Z,30.0
2018-03-02T10:51:09.029Z,31.9
2018-03-02T10:52:10.688Z,31.5
2018-03-02T10:53:12.353Z,30.7
2018-03-02T10:54:14.026Z,30.1
2018-03-02T10:55:15.677Z,28.7
2018-03-02T11:01:46.442Z,25.7
2018-03-02T11:02:48.090Z,27.6
2018-03-02T11:03:49.741Z,28.8
2018-03-02T11:04:51.411Z,28.6
2018-03-02T11:05:53.072Z,31.3
2018-03-02T11:06:54.738Z,30.1
2018-03-02T11:07:56.404Z,30.6
2018-03-02T11:08:58.063Z,28.9
2018-03-02T11:09:59.717Z,28.8
2018-03-02T11:11:01.383Z,27.9
2018-03-02T11:12:03.041Z,32.3
2018-03-02T11:13:04.721Z,36.6
2018-03-02T11:14:06.387Z,30.1
2018-03-02T11:15:08.044Z,26.7
2018-03-02T11:16:09.722Z,27.7
2018-03-02T11:17:11.379Z,29.0
2018-03-02T11:18:13.038Z,28.3
2018-03-02T11:19:14.697Z,24.4
2018-03-02T11:20:16.368Z,28.0
2018-03-02T11:21:18.016Z,29.1
2018-03-02T11:22:19.677Z,28.4
2018-03-02T11:23:21.339Z,28.7
2018-03-02T11:24:23.019Z,28.0
2018-03-02T11:25:24.674Z,27.7
2018-03-02T11:26:26.337Z,30.1
2018-03-02T11:27:28.000Z,31.4
2018-03-02T11:28:29.662Z,28.7
2018-03-02T11:29:31.340Z,30.2
2018-03-02T11:30:33.002Z,30.8
2018-03-02T11:31:34.665Z,30.6
2018-03-02T11:32:36.322Z,29.0
2018-03-02T11:33:37.990Z,25.3
2018-03-02T11:34:39.681Z,30.8
2018-03-02T11:35:41.344Z,27.3
2018-03-02T11:36:43.001Z,29.9
2018-03-02T11:37:44.659Z,32.6
2018-03-02T11:38:46.314Z,30.6
2018-03-02T11:39:47.976Z,33.3
2018-03-02T11:40:49.643Z,30.9
2018-03-02T11:41:51.315Z,30.6
2018-03-02T11:42:52.978Z,31.3
2018-03-02T11:43:54.645Z,27.6
2018-03-02T11:44:56.304Z,32.1
2018-03-02T11:45:57.971Z,28.0
2018-03-02T11:46:59.642Z,30.1
2018-03-02T11:48:01.299Z,29.1
2018-03-02T11:49:02.966Z,28.1
2018-03-02T11:50:04.629Z,28.9
2018-03-02T11:51:06.291Z,30.7
2018-03-02T11:52:07.970Z,29.5
2018-03-02T11:53:09.631Z,30.2
2018-03-02T11:54:11.292Z,26.8
2018-03-02T11:55:12.958Z,28.0
2018-03-02T11:56:14.622Z,29.2
2018-03-02T11:57:16.293Z,27.5
2018-03-02T11:58:17.961Z,28.4
2018-03-02T11:59:20.576Z,30.0
2018-03-02T12:00:22.238Z,29.7
2018-03-02T12:01:23.916Z,28.6
2018-03-02T12:02:25.573Z,30.9
2018-03-02T12:03:27.359Z,28.2
2018-03-02T12:04:28.979Z,28.5
2018-03-02T12:05:30.639Z,30.6
2018-03-02T12:06:32.949Z,27.4
2018-03-02T12:07:34.671Z,27.7
2018-03-02T12:08:36.328Z,27.8
2018-03-02T12:09:38.213Z,26.8
2018-03-02T12:10:39.916Z,29.2
2018-03-02T12:11:41.529Z,31.0
2018-03-02T12:12:43.202Z,29.9
2018-03-02T12:13:44.862Z,30.8
2018-03-02T12:14:46.530Z,29.4
2018-03-02T12:15:48.193Z,29.1
2018-03-02T12:16:49.913Z,29.0
2018-03-02T12:17:51.545Z,29.9
2018-03-02T12:18:53.621Z,28.6
2018-03-02T12:19:55.227Z,30.1
2018-03-02T12:20:56.894Z,28.2
2018-03-02T12:21:58.562Z,29.8
2018-03-02T12:23:00.236Z,30.9
2018-03-02T12:24:01.895Z,29.9
2018-03-02T12:25:03.555Z,29.9
2018-03-02T12:26:05.350Z,27.3
2018-03-02T12:27:07.008Z,27.8
2018-03-02T12:28:08.670Z,27.1
2018-03-02T12:29:10.327Z,28.2
2018-03-02T12:30:11.998Z,27.9
2018-03-02T12:31:13.659Z,29.8
2018-03-02T12:32:15.321Z,28.4
2018-03-02T12:33:16.999Z,27.9
2018-03-02T12:34:18.661Z,28.2
2018-03-02T12:35:20.335Z,28.4
2018-03-02T12:36:21.978Z,29.1
2018-03-02T12:37:23.628Z,28.6
2018-03-02T12:38:25.300Z,28.7
2018-03-02T12:39:26.960Z,27.0
2018-03-02T12:40:28.621Z,27.9
2018-03-02T12:41:30.292Z,28.3
2018-03-02T12:42:31.957Z,28.2
2018-03-02T12:43:33.625Z,27.6
2018-03-02T12:44:35.343Z,29.3
2018-03-02T12:45:36.958Z,27.8
2018-03-02T12:46:38.624Z,28.6
2018-03-02T12:47:40.277Z,27.0
2018-03-02T12:48:41.943Z,26.7
2018-03-02T12:49:43.613Z,27.3
2018-03-02T12:50:45.267Z,25.4
2018-03-02T12:51:46.940Z,25.7
2018-03-02T12:52:48.606Z,28.1
2018-03-02T12:53:50.286Z,28.1
2018-03-02T12:54:51.950Z,28.5
2018-03-02T12:55:53.641Z,28.3
2018-03-02T12:56:55.357Z,25.8
2018-03-02T12:57:57.015Z,28.7
2018-03-02T12:59:00.256Z,28.9
2018-03-02T13:00:02.735Z,29.1
2018-03-02T13:01:05.336Z,28.0
2018-03-02T13:02:06.913Z,28.4
2018-03-02T13:03:09.052Z,27.7
2018-03-02T13:04:10.725Z,30.1
2018-03-02T13:05:12.387Z,26.6
2018-03-02T13:06:14.537Z,28.6
2018-03-02T13:07:17.285Z,28.6
2018-03-02T13:08:18.855Z,29.4
2018-03-02T13:09:20.857Z,29.6
2018-03-02T13:10:23.456Z,30.6
2018-03-02T13:11:25.143Z,28.3
2018-03-02T13:12:26.821Z,27.8
2018-03-02T13:13:28.488Z,28.7
2018-03-02T13:14:30.172Z,28.4
2018-03-02T13:15:31.847Z,28.4
2018-03-02T13:16:33.507Z,30.3
2018-03-02T13:17:35.183Z,28.8
2018-03-02T13:18:36.859Z,29.6
2018-03-02T13:19:39.455Z,26.9
2018-03-02T13:20:41.129Z,28.4
2018-03-02T13:21:42.799Z,28.7
2018-03-02T13:22:44.482Z,27.5
2018-03-02T13:23:48.012Z,26.9
2018-03-02T13:24:49.577Z,29.0
2018-03-02T13:25:51.234Z,27.9
2018-03-02T13:26:53.439Z,27.0
2018-03-02T13:27:54.917Z,29.6
2018-03-02T13:28:56.576Z,28.2
2018-03-02T13:29:59.414Z,28.6
2018-03-02T13:31:01.097Z,28.2
2018-03-02T13:32:03.552Z,27.5
2018-03-02T13:33:07.893Z,26.2
2018-03-02T13:34:11.027Z,26.8
2018-03-02T13:35:13.533Z,28.5
2018-03-02T13:36:15.894Z,27.2
2018-03-02T13:37:17.673Z,28.9
2018-03-02T13:38:19.415Z,29.1
2018-03-02T13:39:21.114Z,27.5
2018-03-02T13:40:22.947Z,27.7
2018-03-02T13:41:24.604Z,29.4
2018-03-02T13:42:26.298Z,28.1
2018-03-02T13:43:27.984Z,29.2
2018-03-02T13:44:29.659Z,23.8
2018-03-02T13:45:31.386Z,27.1
2018-03-02T13:46:34.051Z,28.5
2018-03-02T13:47:37.058Z,28.8
2018-03-02T13:48:41.088Z,28.1
2018-03-02T13:49:43.000Z,27.5
2018-03-02T13:50:45.254Z,28.9
2018-03-02T13:51:47.120Z,28.8
2018-03-02T13:52:48.956Z,27.6
2018-03-02T13:53:52.446Z,25.7
2018-03-02T13:54:54.147Z,28.0
2018-03-02T13:55:56.798Z,28.8
2018-03-02T13:56:58.554Z,25.8