createdAt,value
2022-12-11T00:01:55.326Z,51.10
2022-12-11T00:04:21.621Z,50.80
2022-12-11T00:06:47.894Z,51.08
2022-12-11T00:09:14.177Z,50.96
2022-12-11T00:11:40.431Z,51.37
2022-12-11T00:14:06.711Z,51.47
2022-12-11T00:16:33.018Z,51.66
2022-12-11T00:18:59.296Z,52.14
2022-12-11T00:21:25.549Z,52.22
2022-12-11T00:23:51.805Z,52.20
2022-12-11T00:26:18.072Z,52.54
2022-12-11T00:28:44.349Z,52.66
2022-12-11T00:31:10.609Z,52.71
2022-12-11T00:33:36.988Z,52.75
2022-12-11T00:36:03.256Z,53.01
2022-12-11T00:38:29.510Z,53.23
2022-12-11T00:40:55.781Z,53.47
2022-12-11T00:43:22.062Z,53.60
2022-12-11T00:45:48.386Z,53.70
2022-12-11T00:48:14.684Z,53.98
2022-12-11T00:50:40.952Z,54.05
2022-12-11T00:53:07.204Z,53.80
2022-12-11T00:55:33.462Z,53.93
2022-12-11T00:57:59.709Z,53.81
2022-12-11T01:00:25.987Z,53.92
2022-12-11T01:02:52.291Z,54.20
2022-12-11T01:05:18.694Z,53.95
2022-12-11T01:07:44.993Z,53.93
2022-12-11T01:10:11.334Z,54.01
2022-12-11T01:12:37.660Z,54.28
2022-12-11T01:15:03.914Z,53.96
2022-12-11T01:17:30.199Z,54.14
2022-12-11T01:19:56.452Z,53.91
2022-12-11T01:22:22.711Z,54.24
2022-12-11T01:24:48.952Z,54.20
2022-12-11T01:27:15.216Z,53.93
2022-12-11T01:29:41.466Z,54.15
2022-12-11T01:32:07.732Z,54.15
2022-12-11T01:34:33.992Z,54.41
2022-12-11T01:37:00.274Z,54.75
2022-12-11T01:39:26.530Z,54.61
2022-12-11T01:41:52.786Z,54.59
2022-12-11T01:44:19.088Z,54.73
2022-12-11T01:46:45.340Z,55.05
2022-12-11T01:49:11.602Z,55.10
2022-12-11T01:51:37.849Z,55.24
2022-12-11T01:54:04.095Z,55.21
2022-12-11T01:56:30.346Z,55.11
2022-12-11T01:58:56.607Z,55.11
2022-12-11T02:01:22.924Z,54.75
2022-12-11T02:03:49.198Z,54.68
2022-12-11T02:06:15.455Z,54.33
2022-12-11T02:08:41.761Z,54.48
2022-12-11T02:11:08.025Z,54.49
2022-12-11T02:13:34.293Z,54.67
2022-12-11T02:16:00.650Z,55.00
2022-12-11T02:18:26.934Z,55.24
2022-12-11T02:20:53.189Z,55.63
2022-12-11T02:23:19.439Z,55.80
2022-12-11T02:25:45.718Z,56.28
2022-12-11T02:28:11.973Z,56.56
2022-12-11T02:30:38.254Z,56.31
2022-12-11T02:33:04.505Z,56.16
2022-12-11T02:35:30.791Z,56.14
2022-12-11T02:37:57.050Z,55.34
2022-12-11T02:40:23.324Z,55.27
2022-12-11T02:42:49.574Z,55.12
2022-12-11T02:45:15.838Z,55.24
2022-12-11T02:47:42.101Z,55.24
2022-12-11T02:50:08.382Z,55.10
2022-12-11T02:52:34.640Z,54.91
2022-12-11T02:55:00.886Z,54.64
2022-12-11T02:57:27.145Z,54.11
2022-12-11T02:59:53.389Z,54.08
2022-12-11T03:02:19.695Z,54.05
2022-12-11T03:04:46.018Z,54.21
2022-12-11T03:07:12.434Z,54.63
2022-12-11T03:09:38.726Z,54.96
2022-12-11T03:12:04.970Z,55.31
2022-12-11T03:14:31.221Z,55.86
2022-12-11T03:16:57.469Z,55.71
2022-12-11T03:19:23.733Z,55.86
2022-12-11T03:21:49.986Z,56.08
2022-12-11T03:24:16.265Z,55.56
2022-12-11T03:26:42.631Z,56.00
2022-12-11T03:29:08.893Z,55.87
2022-12-11T03:31:35.165Z,55.58
2022-12-11T03:34:01.440Z,55.28
2022-12-11T03:36:27.694Z,54.88
2022-12-11T03:38:53.938Z,54.68
2022-12-11T03:41:20.308Z,54.76
2022-12-11T03:43:46.569Z,54.74
2022-12-11T03:46:12.879Z,54.08
2022-12-11T03:48:39.220Z,53.80
2022-12-11T03:51:05.485Z,53.87
2022-12-11T03:53:31.730Z,54.25
2022-12-11T03:55:57.977Z,54.61
2022-12-11T03:58:24.244Z,54.99
2022-12-11T04:00:50.509Z,54.66
2022-12-11T04:03:16.771Z,54.88
2022-12-11T04:05:43.021Z,54.80
2022-12-11T04:08:09.296Z,54.64
2022-12-11T04:10:35.593Z,54.80
2022-12-11T04:13:01.857Z,54.62
2022-12-11T04:15:28.164Z,55.02
2022-12-11T04:17:54.403Z,55.03
2022-12-11T04:20:20.657Z,55.04
2022-12-11T04:22:46.909Z,55.25
2022-12-11T04:25:13.466Z,55.33
2022-12-11T04:27:39.965Z,55.60
2022-12-11T04:30:06.217Z,55.99
2022-12-11T04:32:32.494Z,56.50
2022-12-11T04:34:58.763Z,56.59
2022-12-11T04:37:25.002Z,57.03
2022-12-11T04:39:51.281Z,57.21
2022-12-11T04:42:17.534Z,56.96
2022-12-11T04:44:43.801Z,57.35
2022-12-11T04:47:10.057Z,57.65
2022-12-11T04:49:36.345Z,57.77
2022-12-11T04:52:02.609Z,57.99
2022-12-11T04:54:28.883Z,57.84
2022-12-11T04:56:55.168Z,58.45
2022-12-11T04:59:21.421Z,58.34
2022-12-11T05:01:47.865Z,59.08
2022-12-11T05:04:14.251Z,59.13
2022-12-11T05:06:40.495Z,59.03
2022-12-11T05:09:06.840Z,59.38
2022-12-11T05:11:33.111Z,59.55
2022-12-11T05:13:59.357Z,60.22
2022-12-11T05:16:25.700Z,59.64
2022-12-11T05:18:51.988Z,59.89
2022-12-11T05:21:18.298Z,59.65
2022-12-11T05:23:44.581Z,59.36
2022-12-11T05:26:10.861Z,59.18
2022-12-11T05:28:37.115Z,58.94
2022-12-11T05:31:03.412Z,58.83
2022-12-11T05:33:29.725Z,58.68
2022-12-11T05:35:56.008Z,58.23
2022-12-11T05:38:22.264Z,58.18
2022-12-11T05:40:48.549Z,57.88
2022-12-11T05:43:14.807Z,57.89
2022-12-11T05:45:41.045Z,57.79
2022-12-11T05:48:07.309Z,57.54
2022-12-11T05:50:33.777Z,57.67
2022-12-11T05:53:00.072Z,57.18
2022-12-11T05:55:26.318Z,56.71
2022-12-11T05:57:52.566Z,56.99
2022-12-11T06:00:18.857Z,56.85
2022-12-11T06:02:45.217Z,56.96
2022-12-11T06:05:11.850Z,56.92
2022-12-11T06:07:38.233Z,57.31
2022-12-11T06:10:04.535Z,57.53
2022-12-11T06:12:30.809Z,57.71
2022-12-11T06:14:57.086Z,57.60
2022-12-11T06:17:23.346Z,58.09
2022-12-11T06:19:49.606Z,58.16
2022-12-11T06:22:15.882Z,57.52
2022-12-11T06:24:42.142Z,57.55
2022-12-11T06:27:08.392Z,57.26
2022-12-11T06:29:34.644Z,56.78
2022-12-11T06:32:00.959Z,56.77
2022-12-11T06:34:27.239Z,56.32
2022-12-11T06:36:53.499Z,56.09
2022-12-11T06:39:19.762Z,56.62
2022-12-11T06:41:46.018Z,56.67
2022-12-11T06:44:12.261Z,56.54
2022-12-11T06:46:38.503Z,57.05
2022-12-11T06:49:04.769Z,56.99
2022-12-11T06:51:31.044Z,57.71
2022-12-11T06:53:57.300Z,57.55
2022-12-11T06:56:23.542Z,57.74
2022-12-11T06:58:49.838Z,57.70
2022-12-11T07:01:16.147Z,57.65
2022-12-11T07:03:42.452Z,57.36
2022-12-11T07:06:08.717Z,57.02
2022-12-11T07:08:34.974Z,57.06
2022-12-11T07:11:01.230Z,56.72
2022-12-11T07:13:27.504Z,56.67
2022-12-11T07:15:53.763Z,56.33
2022-12-11T07:18:20.036Z,56.15
2022-12-11T07:20:46.309Z,56.97
2022-12-11T07:23:12.658Z,56.58
2022-12-11T07:25:38.908Z,57.14
2022-12-11T07:28:05.166Z,57.07
2022-12-11T07:30:31.414Z,56.88
2022-12-11T07:32:57.736Z,57.21
2022-12-11T07:35:24.040Z,56.32
2022-12-11T07:37:50.309Z,55.63
2022-12-11T07:40:16.565Z,54.84
2022-12-11T07:42:46.124Z,54.53
2022-12-11T07:45:13.084Z,54.46
2022-12-11T07:47:39.499Z,54.09
2022-12-11T07:50:05.771Z,53.50
2022-12-11T07:52:32.034Z,53.35
2022-12-11T07:54:58.380Z,53.13
2022-12-11T07:57:24.658Z,52.03
2022-12-11T07:59:50.904Z,51.71
2022-12-11T08:02:17.203Z,51.89
2022-12-11T08:04:43.508Z,50.85
2022-12-11T08:07:09.781Z,51.53
2022-12-11T08:09:36.022Z,52.00
2022-12-11T08:12:02.281Z,51.84
2022-12-11T08:14:28.534Z,51.83
2022-12-11T08:16:54.858Z,51.05
2022-12-11T08:19:21.150Z,51.33
2022-12-11T08:21:47.409Z,50.96
2022-12-11T08:24:13.686Z,49.97
2022-12-11T08:26:40.065Z,49.66
2022-12-11T08:29:06.379Z,49.92
2022-12-11T08:31:32.633Z,49.87
2022-12-11T08:33:58.902Z,50.30
2022-12-11T08:36:25.209Z,49.95
2022-12-11T08:38:51.516Z,49.86
2022-12-11T08:41:17.765Z,50.01
2022-12-11T08:43:44.005Z,50.11
2022-12-11T08:46:10.346Z,49.82
2022-12-11T08:48:36.636Z,49.91
2022-12-11T08:51:02.901Z,50.49
2022-12-11T08:53:29.158Z,50.07
2022-12-11T08:55:55.398Z,49.62
2022-12-11T08:58:21.651Z,49.75
2022-12-11T09:00:47.916Z,49.91
2022-12-11T09:03:14.335Z,50.04
2022-12-11T09:05:40.612Z,50.16
2022-12-11T09:08:06.916Z,51.19
2022-12-11T09:10:33.200Z,51.44
2022-12-11T09:12:59.452Z,51.39
2022-12-11T09:15:25.730Z,51.40
2022-12-11T09:17:51.975Z,51.57
2022-12-11T09:20:18.261Z,51.70
2022-12-11T09:22:44.507Z,52.26
2022-12-11T09:25:11.170Z,52.29
2022-12-11T09:27:37.561Z,52.03
2022-12-11T09:30:03.819Z,52.21
2022-12-11T09:32:30.101Z,51.98
2022-12-11T09:34:56.367Z,51.89
2022-12-11T09:37:22.633Z,52.16
2022-12-11T09:39:49.004Z,52.15
2022-12-11T09:42:15.253Z,52.31
2022-12-11T09:44:41.557Z,52.11
2022-12-11T09:47:07.837Z,52.71
2022-12-11T09:49:34.135Z,52.71
2022-12-11T09:52:00.388Z,52.91
2022-12-11T09:54:26.645Z,53.66
2022-12-11T09:56:52.910Z,53.43
2022-12-11T09:59:19.186Z,53.61
2022-12-11T10:01:45.503Z,53.42
2022-12-11T10:04:11.837Z,53.51
2022-12-11T10:06:38.121Z,53.32
2022-12-11T10:09:04.386Z,53.06
2022-12-11T10:11:30.670Z,52.90
2022-12-11T10:13:56.998Z,52.75
2022-12-11T10:16:23.270Z,52.23
2022-12-11T10:18:49.537Z,52.67
2022-12-11T10:21:15.832Z,51.84
2022-12-11T10:23:42.098Z,51.81
2022-12-11T10:26:08.365Z,51.68
2022-12-11T10:28:34.638Z,51.14
2022-12-11T10:31:00.955Z,51.26
2022-12-11T10:33:27.234Z,51.21
2022-12-11T10:35:53.503Z,50.74
2022-12-11T10:38:19.781Z,50.60
2022-12-11T10:40:46.047Z,50.44
2022-12-11T10:43:12.369Z,49.75
2022-12-11T10:45:38.635Z,50.47
2022-12-11T10:48:04.893Z,50.05
2022-12-11T10:50:31.180Z,50.19
2022-12-11T10:52:57.453Z,50.35
2022-12-11T10:55:23.743Z,50.04
2022-12-11T10:57:49.985Z,49.67
2022-12-11T11:00:16.249Z,49.49
2022-12-11T11:02:42.559Z,49.60
2022-12-11T11:05:09.146Z,49.47
2022-12-11T11:07:35.620Z,49.37
2022-12-11T11:10:01.912Z,49.30
2022-12-11T11:12:28.168Z,49.26
2022-12-11T11:14:54.428Z,48.58
2022-12-11T11:17:20.747Z,48.65
2022-12-11T11:19:47.023Z,48.03
2022-12-11T11:22:13.286Z,48.04
2022-12-11T11:24:39.560Z,48.22
2022-12-11T11:27:13.350Z,48.43
2022-12-11T11:29:40.026Z,48.39
2022-12-11T11:32:06.299Z,47.86
2022-12-11T11:34:32.585Z,47.77
2022-12-11T11:36:58.829Z,47.75
2022-12-11T11:39:25.076Z,47.76
2022-12-11T11:41:51.347Z,47.52
2022-12-11T11:44:17.618Z,47.05
2022-12-11T11:46:43.975Z,46.52
2022-12-11T11:49:10.279Z,47.08
2022-12-11T11:51:36.550Z,46.20
2022-12-11T11:54:02.864Z,46.37
2022-12-11T11:56:29.117Z,46.83
2022-12-11T11:58:55.404Z,46.59
2022-12-11T12:01:21.682Z,46.60
2022-12-11T12:03:47.978Z,46.84
2022-12-11T12:06:15.540Z,47.37
2022-12-11T12:08:42.019Z,46.58
2022-12-11T12:11:08.364Z,45.80
2022-12-11T12:13:50.612Z,46.70
2022-12-11T12:16:50.414Z,47.96
2022-12-11T12:19:03.317Z,45.85
2022-12-11T12:21:29.584Z,45.58
2022-12-11T12:23:55.842Z,44.64
2022-12-11T12:26:22.115Z,45.31
2022-12-11T12:28:48.398Z,45.22
2022-12-11T12:31:14.703Z,45.10
2022-12-11T12:33:41.075Z,44.71
2022-12-11T12:36:07.545Z,44.98
2022-12-11T12:38:33.841Z,44.28
2022-12-11T12:41:00.111Z,44.66
2022-12-11T12:43:26.383Z,44.73
2022-12-11T12:45:52.726Z,43.55
2022-12-11T12:48:19.075Z,44.01
2022-12-11T12:50:45.325Z,44.08
2022-12-11T12:53:11.581Z,44.63
2022-12-11T12:55:37.857Z,44.13
2022-12-11T12:58:04.155Z,43.96
2022-12-11T13:00:30.469Z,43.65
2022-12-11T13:02:56.743Z,43.28
2022-12-11T13:05:23.061Z,43.79
2022-12-11T13:07:54.015Z,44.20
2022-12-11T13:10:20.919Z,44.06
2022-12-11T13:12:47.192Z,43.90
2022-12-11T13:15:13.690Z,44.80
2022-12-11T13:17:40.196Z,44.81
2022-12-11T13:20:06.445Z,44.40
2022-12-11T13:22:32.777Z,44.81
2022-12-11T13:24:59.279Z,44.53
2022-12-11T13:27:25.551Z,44.64
2022-12-11T13:29:51.791Z,44.76
2022-12-11T13:32:18.221Z,45.08
2022-12-11T13:34:44.517Z,44.15
2022-12-11T13:37:10.832Z,44.73
2022-12-11T13:39:37.348Z,44.48
2022-12-11T13:42:03.629Z,43.78
2022-12-11T13:44:29.936Z,43.76
2022-12-11T13:46:56.205Z,44.66
2022-12-11T13:49:22.495Z,44.05
2022-12-11T13:51:48.754Z,43.89
2022-12-11T13:54:16.953Z,43.19
2022-12-11T13:56:43.830Z,43.47
2022-12-11T13:59:10.137Z,42.61
2022-12-11T14:01:36.442Z,42.70
2022-12-11T14:04:02.727Z,43.35
2022-12-11T14:06:28.983Z,43.37
2022-12-11T14:08:55.275Z,43.21
2022-12-11T14:11:21.566Z,42.89
2022-12-11T14:13:47.871Z,43.53
2022-12-11T14:16:14.249Z,43.18
2022-12-11T14:18:40.505Z,43.23
2022-12-11T14:21:06.785Z,42.68
2022-12-11T14:23:33.063Z,42.23
2022-12-11T14:25:59.312Z,42.07
2022-12-11T14:28:25.570Z,42.94
2022-12-11T14:30:51.846Z,42.63
2022-12-11T14:33:18.124Z,43.34
2022-12-11T14:35:44.405Z,42.75
2022-12-11T14:38:10.679Z,43.81
2022-12-11T14:40:36.955Z,43.28
2022-12-11T14:43:03.225Z,42.96
2022-12-11T14:45:29.578Z,43.10
2022-12-11T14:47:55.870Z,43.35
2022-12-11T14:50:22.126Z,43.88
2022-12-11T14:52:48.403Z,43.89
2022-12-11T14:55:14.688Z,44.13
2022-12-11T14:57:40.960Z,43.83
2022-12-11T15:00:07.217Z,44.05
2022-12-11T15:02:33.566Z,43.77
2022-12-11T15:04:59.859Z,44.64
2022-12-11T15:07:26.110Z,44.09
2022-12-11T15:09:52.368Z,44.15
2022-12-11T15:12:18.612Z,44.66
2022-12-11T15:14:44.897Z,45.31
2022-12-11T15:17:11.173Z,45.16
2022-12-11T15:19:37.427Z,45.95
2022-12-11T15:22:03.822Z,45.89
2022-12-11T15:24:30.179Z,45.63
2022-12-11T15:26:56.501Z,46.20
2022-12-11T15:29:22.775Z,45.50
2022-12-11T15:31:49.046Z,45.96
2022-12-11T15:34:15.306Z,45.95
2022-12-11T15:36:41.554Z,45.91
2022-12-11T15:39:07.832Z,46.45
2022-12-11T15:41:34.103Z,46.08
2022-12-11T15:44:00.385Z,46.22
2022-12-11T15:46:26.829Z,46.76
2022-12-11T15:48:53.291Z,47.06
2022-12-11T15:51:19.551Z,46.86
2022-12-11T15:53:45.930Z,47.13
2022-12-11T15:56:12.184Z,47.46
2022-12-11T15:58:38.460Z,47.32
2022-12-11T16:01:04.747Z,47.50
2022-12-11T16:03:31.052Z,47.29
2022-12-11T16:05:57.321Z,47.11
2022-12-11T16:08:23.682Z,47.36
2022-12-11T16:10:49.982Z,47.75
2022-12-11T16:13:16.256Z,47.62
2022-12-11T16:15:42.597Z,47.57
2022-12-11T16:18:08.930Z,47.94
2022-12-11T16:20:35.257Z,47.86
2022-12-11T16:23:01.581Z,48.17
2022-12-11T16:25:27.887Z,48.03
2022-12-11T16:27:54.160Z,48.05
2022-12-11T16:30:20.433Z,48.45
2022-12-11T16:32:46.720Z,49.02
2022-12-11T16:35:13.337Z,49.43
2022-12-11T16:37:39.810Z,49.65
2022-12-11T16:40:06.124Z,49.61
2022-12-11T16:42:32.369Z,50.28
2022-12-11T16:44:58.657Z,50.62
2022-12-11T16:47:24.950Z,50.59
2022-12-11T16:49:51.227Z,50.95
2022-12-11T16:52:21.964Z,51.12
2022-12-11T16:54:48.642Z,51.45
2022-12-11T16:57:14.951Z,52.18
2022-12-11T16:59:41.259Z,52.45
2022-12-11T17:02:07.541Z,52.66
2022-12-11T17:04:33.801Z,52.59
2022-12-11T17:07:00.102Z,52.13
2022-12-11T17:09:26.375Z,52.28
2022-12-11T17:11:52.652Z,52.17
2022-12-11T17:14:18.931Z,52.12
2022-12-11T17:16:45.197Z,52.12
2022-12-11T17:19:11.468Z,52.43
2022-12-11T17:21:37.738Z,52.23
2022-12-11T17:24:04.021Z,52.35
2022-12-11T17:26:30.277Z,52.69
2022-12-11T17:28:56.538Z,52.71
2022-12-11T17:31:22.880Z,52.33
2022-12-11T17:33:49.188Z,52.59
2022-12-11T17:36:15.462Z,53.00
2022-12-11T17:38:41.743Z,52.75
2022-12-11T17:41:08.009Z,53.07
2022-12-11T17:43:34.284Z,52.80
2022-12-11T17:46:00.583Z,53.00
2022-12-11T17:48:26.877Z,52.62
2022-12-11T17:50:53.147Z,52.70
2022-12-11T17:53:19.439Z,52.96
2022-12-11T17:55:45.804Z,53.28
2022-12-11T17:58:12.090Z,53.55
2022-12-11T18:00:38.354Z,53.54
2022-12-11T18:03:04.595Z,53.60
2022-12-11T18:05:30.856Z,53.89
2022-12-11T18:07:58.120Z,54.30
2022-12-11T18:10:24.661Z,54.57
2022-12-11T18:12:50.913Z,54.31
2022-12-11T18:15:17.175Z,54.75
2022-12-11T18:17:43.463Z,55.08
2022-12-11T18:20:09.729Z,55.06
2022-12-11T18:22:35.999Z,55.48
2022-12-11T18:25:09.313Z,55.37
2022-12-11T18:27:36.018Z,55.77
2022-12-11T18:30:02.300Z,56.65
2022-12-11T18:32:28.570Z,56.06
2022-12-11T18:34:54.866Z,55.85
2022-12-11T18:37:26.202Z,56.12
2022-12-11T18:39:54.141Z,56.21
2022-12-11T18:42:35.910Z,56.42
2022-12-11T18:45:02.204Z,55.89
2022-12-11T18:47:28.520Z,55.57
2022-12-11T18:49:54.778Z,55.63
2022-12-11T18:52:21.043Z,55.51
2022-12-11T18:54:47.317Z,55.38
2022-12-11T18:57:13.591Z,56.51
2022-12-11T18:59:39.849Z,55.91
2022-12-11T19:02:06.121Z,56.21
2022-12-11T19:04:32.435Z,56.43
2022-12-11T19:06:58.695Z,57.25
2022-12-11T19:09:24.969Z,57.50
2022-12-11T19:11:51.239Z,57.60
2022-12-11T19:14:17.522Z,57.46
2022-12-11T19:16:43.782Z,57.15
2022-12-11T19:19:10.058Z,57.67
2022-12-11T19:21:36.310Z,58.12
2022-12-11T19:24:02.592Z,57.81
2022-12-11T19:26:28.901Z,57.89
2022-12-11T19:28:55.177Z,58.58
2022-12-11T19:31:21.488Z,58.94
2022-12-11T19:33:47.824Z,58.57
2022-12-11T19:36:14.097Z,59.06
2022-12-11T19:38:40.504Z,58.39
2022-12-11T19:41:06.801Z,57.95
2022-12-11T19:43:33.196Z,58.17
2022-12-11T19:45:59.468Z,57.85
2022-12-11T19:48:25.740Z,58.36
2022-12-11T19:50:52.016Z,58.81
2022-12-11T19:53:18.339Z,58.72
2022-12-11T19:55:44.700Z,58.45
2022-12-11T19:58:10.968Z,58.78
2022-12-11T20:00:37.281Z,58.69
2022-12-11T20:03:03.622Z,58.45
2022-12-11T20:05:29.921Z,58.78
2022-12-11T20:07:59.500Z,58.80
2022-12-11T20:10:31.701Z,59.53
2022-12-11T20:12:57.977Z,59.44
2022-12-11T20:15:24.238Z,59.20
2022-12-11T20:17:50.519Z,59.17
2022-12-11T20:20:16.798Z,59.64
2022-12-11T20:22:43.129Z,59.17
2022-12-11T20:25:09.690Z,58.84
2022-12-11T20:27:36.095Z,58.88
2022-12-11T20:30:02.340Z,58.55
2022-12-11T20:32:28.615Z,58.64
2022-12-11T20:34:54.910Z,58.81
2022-12-11T20:37:21.185Z,59.03
2022-12-11T20:39:47.445Z,58.82
2022-12-11T20:42:13.727Z,59.30
2022-12-11T20:44:42.823Z,59.18
2022-12-11T20:47:13.503Z,59.02
2022-12-11T20:49:39.776Z,59.03
2022-12-11T20:52:06.029Z,58.84
2022-12-11T20:54:32.391Z,58.69
2022-12-11T20:56:58.663Z,58.60
2022-12-11T20:59:24.982Z,59.32
2022-12-11T21:01:51.288Z,59.23
2022-12-11T21:04:18.682Z,59.78
2022-12-11T21:06:44.946Z,59.23
2022-12-11T21:09:11.208Z,59.13
2022-12-11T21:11:37.551Z,59.23
2022-12-11T21:14:03.855Z,59.10
2022-12-11T21:16:30.231Z,59.44
2022-12-11T21:18:56.602Z,58.81
2022-12-11T21:21:22.900Z,59.29
2022-12-11T21:23:49.146Z,59.46
2022-12-11T21:26:15.454Z,59.77
2022-12-11T21:28:41.741Z,59.89
2022-12-11T21:31:08.077Z,59.36
2022-12-11T21:33:34.337Z,59.07
2022-12-11T21:36:00.697Z,58.62
2022-12-11T21:38:26.991Z,58.43
2022-12-11T21:40:53.239Z,58.57
2022-12-11T21:43:19.496Z,58.85
2022-12-11T21:46:00.869Z,58.75
2022-12-11T21:48:28.381Z,58.33
2022-12-11T21:50:54.759Z,58.03
2022-12-11T21:53:21.091Z,58.20
2022-12-11T21:55:47.343Z,58.56
2022-12-11T21:58:13.699Z,58.69
2022-12-11T22:00:39.974Z,58.98
2022-12-11T22:03:06.293Z,59.02
2022-12-11T22:05:32.549Z,59.40
2022-12-11T22:07:58.861Z,59.74
2022-12-11T22:10:25.138Z,59.89
2022-12-11T22:12:51.385Z,59.90
2022-12-11T22:15:17.665Z,60.04
2022-12-11T22:17:43.928Z,60.09
2022-12-11T22:20:10.209Z,59.90
2022-12-11T22:22:36.495Z,59.84
2022-12-11T22:25:02.746Z,59.40
2022-12-11T22:27:28.981Z,59.24
2022-12-11T22:29:55.260Z,59.30
2022-12-11T22:32:21.519Z,59.92
2022-12-11T22:34:47.767Z,59.62
2022-12-11T22:37:14.023Z,59.41
2022-12-11T22:39:40.269Z,59.59
2022-12-11T22:42:06.543Z,59.87
2022-12-11T22:44:32.821Z,60.28
2022-12-11T22:46:59.127Z,60.27
2022-12-11T22:49:25.401Z,60.37
2022-12-11T22:51:51.682Z,60.51
2022-12-11T22:54:17.978Z,60.76
2022-12-11T22:56:44.237Z,60.96
2022-12-11T22:59:10.490Z,60.51
2022-12-11T23:01:36.770Z,60.81
2022-12-11T23:04:03.067Z,61.08
2022-12-11T23:06:29.498Z,60.63
2022-12-11T23:08:55.838Z,61.00
2022-12-11T23:11:22.174Z,60.61
2022-12-11T23:13:48.449Z,61.42
2022-12-11T23:16:14.720Z,61.33
2022-12-11T23:18:41.049Z,60.65
2022-12-11T23:21:07.309Z,60.72
2022-12-11T23:23:33.667Z,60.43
2022-12-11T23:25:59.912Z,60.36
2022-12-11T23:28:26.154Z,60.30
2022-12-11T23:30:52.479Z,60.04
2022-12-11T23:33:18.796Z,60.66
2022-12-11T23:35:45.078Z,60.74
2022-12-11T23:38:11.335Z,60.33
2022-12-11T23:40:37.622Z,60.33
2022-12-11T23:43:03.883Z,60.36
2022-12-11T23:45:30.143Z,60.22
2022-12-11T23:47:56.417Z,60.11
2022-12-11T23:50:22.678Z,60.66
2022-12-11T23:52:48.957Z,60.40
2022-12-11T23:55:15.314Z,59.98
2022-12-11T23:57:41.620Z,60.17
