createdAt,value
2023-01-29T00:01:59.563Z,97629.08
2023-01-29T00:04:26.781Z,97624.23
2023-01-29T00:06:54.246Z,97624.73
2023-01-29T00:09:21.640Z,97627.36
2023-01-29T00:11:49.166Z,97630.49
2023-01-29T00:14:16.587Z,97630.19
2023-01-29T00:16:43.997Z,97638.33
2023-01-29T00:19:11.542Z,97633.77
2023-01-29T00:21:38.783Z,97633.19
2023-01-29T00:24:06.454Z,97635.48
2023-01-29T00:26:33.958Z,97648.41
2023-01-29T00:29:02.187Z,97644.14
2023-01-29T00:31:29.472Z,97646.73
2023-01-29T00:33:57.026Z,97639.30
2023-01-29T00:36:25.460Z,97645.59
2023-01-29T00:38:58.331Z,97643.73
2023-01-29T00:41:49.357Z,97645.75
2023-01-29T00:44:35.250Z,97644.91
2023-01-29T00:47:03.093Z,97654.84
2023-01-29T00:49:30.634Z,97659.54
2023-01-29T00:52:17.144Z,97662.13
2023-01-29T00:54:44.284Z,97667.66
2023-01-29T00:57:11.890Z,97664.19
2023-01-29T00:59:39.258Z,97666.55
2023-01-29T01:02:25.009Z,97662.81
2023-01-29T01:04:52.370Z,97666.45
2023-01-29T01:07:19.879Z,97670.14
2023-01-29T01:10:05.488Z,97665.62
2023-01-29T01:12:32.878Z,97664.28
2023-01-29T01:15:00.354Z,97659.52
2023-01-29T01:17:27.724Z,97662.18
2023-01-29T01:19:55.247Z,97662.70
2023-01-29T01:22:22.629Z,97661.16
2023-01-29T01:24:50.052Z,97663.50
2023-01-29T01:27:19.139Z,97665.34
2023-01-29T01:29:47.092Z,97660.86
2023-01-29T01:32:15.396Z,97663.80
2023-01-29T01:34:45.562Z,97658.00
2023-01-29T01:37:13.918Z,97668.55
2023-01-29T01:39:41.266Z,97666.45
2023-01-29T01:42:13.032Z,97664.91
2023-01-29T01:45:00.572Z,97661.48
2023-01-29T01:47:31.688Z,97664.66
2023-01-29T01:50:02.573Z,97671.56
2023-01-29T01:52:31.843Z,97669.98
2023-01-29T01:55:00.082Z,97670.03
2023-01-29T01:57:29.253Z,97667.39
2023-01-29T02:00:00.184Z,97678.17
2023-01-29T02:02:46.161Z,97670.98
2023-01-29T02:05:32.537Z,97677.06
2023-01-29T02:08:17.855Z,97672.03
2023-01-29T02:10:46.905Z,97675.20
2023-01-29T02:13:18.202Z,97681.80
2023-01-29T02:15:48.096Z,97680.75
2023-01-29T02:18:18.273Z,97678.11
2023-01-29T02:21:08.729Z,97677.06
2023-01-29T02:23:48.987Z,97676.84
2023-01-29T02:26:20.315Z,97682.91
2023-01-29T02:29:04.943Z,97680.49
2023-01-29T02:31:41.342Z,97686.56
2023-01-29T02:34:17.962Z,97684.98
2023-01-29T02:37:03.112Z,97684.18
2023-01-29T02:39:36.255Z,97687.62
2023-01-29T02:42:25.058Z,97689.71
2023-01-29T02:44:55.755Z,97686.25
2023-01-29T02:47:26.694Z,97680.97
2023-01-29T02:50:06.412Z,97680.65
2023-01-29T02:52:37.257Z,97686.72
2023-01-29T02:55:08.784Z,97691.78
2023-01-29T02:57:39.251Z,97693.09
2023-01-29T03:00:21.344Z,97695.21
2023-01-29T03:03:16.434Z,97704.72
2023-01-29T03:05:54.375Z,97705.24
2023-01-29T03:08:27.109Z,97714.26
2023-01-29T03:10:57.193Z,97715.05
2023-01-29T03:13:31.137Z,97714.00
2023-01-29T03:16:24.778Z,97719.80
2023-01-29T03:18:54.974Z,97717.96
2023-01-29T03:21:52.371Z,97719.02
2023-01-29T03:24:59.372Z,97724.02
2023-01-29T03:27:47.899Z,97726.92
2023-01-29T03:30:35.302Z,97728.77
2023-01-29T03:33:18.144Z,97730.09
2023-01-29T03:35:55.059Z,97734.05
2023-01-29T03:38:24.439Z,97729.30
2023-01-29T03:41:01.306Z,97727.40
2023-01-29T03:43:40.987Z,97730.84
2023-01-29T03:46:20.724Z,97729.30
2023-01-29T03:49:07.776Z,97735.64
2023-01-29T03:51:53.917Z,97731.95
2023-01-29T03:54:36.519Z,97739.92
2023-01-29T03:57:15.288Z,97736.53
2023-01-29T03:59:52.574Z,97737.03
2023-01-29T04:02:27.146Z,97735.39
2023-01-29T04:04:58.097Z,97734.05
2023-01-29T04:07:26.165Z,97734.80
2023-01-29T04:09:58.107Z,97737.68
2023-01-29T04:12:46.826Z,97743.18
2023-01-29T04:15:15.664Z,97743.13
2023-01-29T04:17:47.495Z,97738.11
2023-01-29T04:20:23.385Z,97735.47
2023-01-29T04:22:51.657Z,97733.62
2023-01-29T04:25:24.121Z,97737.58
2023-01-29T04:28:19.443Z,97736.27
2023-01-29T04:30:56.594Z,97740.17
2023-01-29T04:33:33.324Z,97743.31
2023-01-29T04:36:06.228Z,97742.45
2023-01-29T04:38:49.365Z,97734.22
2023-01-29T04:41:20.259Z,97739.17
2023-01-29T04:44:00.335Z,97743.08
2023-01-29T04:47:04.195Z,97739.59
2023-01-29T04:49:46.999Z,97739.53
2023-01-29T04:52:23.537Z,97754.81
2023-01-29T04:55:09.674Z,97756.88
2023-01-29T04:57:49.152Z,97750.20
2023-01-29T05:00:19.335Z,97746.19
2023-01-29T05:02:47.193Z,97741.66
2023-01-29T05:05:16.500Z,97745.34
2023-01-29T05:07:43.989Z,97744.80
2023-01-29T05:10:13.012Z,97749.48
2023-01-29T05:12:41.001Z,97755.83
2023-01-29T05:15:12.152Z,97760.83
2023-01-29T05:17:39.603Z,97764.45
2023-01-29T05:20:07.921Z,97769.45
2023-01-29T05:22:37.637Z,97775.98
2023-01-29T05:25:20.490Z,97774.34
2023-01-29T05:28:05.275Z,97778.23
2023-01-29T05:30:34.462Z,97781.33
2023-01-29T05:33:02.561Z,97785.78
2023-01-29T05:35:30.242Z,97790.75
2023-01-29T05:37:57.710Z,97793.02
2023-01-29T05:40:25.450Z,97797.13
2023-01-29T05:42:52.942Z,97797.30
2023-01-29T05:45:20.833Z,97800.13
2023-01-29T05:47:48.122Z,97802.42
2023-01-29T05:50:16.335Z,97798.37
2023-01-29T05:52:43.671Z,97806.73
2023-01-29T05:55:10.785Z,97816.41
2023-01-29T05:57:39.542Z,97816.14
2023-01-29T06:00:08.053Z,97821.00
2023-01-29T06:02:37.160Z,97824.82
2023-01-29T06:05:05.109Z,97823.68
2023-01-29T06:07:32.537Z,97818.59
2023-01-29T06:09:59.889Z,97826.25
2023-01-29T06:12:27.539Z,97833.35
2023-01-29T06:14:54.820Z,97833.88
2023-01-29T06:17:22.111Z,97834.45
2023-01-29T06:19:49.449Z,97837.30
2023-01-29T06:22:16.801Z,97841.15
2023-01-29T06:24:45.173Z,97836.78
2023-01-29T06:27:12.560Z,97847.77
2023-01-29T06:29:40.054Z,97845.59
2023-01-29T06:32:09.323Z,97846.11
2023-01-29T06:34:37.972Z,97847.21
2023-01-29T06:37:05.457Z,97844.69
2023-01-29T06:39:33.082Z,97842.67
2023-01-29T06:42:00.288Z,97843.50
2023-01-29T06:44:27.310Z,97839.77
2023-01-29T06:46:58.833Z,97847.15
2023-01-29T06:49:26.069Z,97843.78
2023-01-29T06:51:53.408Z,97837.75
2023-01-29T06:54:20.879Z,97841.56
2023-01-29T06:56:48.173Z,97842.12
2023-01-29T06:59:15.439Z,97845.09
2023-01-29T07:01:43.725Z,97837.99
2023-01-29T07:04:11.324Z,97841.42
2023-01-29T07:06:38.709Z,97854.14
2023-01-29T07:09:06.786Z,97858.74
2023-01-29T07:11:36.918Z,97846.19
2023-01-29T07:14:04.475Z,97848.98
2023-01-29T07:16:32.215Z,97845.83
2023-01-29T07:19:00.122Z,97845.20
2023-01-29T07:21:28.103Z,97833.74
2023-01-29T07:23:56.027Z,97836.53
2023-01-29T07:26:24.782Z,97843.00
2023-01-29T07:28:52.688Z,97843.86
2023-01-29T07:31:26.290Z,97852.96
2023-01-29T07:34:00.710Z,97850.88
2023-01-29T07:36:33.517Z,97849.09
2023-01-29T07:39:01.954Z,97848.61
2023-01-29T07:41:29.770Z,97855.47
2023-01-29T07:43:59.593Z,97848.97
2023-01-29T07:46:27.457Z,97848.57
2023-01-29T07:48:55.911Z,97835.99
2023-01-29T07:51:28.465Z,97842.20
2023-01-29T07:53:56.420Z,97833.88
2023-01-29T07:56:24.334Z,97833.42
2023-01-29T07:58:52.294Z,97837.77
2023-01-29T08:01:19.967Z,97840.20
2023-01-29T08:03:51.605Z,97837.65
2023-01-29T08:06:19.568Z,97841.25
2023-01-29T08:08:49.159Z,97838.96
2023-01-29T08:11:16.557Z,97828.78
2023-01-29T08:13:43.922Z,97830.67
2023-01-29T08:16:11.062Z,97833.84
2023-01-29T08:18:38.763Z,97826.52
2023-01-29T08:21:06.165Z,97826.09
2023-01-29T08:23:33.403Z,97832.77
2023-01-29T08:26:03.242Z,97841.09
2023-01-29T08:28:32.670Z,97835.58
2023-01-29T08:31:00.010Z,97842.41
2023-01-29T08:33:38.354Z,97847.79
2023-01-29T08:35:57.814Z,97853.14
2023-01-29T08:38:24.985Z,97858.72
2023-01-29T08:40:52.344Z,97863.53
2023-01-29T08:43:19.809Z,97869.95
2023-01-29T08:45:48.168Z,97873.23
2023-01-29T08:48:17.324Z,97878.05
2023-01-29T08:50:44.810Z,97869.96
2023-01-29T08:53:12.229Z,97878.83
2023-01-29T08:55:40.201Z,97882.11
2023-01-29T08:58:11.875Z,97875.82
2023-01-29T09:00:42.231Z,97877.77
2023-01-29T09:03:09.677Z,97875.23
2023-01-29T09:05:38.654Z,97869.17
2023-01-29T09:08:08.966Z,97866.88
2023-01-29T09:10:36.771Z,97880.25
2023-01-29T09:13:04.694Z,97866.58
2023-01-29T09:15:32.611Z,97871.19
2023-01-29T09:18:05.083Z,97874.00
2023-01-29T09:20:32.662Z,97869.89
2023-01-29T09:23:04.060Z,97867.33
2023-01-29T09:25:31.415Z,97868.47
2023-01-29T09:28:01.973Z,97858.50
2023-01-29T09:30:29.977Z,97852.75
2023-01-29T09:32:57.581Z,97856.27
2023-01-29T09:35:24.720Z,97857.17
2023-01-29T09:37:52.367Z,97853.49
2023-01-29T09:40:26.233Z,97849.82
2023-01-29T09:43:00.034Z,97852.54
2023-01-29T09:45:28.824Z,97853.41
2023-01-29T09:48:04.685Z,97855.84
2023-01-29T09:50:41.687Z,97852.97
2023-01-29T09:53:33.546Z,97842.66
2023-01-29T09:56:07.803Z,97836.89
2023-01-29T09:58:37.351Z,97838.24
2023-01-29T10:01:17.653Z,97830.61
2023-01-29T10:04:05.363Z,97831.17
2023-01-29T10:06:59.408Z,97821.97
2023-01-29T10:09:33.302Z,97817.53
2023-01-29T10:12:12.820Z,97817.33
2023-01-29T10:14:46.857Z,97820.05
2023-01-29T10:17:20.871Z,97820.63
2023-01-29T10:19:57.742Z,97821.23
2023-01-29T10:22:37.569Z,97819.36
2023-01-29T10:25:08.294Z,97812.22
2023-01-29T10:27:39.294Z,97822.83
2023-01-29T10:30:10.436Z,97816.23
2023-01-29T10:32:38.240Z,97815.17
2023-01-29T10:35:12.323Z,97815.49
2023-01-29T10:37:41.599Z,97811.49
2023-01-29T10:40:21.121Z,97817.30
2023-01-29T10:42:56.589Z,97810.91
2023-01-29T10:45:33.562Z,97807.48
2023-01-29T10:48:25.615Z,97808.25
2023-01-29T10:50:59.428Z,97808.78
2023-01-29T10:53:50.469Z,97805.59
2023-01-29T10:56:24.083Z,97808.23
2023-01-29T10:59:09.984Z,97817.00
2023-01-29T11:01:37.382Z,97813.78
2023-01-29T11:04:06.383Z,97807.13
2023-01-29T11:06:34.934Z,97810.84
2023-01-29T11:09:09.265Z,97811.09
2023-01-29T11:11:41.302Z,97810.31
2023-01-29T11:14:29.703Z,97810.58
2023-01-29T11:16:57.146Z,97805.50
2023-01-29T11:19:39.942Z,97804.19
2023-01-29T11:22:12.925Z,97794.66
2023-01-29T11:24:40.546Z,97795.22
2023-01-29T11:27:17.474Z,97800.27
2023-01-29T11:29:45.663Z,97796.78
2023-01-29T11:32:16.556Z,97799.14
2023-01-29T11:35:05.615Z,97791.93
2023-01-29T11:37:35.982Z,97795.09
2023-01-29T11:40:22.006Z,97796.94
2023-01-29T11:42:52.463Z,97799.31
2023-01-29T11:45:25.420Z,97799.33
2023-01-29T11:47:55.186Z,97797.69
2023-01-29T11:50:27.964Z,97793.72
2023-01-29T11:52:55.524Z,97790.27
2023-01-29T11:55:26.125Z,97785.98
2023-01-29T11:58:08.773Z,97789.96
2023-01-29T12:00:38.957Z,97780.66
2023-01-29T12:03:18.909Z,97779.89
2023-01-29T12:05:57.313Z,97779.62
2023-01-29T12:08:25.075Z,97779.03
2023-01-29T12:10:56.477Z,97776.04
2023-01-29T12:13:28.272Z,97776.84
2023-01-29T12:16:08.142Z,97773.39
2023-01-29T12:18:39.550Z,97772.07
2023-01-29T12:21:15.659Z,97773.91
2023-01-29T12:23:54.771Z,97773.88
2023-01-29T12:26:25.577Z,97770.91
2023-01-29T12:29:13.619Z,97769.30
2023-01-29T12:32:05.154Z,97760.58
2023-01-29T12:34:48.519Z,97764.53
2023-01-29T12:37:28.542Z,97770.86
2023-01-29T12:40:03.422Z,97767.95
2023-01-29T12:42:40.398Z,97768.98
2023-01-29T12:45:10.486Z,97768.69
2023-01-29T12:47:43.813Z,97762.30
2023-01-29T12:50:20.761Z,97754.59
2023-01-29T12:52:52.199Z,97755.39
2023-01-29T12:55:26.305Z,97759.36
2023-01-29T12:58:06.491Z,97756.98
2023-01-29T13:00:36.596Z,97762.30
2023-01-29T13:03:27.258Z,97768.11
2023-01-29T13:06:04.532Z,97764.95
2023-01-29T13:08:41.164Z,97757.51
2023-01-29T13:11:12.494Z,97767.31
2023-01-29T13:13:48.506Z,97772.84
2023-01-29T13:16:19.781Z,97762.22
2023-01-29T13:19:11.859Z,97759.08
2023-01-29T13:21:41.234Z,97763.57
2023-01-29T13:24:18.943Z,97761.98
2023-01-29T13:26:48.786Z,97759.05
2023-01-29T13:29:32.670Z,97760.61
2023-01-29T13:32:11.772Z,97760.25
2023-01-29T13:38:32.231Z,97762.11
2023-01-29T13:41:09.881Z,97760.52
2023-01-29T13:43:41.268Z,97762.87
2023-01-29T13:46:13.405Z,97759.19
2023-01-29T13:48:44.076Z,97761.31
2023-01-29T13:51:16.295Z,97765.52
2023-01-29T13:53:59.346Z,97769.25
2023-01-29T13:56:36.734Z,97765.31
2023-01-29T13:59:05.646Z,97764.25
2023-01-29T14:01:51.936Z,97774.28
2023-01-29T14:04:29.233Z,97772.73
2023-01-29T14:06:58.687Z,97772.76
2023-01-29T14:09:38.901Z,97776.73
2023-01-29T14:12:25.118Z,97777.23
2023-01-29T14:14:59.298Z,97779.88
2023-01-29T14:17:27.263Z,97777.73
2023-01-29T14:20:03.571Z,97770.31
2023-01-29T14:22:33.805Z,97772.90
2023-01-29T14:25:03.529Z,97772.80
2023-01-29T14:27:32.793Z,97772.23
2023-01-29T14:30:09.171Z,97772.50
2023-01-29T14:32:41.856Z,97771.67
2023-01-29T14:35:27.258Z,97779.05
2023-01-29T14:37:58.646Z,97777.16
2023-01-29T14:40:54.048Z,97772.33
2023-01-29T14:44:10.303Z,97777.88
2023-01-29T14:46:46.041Z,97778.41
2023-01-29T14:49:38.833Z,97775.47
2023-01-29T14:52:20.267Z,97769.05
2023-01-29T14:54:48.652Z,97774.53
2023-01-29T14:57:20.505Z,97772.67
2023-01-29T15:00:07.815Z,97769.77
2023-01-29T15:02:40.673Z,97770.26
2023-01-29T15:05:11.875Z,97773.47
2023-01-29T15:07:43.056Z,97774.03
2023-01-29T15:10:38.405Z,97779.33
2023-01-29T15:13:31.050Z,97773.54
2023-01-29T15:16:02.748Z,97776.98
2023-01-29T15:18:36.713Z,97778.31
2023-01-29T15:21:08.142Z,97775.44
2023-01-29T15:23:35.575Z,97773.02
2023-01-29T15:26:04.902Z,97783.10
2023-01-29T15:28:34.275Z,97779.13
2023-01-29T15:31:04.493Z,97788.89
2023-01-29T15:33:33.586Z,97783.34
2023-01-29T15:36:09.509Z,97787.56
2023-01-29T15:38:32.866Z,97787.00
2023-01-29T15:41:02.408Z,97789.60
2023-01-29T15:43:39.057Z,97793.58
2023-01-29T15:46:13.014Z,97791.45
2023-01-29T15:48:44.183Z,97782.77
2023-01-29T15:51:17.400Z,97785.67
2023-01-29T15:53:54.874Z,97782.77
2023-01-29T15:56:40.288Z,97783.03
2023-01-29T15:59:12.324Z,97784.61
2023-01-29T16:01:39.977Z,97781.94
2023-01-29T16:04:10.359Z,97787.72
2023-01-29T16:06:40.067Z,97788.24
2023-01-29T16:09:08.078Z,97782.95
2023-01-29T16:11:41.367Z,97788.77
2023-01-29T16:14:17.839Z,97791.12
2023-01-29T16:16:47.596Z,97785.33
2023-01-29T16:19:23.567Z,97786.66
2023-01-29T16:22:04.609Z,97784.54
2023-01-29T16:24:34.594Z,97787.72
2023-01-29T16:27:05.875Z,97787.67
2023-01-29T16:29:34.123Z,97785.56
2023-01-29T16:32:02.969Z,97793.45
2023-01-29T16:34:34.336Z,97791.34
2023-01-29T16:37:04.114Z,97795.84
2023-01-29T16:39:34.240Z,97794.77
2023-01-29T16:42:16.471Z,97796.28
2023-01-29T16:44:46.321Z,97795.17
2023-01-29T16:47:16.448Z,97792.49
2023-01-29T16:49:45.905Z,97791.44
2023-01-29T16:52:27.234Z,97789.05
2023-01-29T16:55:04.697Z,97787.20
2023-01-29T16:57:33.170Z,97789.06
2023-01-29T17:00:03.416Z,97781.95
2023-01-29T17:02:34.473Z,97782.75
2023-01-29T17:05:07.505Z,97787.78
2023-01-29T17:07:36.703Z,97789.66
2023-01-29T17:10:07.181Z,97791.26
2023-01-29T17:12:38.734Z,97791.52
2023-01-29T17:15:24.910Z,97783.05
2023-01-29T17:17:52.360Z,97790.91
2023-01-29T17:20:20.037Z,97787.16
2023-01-29T17:22:47.265Z,97789.50
2023-01-29T17:25:15.688Z,97787.11
2023-01-29T17:27:46.641Z,97791.04
2023-01-29T17:30:15.859Z,97784.65
2023-01-29T17:32:44.288Z,97777.16
2023-01-29T17:35:13.687Z,97775.84
2023-01-29T17:37:41.383Z,97772.93
2023-01-29T17:40:24.549Z,97777.16
2023-01-29T17:42:52.224Z,97776.63
2023-01-29T17:45:20.221Z,97773.91
2023-01-29T17:47:49.783Z,97769.09
2023-01-29T17:50:22.968Z,97773.63
2023-01-29T17:52:50.862Z,97774.99
2023-01-29T17:55:21.554Z,97782.44
2023-01-29T17:57:49.316Z,97780.33
2023-01-29T18:00:20.591Z,97782.76
2023-01-29T18:02:48.411Z,97784.88
2023-01-29T18:05:17.437Z,97792.05
2023-01-29T18:07:47.186Z,97790.99
2023-01-29T18:10:20.081Z,97790.68
2023-01-29T18:12:47.732Z,97792.45
2023-01-29T18:15:15.925Z,97793.50
2023-01-29T18:17:44.361Z,97794.25
2023-01-29T18:20:20.364Z,97792.36
2023-01-29T18:22:50.143Z,97793.14
2023-01-29T18:25:18.271Z,97790.72
2023-01-29T18:27:46.024Z,97800.19
2023-01-29T18:30:14.424Z,97796.22
2023-01-29T18:32:44.951Z,97796.13
2023-01-29T18:35:18.847Z,97792.13
2023-01-29T18:37:46.687Z,97801.62
2023-01-29T18:40:18.469Z,97798.98
2023-01-29T18:42:46.278Z,97797.09
2023-01-29T18:45:14.576Z,97799.73
2023-01-29T18:47:42.327Z,97802.95
2023-01-29T18:50:10.803Z,97804.27
2023-01-29T18:52:40.215Z,97804.75
2023-01-29T18:55:09.265Z,97806.55
2023-01-29T18:58:26.957Z,97813.68
2023-01-29T19:00:10.803Z,97803.91
2023-01-29T19:02:38.087Z,97797.78
2023-01-29T19:05:05.938Z,97810.45
2023-01-29T19:07:33.305Z,97805.39
2023-01-29T19:10:01.899Z,97808.02
2023-01-29T19:12:29.720Z,97806.44
2023-01-29T19:14:57.595Z,97815.95
2023-01-29T19:17:25.209Z,97817.58
2023-01-29T19:19:53.008Z,97817.59
2023-01-29T19:22:22.263Z,97822.09
2023-01-29T19:24:49.863Z,97818.65
2023-01-29T19:27:17.229Z,97813.36
2023-01-29T19:29:44.748Z,97814.11
2023-01-29T19:32:11.943Z,97817.02
2023-01-29T19:34:39.324Z,97820.41
2023-01-29T19:37:09.489Z,97821.18
2023-01-29T19:39:36.837Z,97820.13
2023-01-29T19:42:04.353Z,97829.90
2023-01-29T19:44:31.855Z,97831.49
2023-01-29T19:46:59.265Z,97831.81
2023-01-29T19:49:27.443Z,97831.33
2023-01-29T19:51:57.132Z,97828.78
2023-01-29T19:54:28.903Z,97833.06
2023-01-29T19:56:57.668Z,97828.58
2023-01-29T19:59:25.170Z,97829.10
2023-01-29T20:01:52.816Z,97830.17
2023-01-29T20:04:20.773Z,97834.70
2023-01-29T20:06:48.399Z,97832.81
2023-01-29T20:09:17.104Z,97835.45
2023-01-29T20:11:44.335Z,97834.66
2023-01-29T20:14:11.752Z,97835.98
2023-01-29T20:16:39.234Z,97833.24
2023-01-29T20:19:14.460Z,97837.73
2023-01-29T20:21:38.689Z,97829.58
2023-01-29T20:24:18.887Z,97832.75
2023-01-29T20:26:54.919Z,97832.45
2023-01-29T20:29:29.308Z,97827.95
2023-01-29T20:32:00.161Z,97831.65
2023-01-29T20:34:44.841Z,97823.41
2023-01-29T20:37:31.845Z,97829.17
2023-01-29T20:40:00.338Z,97827.83
2023-01-29T20:42:28.493Z,97832.55
2023-01-29T20:44:59.812Z,97828.53
2023-01-29T20:47:27.896Z,97833.81
2023-01-29T20:49:56.444Z,97828.52
2023-01-29T20:52:24.815Z,97827.94
2023-01-29T20:54:52.813Z,97822.81
2023-01-29T20:57:21.909Z,97815.89
2023-01-29T20:59:51.029Z,97815.89
2023-01-29T21:02:20.080Z,97814.00
2023-01-29T21:04:52.498Z,97811.09
2023-01-29T21:07:21.609Z,97809.77
2023-01-29T21:09:49.914Z,97808.77
2023-01-29T21:12:19.572Z,97813.52
2023-01-29T21:14:47.405Z,97808.77
2023-01-29T21:17:15.439Z,97807.39
2023-01-29T21:19:43.525Z,97810.56
2023-01-29T21:22:14.067Z,97817.69
2023-01-29T21:24:42.270Z,97820.28
2023-01-29T21:27:15.226Z,97818.64
2023-01-29T21:29:52.011Z,97820.95
2023-01-29T21:32:23.148Z,97818.31
2023-01-29T21:34:52.659Z,97816.98
2023-01-29T21:37:22.051Z,97810.92
2023-01-29T21:39:53.770Z,97812.22
2023-01-29T21:42:42.079Z,97809.80
2023-01-29T21:45:14.815Z,97812.92
2023-01-29T21:47:43.136Z,97807.84
2023-01-29T21:50:10.999Z,97807.56
2023-01-29T21:52:40.669Z,97801.66
2023-01-29T21:55:11.205Z,97800.00
2023-01-29T21:57:41.238Z,97801.47
2023-01-29T22:00:11.689Z,97802.51
2023-01-29T22:02:39.955Z,97803.83
2023-01-29T22:05:18.935Z,97799.34
2023-01-29T22:07:38.440Z,97797.25
2023-01-29T22:10:06.435Z,97793.55
2023-01-29T22:12:34.309Z,97799.34
2023-01-29T22:15:01.959Z,97801.66
2023-01-29T22:17:29.418Z,97796.06
2023-01-29T22:19:57.049Z,97794.63
2023-01-29T22:22:24.577Z,97798.05
2023-01-29T22:24:54.247Z,97792.47
2023-01-29T22:27:22.086Z,97797.47
2023-01-29T22:29:49.928Z,97796.95
2023-01-29T22:32:20.227Z,97793.19
2023-01-29T22:34:53.865Z,97790.96
2023-01-29T22:37:27.672Z,97794.64
2023-01-29T22:39:56.049Z,97790.41
2023-01-29T22:42:23.836Z,97789.15
2023-01-29T22:44:53.868Z,97791.73
2023-01-29T22:47:21.728Z,97786.34
2023-01-29T22:49:51.430Z,97784.02
2023-01-29T22:52:22.111Z,97781.90
2023-01-29T22:54:51.005Z,97780.33
2023-01-29T22:57:19.328Z,97775.30
2023-01-29T22:59:46.899Z,97773.46
2023-01-29T23:02:14.557Z,97768.13
2023-01-29T23:04:42.365Z,97772.14
2023-01-29T23:07:11.012Z,97777.45
2023-01-29T23:09:38.729Z,97761.62
2023-01-29T23:12:07.456Z,97760.87
2023-01-29T23:14:35.213Z,97761.94
2023-01-29T23:17:02.932Z,97761.45
2023-01-29T23:19:30.632Z,97755.34
2023-01-29T23:21:58.495Z,97752.11
2023-01-29T23:24:26.300Z,97763.92
2023-01-29T23:27:08.215Z,97771.05
2023-01-29T23:29:36.167Z,97765.55
2023-01-29T23:32:06.029Z,97771.81
2023-01-29T23:34:33.966Z,97773.60
2023-01-29T23:37:01.861Z,97779.15
2023-01-29T23:39:32.252Z,97778.11
2023-01-29T23:42:00.696Z,97782.31
2023-01-29T23:44:28.673Z,97786.54
2023-01-29T23:46:57.721Z,97784.34
2023-01-29T23:49:25.612Z,97771.98
2023-01-29T23:51:53.374Z,97786.66
2023-01-29T23:54:21.076Z,97777.12
2023-01-29T23:56:48.872Z,97778.16
2023-01-29T23:59:19.709Z,97773.16
