createdAt,value
2018-03-30T00:00:52.811Z,24.30
2018-03-30T00:03:22.547Z,24.30
2018-03-30T00:05:51.918Z,25.30
2018-03-30T00:08:22.347Z,25.70
2018-03-30T00:10:55.253Z,25.50
2018-03-30T00:13:27.081Z,24.50
2018-03-30T00:15:58.336Z,25.10
2018-03-30T00:18:28.778Z,23.30
2018-03-30T00:20:58.415Z,23.30
2018-03-30T00:23:28.303Z,24.50
2018-03-30T00:26:00.197Z,25.30
2018-03-30T00:28:31.213Z,24.10
2018-03-30T00:31:00.825Z,24.30
2018-03-30T00:33:30.354Z,25.30
2018-03-30T00:35:59.764Z,24.60
2018-03-30T00:38:28.935Z,24.50
2018-03-30T00:40:58.025Z,24.30
2018-03-30T00:43:28.116Z,24.90
2018-03-30T00:45:57.487Z,24.20
2018-03-30T00:48:27.165Z,24.40
2018-03-30T00:50:56.336Z,24.00
2018-03-30T00:53:36.989Z,25.20
2018-03-30T00:56:06.550Z,24.70
2018-03-30T00:58:36.622Z,25.40
2018-03-30T01:01:05.989Z,24.90
2018-03-30T01:03:36.262Z,25.60
2018-03-30T01:06:05.770Z,25.50
2018-03-30T01:08:36.113Z,26.30
2018-03-30T01:11:11.154Z,25.70
2018-03-30T01:13:40.819Z,25.80
2018-03-30T01:16:10.322Z,25.50
2018-03-30T01:18:39.679Z,25.30
2018-03-30T01:21:09.787Z,25.30
2018-03-30T01:23:40.973Z,26.20
2018-03-30T01:26:11.942Z,26.20
2018-03-30T01:28:42.387Z,26.40
2018-03-30T01:31:11.980Z,27.10
2018-03-30T01:33:41.386Z,27.30
2018-03-30T01:36:10.797Z,28.20
2018-03-30T01:38:42.055Z,27.30
2018-03-30T01:41:12.668Z,27.40
2018-03-30T01:43:43.295Z,27.10
2018-03-30T01:46:13.494Z,26.90
2018-03-30T01:48:43.213Z,28.90
2018-03-30T01:51:12.546Z,27.90
2018-03-30T01:53:43.306Z,27.10
2018-03-30T01:56:12.890Z,27.10
2018-03-30T01:58:43.012Z,28.40
2018-03-30T02:01:13.708Z,28.20
2018-03-30T02:03:43.027Z,28.10
2018-03-30T02:06:12.363Z,27.90
2018-03-30T02:08:42.249Z,28.30
2018-03-30T02:11:11.784Z,28.40
2018-03-30T02:13:41.176Z,28.40
2018-03-30T02:16:10.768Z,28.60
2018-03-30T02:18:40.841Z,29.50
2018-03-30T02:21:10.123Z,29.50
2018-03-30T02:23:40.038Z,30.60
2018-03-30T02:26:09.366Z,31.20
2018-03-30T02:28:38.916Z,32.00
2018-03-30T02:31:08.974Z,31.80
2018-03-30T02:33:39.946Z,31.80
2018-03-30T02:36:10.943Z,33.40
2018-03-30T02:38:41.182Z,33.40
2018-03-30T02:41:11.163Z,33.90
2018-03-30T02:43:40.797Z,33.80
2018-03-30T02:46:10.879Z,36.00
2018-03-30T02:48:40.642Z,36.80
2018-03-30T02:51:09.982Z,38.50
2018-03-30T02:53:40.551Z,38.00
2018-03-30T02:56:10.215Z,37.70
2018-03-30T02:58:39.565Z,38.40
2018-03-30T03:01:08.888Z,39.20
2018-03-30T03:03:38.278Z,40.90
2018-03-30T03:06:07.551Z,38.50
2018-03-30T03:08:36.949Z,40.50
2018-03-30T03:11:07.000Z,42.50
2018-03-30T03:13:36.895Z,43.90
2018-03-30T03:16:06.800Z,43.80
2018-03-30T03:18:35.917Z,45.00
2018-03-30T03:21:06.264Z,45.00
2018-03-30T03:23:35.768Z,45.40
2018-03-30T03:26:05.424Z,45.90
2018-03-30T03:28:35.056Z,47.10
2018-03-30T03:31:04.560Z,46.70
2018-03-30T03:33:34.243Z,49.40
2018-03-30T03:36:03.481Z,50.00
2018-03-30T03:38:33.045Z,50.40
2018-03-30T03:41:02.850Z,50.70
2018-03-30T03:43:32.643Z,50.80
2018-03-30T03:46:02.884Z,50.80
2018-03-30T03:48:32.841Z,50.20
2018-03-30T03:51:02.603Z,51.10
2018-03-30T03:53:32.846Z,51.50
2018-03-30T03:56:01.705Z,51.60
2018-03-30T03:58:31.312Z,51.70
2018-03-30T04:01:02.092Z,52.00
2018-03-30T04:03:33.154Z,50.90
2018-03-30T04:06:02.593Z,52.20
2018-03-30T04:08:32.405Z,53.30
2018-03-30T04:11:04.263Z,52.90
2018-03-30T04:13:34.694Z,54.70
2018-03-30T04:16:04.072Z,54.70
2018-03-30T04:18:33.161Z,58.10
2018-03-30T04:21:04.214Z,59.00
2018-03-30T04:23:33.174Z,59.10
2018-03-30T04:26:03.043Z,59.00
2018-03-30T04:28:31.944Z,58.90
2018-03-30T04:31:01.749Z,59.60
2018-03-30T04:33:31.303Z,58.70
2018-03-30T04:36:00.434Z,59.60
2018-03-30T04:38:30.477Z,60.40
2018-03-30T04:41:00.261Z,61.40
2018-03-30T04:43:30.021Z,61.20
2018-03-30T04:45:59.491Z,61.80
2018-03-30T04:48:29.016Z,62.70
2018-03-30T04:50:59.253Z,63.80
2018-03-30T04:53:28.804Z,63.70
2018-03-30T04:55:58.520Z,64.00
2018-03-30T04:58:29.245Z,64.00
2018-03-30T05:00:58.640Z,63.50
2018-03-30T05:03:28.060Z,63.40
2018-03-30T05:05:57.524Z,63.00
2018-03-30T05:08:26.911Z,63.30
2018-03-30T05:10:56.924Z,63.80
2018-03-30T05:13:26.143Z,65.00
2018-03-30T05:15:56.222Z,64.90
2018-03-30T05:18:25.514Z,64.90
2018-03-30T05:20:54.883Z,65.00
2018-03-30T05:23:24.884Z,64.60
2018-03-30T05:26:01.583Z,64.90
2018-03-30T05:28:32.376Z,64.50
2018-03-30T05:31:01.779Z,64.40
2018-03-30T05:33:31.420Z,64.60
2018-03-30T05:36:01.126Z,64.80
2018-03-30T05:38:30.506Z,64.70
2018-03-30T05:40:59.830Z,64.80
2018-03-30T05:43:29.891Z,64.20
2018-03-30T05:45:59.261Z,63.90
2018-03-30T05:48:28.975Z,64.70
2018-03-30T05:50:58.238Z,64.40
2018-03-30T05:53:28.094Z,64.10
2018-03-30T05:55:57.240Z,64.10
2018-03-30T05:58:28.131Z,63.70
2018-03-30T06:00:57.583Z,63.70
2018-03-30T06:03:27.104Z,62.60
2018-03-30T06:05:56.672Z,63.20
2018-03-30T06:08:25.962Z,62.90
2018-03-30T06:10:56.253Z,63.70
2018-03-30T06:13:25.571Z,64.10
2018-03-30T06:15:55.050Z,63.30
2018-03-30T06:18:24.409Z,63.60
2018-03-30T06:20:53.841Z,62.80
2018-03-30T06:23:23.152Z,63.00
2018-03-30T06:25:52.495Z,63.90
2018-03-30T06:28:21.847Z,63.10
2018-03-30T06:30:51.305Z,64.10
2018-03-30T06:33:21.005Z,63.00
2018-03-30T06:35:50.460Z,63.00
2018-03-30T06:38:19.619Z,62.80
2018-03-30T06:40:48.992Z,62.80
2018-03-30T06:43:19.353Z,63.20
2018-03-30T06:45:48.839Z,63.90
2018-03-30T06:48:19.177Z,63.80
2018-03-30T06:50:48.445Z,62.90
2018-03-30T06:53:17.830Z,64.40
2018-03-30T06:55:47.352Z,64.70
2018-03-30T06:58:17.419Z,64.70
2018-03-30T07:00:46.667Z,64.00
2018-03-30T07:03:16.793Z,64.40
2018-03-30T07:05:46.772Z,65.10
2018-03-30T07:08:16.136Z,65.00
2018-03-30T07:10:45.899Z,65.40
2018-03-30T07:13:15.542Z,65.40
2018-03-30T07:15:45.663Z,65.90
2018-03-30T07:18:16.739Z,66.70
2018-03-30T07:20:46.418Z,66.60
2018-03-30T07:23:16.284Z,66.60
2018-03-30T07:25:45.622Z,66.20
2018-03-30T07:28:15.069Z,66.00
2018-03-30T07:30:44.339Z,65.60
2018-03-30T07:33:13.626Z,65.20
2018-03-30T07:35:42.941Z,65.40
2018-03-30T07:38:12.702Z,66.30
2018-03-30T07:40:41.946Z,66.70
2018-03-30T07:43:12.055Z,66.70
2018-03-30T07:45:42.123Z,66.60
2018-03-30T07:48:11.361Z,66.70
2018-03-30T07:50:40.700Z,66.90
2018-03-30T07:53:10.322Z,67.40
2018-03-30T07:55:39.807Z,66.70
2018-03-30T07:58:08.974Z,66.20
2018-03-30T08:00:38.350Z,66.30
2018-03-30T08:03:07.490Z,65.90
2018-03-30T08:05:36.807Z,66.20
2018-03-30T08:08:06.165Z,65.80
2018-03-30T08:10:36.006Z,67.20
2018-03-30T08:13:05.286Z,67.00
2018-03-30T08:15:34.824Z,67.20
2018-03-30T08:18:04.418Z,68.40
2018-03-30T08:20:33.973Z,67.50
2018-03-30T08:23:03.833Z,67.50
2018-03-30T08:25:34.316Z,67.60
2018-03-30T08:28:03.810Z,67.70
2018-03-30T08:30:33.491Z,68.40
2018-03-30T08:33:02.823Z,68.20
2018-03-30T08:35:32.353Z,68.60
2018-03-30T08:38:02.473Z,68.70
2018-03-30T08:40:31.914Z,68.70
2018-03-30T08:43:01.183Z,69.10
2018-03-30T08:45:30.292Z,68.70
2018-03-30T08:47:59.752Z,68.20
2018-03-30T08:50:29.293Z,68.10
2018-03-30T08:52:58.615Z,68.20
2018-03-30T08:55:27.736Z,69.00
2018-03-30T08:57:57.229Z,69.00
2018-03-30T09:00:26.516Z,68.90
2018-03-30T09:02:55.813Z,69.30
2018-03-30T09:05:26.480Z,69.70
2018-03-30T09:07:56.054Z,69.20
2018-03-30T09:10:26.031Z,69.50
2018-03-30T09:12:56.132Z,69.20
2018-03-30T09:15:25.393Z,69.70
2018-03-30T09:17:54.656Z,69.50
2018-03-30T09:20:23.991Z,69.00
2018-03-30T09:22:53.506Z,69.00
2018-03-30T09:25:23.173Z,69.00
2018-03-30T09:27:52.683Z,69.00
2018-03-30T09:30:21.783Z,69.10
2018-03-30T09:32:51.245Z,70.10
2018-03-30T09:35:20.623Z,70.00
2018-03-30T09:37:50.785Z,69.80
2018-03-30T09:40:20.986Z,70.10
2018-03-30T09:42:50.476Z,70.20
2018-03-30T09:45:20.457Z,70.10
2018-03-30T09:47:50.143Z,69.90
2018-03-30T10:36:25.541Z,70.00
2018-03-30T10:38:55.810Z,70.40
2018-03-30T10:41:26.103Z,70.40
2018-03-30T10:43:55.610Z,70.30
2018-03-30T10:46:24.905Z,70.50
2018-03-30T10:48:54.432Z,71.20
2018-03-30T10:51:24.324Z,70.70
2018-03-30T10:53:53.700Z,70.30
2018-03-30T10:56:22.940Z,70.40
2018-03-30T10:58:52.439Z,70.60
2018-03-30T11:01:21.943Z,70.70
2018-03-30T11:03:51.313Z,70.20
2018-03-30T11:06:20.662Z,69.80
2018-03-30T11:08:50.249Z,69.50
2018-03-30T11:11:20.453Z,70.00
2018-03-30T11:13:49.656Z,70.00
2018-03-30T11:16:19.816Z,70.00
2018-03-30T11:18:49.295Z,69.80
2018-03-30T11:21:18.598Z,69.90
2018-03-30T11:23:48.325Z,70.10
2018-03-30T11:26:17.887Z,69.70
2018-03-30T11:28:47.935Z,70.30
2018-03-30T11:31:18.436Z,70.70
2018-03-30T11:33:48.478Z,70.80
2018-03-30T11:36:18.129Z,70.90
2018-03-30T11:38:48.999Z,71.30
2018-03-30T11:41:18.716Z,70.90
2018-03-30T11:43:48.410Z,70.70
2018-03-30T11:46:18.305Z,70.30
2018-03-30T11:48:47.510Z,70.80
2018-03-30T11:51:16.620Z,69.90
2018-03-30T11:53:46.122Z,69.60
2018-03-30T11:56:15.445Z,70.20
2018-03-30T11:58:46.528Z,70.20
2018-03-30T12:01:16.083Z,70.20
2018-03-30T12:03:45.389Z,70.40
2018-03-30T12:06:15.767Z,70.70
2018-03-30T12:08:45.406Z,70.40
2018-03-30T12:11:15.395Z,70.80
2018-03-30T12:13:44.860Z,70.90
2018-03-30T12:16:14.307Z,70.30
2018-03-30T12:18:43.624Z,70.10
2018-03-30T12:21:13.120Z,69.90
2018-03-30T12:23:42.430Z,70.10
2018-03-30T12:26:11.532Z,69.70
2018-03-30T12:28:41.365Z,70.10
2018-03-30T12:31:10.477Z,70.10
2018-03-30T12:33:40.333Z,70.90
2018-03-30T12:36:09.686Z,71.20
2018-03-30T12:38:39.465Z,70.40
2018-03-30T12:41:09.051Z,70.20
2018-03-30T12:43:38.342Z,70.60
2018-03-30T12:46:08.706Z,70.70
2018-03-30T12:48:38.558Z,70.90
2018-03-30T12:51:07.940Z,70.70
2018-03-30T12:53:37.169Z,71.00
2018-03-30T12:56:06.303Z,70.90
2018-03-30T12:58:36.554Z,71.50
2018-03-30T13:01:06.733Z,71.20
2018-03-30T13:03:36.394Z,70.70
2018-03-30T13:06:05.562Z,70.70
2018-03-30T13:08:35.355Z,71.00
2018-03-30T13:11:05.669Z,70.80
2018-03-30T13:13:34.866Z,71.20
2018-03-30T13:16:04.167Z,70.90
2018-03-30T13:18:33.673Z,70.70
2018-03-30T13:21:03.735Z,70.80
2018-03-30T13:23:34.153Z,71.60
2018-03-30T13:26:03.900Z,71.30
2018-03-30T13:28:33.124Z,71.30
2018-03-30T13:31:02.674Z,72.70
2018-03-30T13:33:32.138Z,72.90
2018-03-30T13:36:01.454Z,72.90
2018-03-30T13:38:30.925Z,72.60
2018-03-30T13:41:00.998Z,73.70
2018-03-30T13:43:30.934Z,73.50
2018-03-30T13:46:00.643Z,74.40
2018-03-30T13:48:30.530Z,75.00
2018-03-30T13:51:08.978Z,75.50
2018-03-30T13:53:38.948Z,78.20
2018-03-30T13:56:14.084Z,80.20
2018-03-30T13:58:46.270Z,80.70
2018-03-30T14:01:17.819Z,80.90
2018-03-30T14:03:49.094Z,81.80
2018-03-30T14:06:39.642Z,80.90
2018-03-30T14:09:29.335Z,81.00
2018-03-30T14:12:19.792Z,81.40
2018-03-30T14:14:50.184Z,81.90
2018-03-30T14:17:36.291Z,81.80
2018-03-30T14:20:23.815Z,81.80
2018-03-30T14:23:01.421Z,81.60
2018-03-30T14:25:33.096Z,81.50
2018-03-30T14:28:09.868Z,81.50
2018-03-30T14:30:40.764Z,82.70
2018-03-30T14:33:14.488Z,83.40
2018-03-30T14:36:01.392Z,82.00
2018-03-30T14:38:33.124Z,82.00
2018-03-30T14:41:03.257Z,82.70
2018-03-30T14:43:35.968Z,81.90
2018-03-30T14:46:22.902Z,82.10
2018-03-30T14:49:07.871Z,82.20
2018-03-30T14:51:41.104Z,81.80
2018-03-30T14:54:11.424Z,82.20
2018-03-30T14:57:00.474Z,81.90
2018-03-30T14:59:33.398Z,81.80
2018-03-30T15:02:14.169Z,80.40
2018-03-30T15:04:50.419Z,81.10
2018-03-30T15:10:42.387Z,76.90
2018-03-30T15:13:14.461Z,77.00
2018-03-30T15:15:49.988Z,75.50
2018-03-30T15:18:26.136Z,77.50
2018-03-30T15:21:09.084Z,74.10
2018-03-30T15:23:39.459Z,73.90
2018-03-30T15:26:30.824Z,72.90
2018-03-30T15:29:01.154Z,73.20
2018-03-30T15:31:49.144Z,73.30
2018-03-30T15:34:20.603Z,70.60
2018-03-30T15:36:53.915Z,71.90
2018-03-30T15:39:24.350Z,70.60
2018-03-30T15:41:55.719Z,70.60
2018-03-30T15:44:25.989Z,69.90
2018-03-30T15:46:58.537Z,69.80
2018-03-30T15:49:31.659Z,69.60
2018-03-30T15:52:01.673Z,66.10
2018-03-30T15:54:30.390Z,67.20
2018-03-30T15:57:00.978Z,70.90
2018-03-30T15:59:30.794Z,71.50
2018-03-30T16:02:00.379Z,72.90
2018-03-30T16:04:29.834Z,71.30
2018-03-30T16:06:59.111Z,71.20
2018-03-30T16:09:32.162Z,65.90
2018-03-30T16:12:03.867Z,65.80
2018-03-30T16:14:34.399Z,66.10
2018-03-30T16:17:05.256Z,65.10
2018-03-30T16:19:34.030Z,64.80
2018-03-30T16:22:02.483Z,65.60
2018-03-30T16:24:33.489Z,61.80
2018-03-30T16:27:04.362Z,60.00
2018-03-30T16:29:32.880Z,59.20
2018-03-30T16:32:02.624Z,60.70
2018-03-30T16:34:31.885Z,59.70
2018-03-30T16:37:00.983Z,56.80
2018-03-30T16:39:30.711Z,54.80
2018-03-30T16:41:59.359Z,54.90
2018-03-30T16:44:28.262Z,46.40
2018-03-30T16:46:57.167Z,45.40
2018-03-30T16:49:25.867Z,40.50
2018-03-30T16:51:54.964Z,37.30
2018-03-30T16:54:23.655Z,35.10
2018-03-30T16:56:52.077Z,35.30
2018-03-30T16:59:21.406Z,31.40
2018-03-30T17:01:50.666Z,31.40
2018-03-30T17:04:20.016Z,33.50
2018-03-30T17:06:48.769Z,33.50
2018-03-30T17:09:17.885Z,36.10
2018-03-30T17:11:46.760Z,33.80
2018-03-30T17:14:22.658Z,37.20
2018-03-30T17:16:51.378Z,32.00
2018-03-30T17:19:21.080Z,36.50
2018-03-30T17:21:49.691Z,36.60
2018-03-30T17:24:18.781Z,33.80
2018-03-30T17:26:47.861Z,35.50
2018-03-30T17:29:16.360Z,35.50
2018-03-30T17:31:45.284Z,34.80
2018-03-30T17:34:13.970Z,35.80
2018-03-30T17:36:44.529Z,37.70
2018-03-30T17:39:13.145Z,37.70
2018-03-30T17:41:42.027Z,28.60
2018-03-30T17:44:10.721Z,34.00
2018-03-30T17:46:39.402Z,30.10
2018-03-30T17:49:08.900Z,31.50
2018-03-30T17:51:38.272Z,31.20
2018-03-30T17:54:07.279Z,24.70
2018-03-30T17:56:36.395Z,26.20
2018-03-30T17:59:05.240Z,30.00
2018-03-30T18:01:34.013Z,31.10
2018-03-30T18:04:02.563Z,23.20
2018-03-30T18:06:30.530Z,23.70
2018-03-30T18:08:59.287Z,20.70
2018-03-30T18:11:27.980Z,20.90
2018-03-30T18:13:57.794Z,24.10
2018-03-30T18:16:27.395Z,27.40
2018-03-30T18:18:57.748Z,19.70
2018-03-30T18:21:27.091Z,19.70
2018-03-30T18:23:55.975Z,21.00
2018-03-30T18:26:24.593Z,21.40
2018-03-30T18:28:53.483Z,22.10
2018-03-30T18:31:23.013Z,22.00
2018-03-30T18:33:51.564Z,21.90
2018-03-30T18:36:20.481Z,21.40
2018-03-30T18:38:49.793Z,23.70
2018-03-30T18:41:18.643Z,21.50
2018-03-30T18:43:47.546Z,25.20
2018-03-30T18:46:16.088Z,26.00
2018-03-30T18:48:44.515Z,22.20
2018-03-30T18:51:13.199Z,22.30
2018-03-30T18:53:41.764Z,24.00
2018-03-30T18:56:11.156Z,16.60
2018-03-30T18:58:41.708Z,21.30
2018-03-30T19:01:11.313Z,21.40
2018-03-30T19:03:40.758Z,22.90
2018-03-30T19:06:09.850Z,22.80
2018-03-30T19:08:38.535Z,20.10
2018-03-30T19:11:07.060Z,20.60
2018-03-30T19:13:36.499Z,20.70
2018-03-30T19:16:05.197Z,20.70
2018-03-30T19:18:33.944Z,17.80
2018-03-30T19:21:03.113Z,15.30
2018-03-30T19:23:32.170Z,16.00
2018-03-30T19:26:01.458Z,16.10
2018-03-30T19:28:30.245Z,17.80
2018-03-30T19:30:58.507Z,20.30
2018-03-30T19:33:27.020Z,19.90
2018-03-30T19:35:55.900Z,22.60
2018-03-30T19:38:24.149Z,19.40
2018-03-30T19:40:53.039Z,25.10
2018-03-30T19:43:22.532Z,22.20
2018-03-30T19:45:51.220Z,22.00
2018-03-30T19:48:19.951Z,21.40
2018-03-30T19:50:48.836Z,21.00
2018-03-30T19:53:17.602Z,22.00
2018-03-30T19:55:46.266Z,23.50
2018-03-30T19:58:14.943Z,23.90
2018-03-30T20:00:43.890Z,24.40
2018-03-30T20:03:13.154Z,23.20
2018-03-30T20:05:41.614Z,22.30
2018-03-30T20:08:10.382Z,25.10
2018-03-30T20:10:39.190Z,25.20
2018-03-30T20:13:07.700Z,24.40
2018-03-30T20:15:36.097Z,25.70
2018-03-30T20:18:04.921Z,24.20
2018-03-30T20:20:34.333Z,27.10
2018-03-30T20:23:03.852Z,26.30
2018-03-30T20:25:32.738Z,26.30
2018-03-30T20:28:01.253Z,26.00
2018-03-30T20:30:29.755Z,25.00
2018-03-30T20:32:58.815Z,22.70
2018-03-30T20:35:28.365Z,22.40
2018-03-30T20:37:57.462Z,22.40
2018-03-30T20:40:26.312Z,20.40
2018-03-30T20:42:54.897Z,20.90
2018-03-30T20:45:23.567Z,20.20
2018-03-30T20:47:52.072Z,23.10
2018-03-30T20:50:21.366Z,22.40
2018-03-30T20:52:50.080Z,21.10
2018-03-30T20:55:19.154Z,21.30
2018-03-30T20:57:48.655Z,23.80
2018-03-30T21:00:17.219Z,26.30
2018-03-30T21:02:45.990Z,23.50
2018-03-30T21:05:14.488Z,24.90
2018-03-30T21:07:43.188Z,25.50
2018-03-30T21:10:12.082Z,26.80
2018-03-30T21:12:40.567Z,25.60
2018-03-30T21:15:09.459Z,25.00
2018-03-30T21:17:38.283Z,27.90
2018-03-30T21:20:07.764Z,31.40
2018-03-30T21:22:36.396Z,31.00
2018-03-30T21:25:05.062Z,27.20
2018-03-30T21:27:36.643Z,24.40
2018-03-30T21:30:06.148Z,24.40
2018-03-30T21:32:34.829Z,25.00
2018-03-30T21:35:03.312Z,27.40
2018-03-30T21:37:31.998Z,25.60
2018-03-30T21:40:00.857Z,26.50
2018-03-30T21:42:30.506Z,28.30
2018-03-30T21:44:58.937Z,28.20
2018-03-30T21:47:27.477Z,28.00
2018-03-30T21:49:55.943Z,25.20
2018-03-30T21:52:26.424Z,25.20
2018-03-30T21:54:55.914Z,26.00
2018-03-30T21:57:25.745Z,28.20
2018-03-30T21:59:54.223Z,26.80
2018-03-30T22:02:23.194Z,26.10
2018-03-30T22:04:52.008Z,25.80
2018-03-30T22:07:21.409Z,24.30
2018-03-30T22:09:50.808Z,23.80
2018-03-30T22:12:19.497Z,23.70
2018-03-30T22:14:49.703Z,25.30
2018-03-30T22:17:18.212Z,25.10
2018-03-30T22:19:46.667Z,26.60
2018-03-30T22:22:16.212Z,26.50
2018-03-30T22:24:45.069Z,26.60
2018-03-30T22:27:15.806Z,24.40
2018-03-30T22:29:45.062Z,24.40
2018-03-30T22:32:13.583Z,25.50
2018-03-30T22:34:42.752Z,26.10
2018-03-30T22:37:11.976Z,24.60
2018-03-30T22:39:41.504Z,23.40
2018-03-30T22:42:09.968Z,23.40
2018-03-30T22:44:39.275Z,23.90
2018-03-30T22:47:07.925Z,26.80
2018-03-30T22:49:36.744Z,26.00
2018-03-30T22:52:06.712Z,24.90
2018-03-30T22:54:35.317Z,25.00
2018-03-30T22:57:03.343Z,26.20
2018-03-30T22:59:32.286Z,25.60
2018-03-30T23:02:04.181Z,25.10
2018-03-30T23:04:34.083Z,25.00
2018-03-30T23:07:03.899Z,26.60
2018-03-30T23:09:32.416Z,27.10
2018-03-30T23:12:01.163Z,26.90
2018-03-30T23:14:31.153Z,26.10
2018-03-30T23:17:00.289Z,24.20
2018-03-30T23:19:29.005Z,25.40
2018-03-30T23:21:59.258Z,25.10
2018-03-30T23:24:28.876Z,25.50
2018-03-30T23:26:59.785Z,25.80
2018-03-30T23:29:29.628Z,27.60
2018-03-30T23:31:58.198Z,27.50
2018-03-30T23:34:28.934Z,26.60
2018-03-30T23:36:57.889Z,27.80
2018-03-30T23:39:26.430Z,26.60
2018-03-30T23:41:55.489Z,24.50
2018-03-30T23:44:24.194Z,25.40
2018-03-30T23:46:52.726Z,26.30
2018-03-30T23:49:21.182Z,26.20
2018-03-30T23:51:49.828Z,27.30
2018-03-30T23:54:19.553Z,28.10
2018-03-30T23:56:48.220Z,28.00
2018-03-30T23:59:16.713Z,28.30
