createdAt,value
2019-03-01T18:42:13.219Z,108.70
2019-03-01T18:45:38.561Z,126.73
2019-03-01T18:48:09.906Z,107.50
2019-03-01T18:50:38.936Z,104.63
2019-03-01T18:53:07.210Z,105.78
2019-03-01T18:55:35.567Z,103.80
2019-03-01T18:58:03.813Z,102.60
2019-03-01T19:00:35.851Z,104.65
2019-03-01T19:03:04.441Z,102.82
2019-03-01T19:05:36.736Z,102.22
2019-03-01T19:08:04.868Z,250.80
2019-03-01T19:10:33.779Z,103.12
2019-03-01T19:13:02.424Z,109.03
2019-03-01T19:15:30.770Z,107.23
2019-03-01T19:17:59.088Z,109.13
2019-03-01T19:20:28.578Z,105.77
2019-03-01T19:22:58.002Z,105.80
2019-03-01T19:25:26.563Z,121.77
2019-03-01T19:27:55.049Z,125.05
2019-03-01T19:30:24.100Z,112.95
2019-03-01T19:32:52.675Z,131.75
2019-03-01T19:35:21.065Z,113.47
2019-03-01T19:37:49.653Z,112.37
2019-03-01T19:40:21.176Z,111.75
2019-03-01T19:42:49.543Z,112.68
2019-03-01T19:45:18.188Z,124.07
2019-03-01T19:47:46.563Z,117.77
2019-03-01T19:50:16.258Z,113.10
2019-03-01T19:52:47.104Z,114.80
2019-03-01T19:55:16.864Z,112.88
2019-03-01T19:57:45.152Z,111.33
2019-03-01T20:00:18.132Z,113.30
2019-03-01T20:02:46.390Z,112.13
2019-03-01T20:05:18.841Z,114.67
2019-03-01T20:07:47.240Z,115.17
2019-03-01T20:10:16.499Z,121.13
2019-03-01T20:12:44.782Z,124.63
2019-03-01T20:15:14.748Z,120.73
2019-03-01T20:17:44.582Z,130.37
2019-03-01T20:20:14.602Z,113.70
2019-03-01T20:22:42.998Z,117.03
2019-03-01T20:25:12.764Z,115.35
2019-03-01T20:27:43.866Z,127.47
2019-03-01T20:30:18.026Z,131.53
2019-03-01T20:32:47.411Z,129.30
2019-03-01T20:35:16.661Z,147.93
2019-03-01T20:37:45.488Z,143.87
2019-03-01T20:40:16.251Z,172.53
2019-03-01T20:42:44.575Z,169.80
2019-03-01T20:45:14.969Z,148.15
2019-03-01T20:47:44.840Z,141.00
2019-03-01T20:50:15.609Z,135.67
2019-03-01T20:52:45.933Z,129.30
2019-03-01T20:55:14.693Z,143.50
2019-03-01T20:57:43.042Z,140.43
2019-03-01T21:00:18.999Z,128.40
2019-03-01T21:02:50.211Z,134.13
2019-03-01T21:05:17.225Z,115.80
2019-03-01T21:07:48.277Z,137.07
2019-03-01T21:10:17.236Z,144.20
2019-03-01T21:12:45.771Z,118.80
2019-03-01T21:15:14.967Z,126.23
2019-03-01T21:17:43.681Z,127.50
2019-03-01T21:20:15.927Z,114.20
2019-03-01T21:22:42.924Z,116.40
2019-03-01T21:25:12.882Z,108.17
2019-03-01T21:27:41.540Z,107.93
2019-03-01T21:30:16.529Z,106.17
2019-03-01T21:32:47.047Z,107.97
2019-03-01T21:35:16.809Z,107.33
2019-03-01T21:37:45.253Z,107.03
2019-03-01T21:40:14.181Z,107.67
2019-03-01T21:42:42.816Z,120.40
2019-03-01T21:45:17.792Z,106.83
2019-03-01T21:47:48.101Z,108.80
2019-03-01T21:50:15.203Z,151.70
2019-03-01T21:52:43.760Z,107.23
2019-03-01T21:55:24.903Z,100.90
2019-03-01T21:57:54.914Z,99.57
2019-03-01T22:00:25.486Z,102.13
2019-03-01T22:02:54.340Z,101.43
2019-03-01T22:05:22.935Z,96.47
2019-03-01T22:07:51.590Z,101.10
2019-03-01T22:10:20.107Z,98.23
2019-03-01T22:12:48.506Z,91.03
2019-03-01T22:15:21.648Z,89.33
2019-03-01T22:17:48.679Z,86.53
2019-03-01T22:20:17.964Z,82.80
2019-03-01T22:22:46.517Z,83.30
2019-03-01T22:25:15.562Z,81.27
2019-03-01T22:27:44.281Z,78.87
2019-03-01T22:30:33.127Z,77.47
2019-03-01T22:33:01.762Z,77.80
2019-03-01T22:35:30.412Z,78.03
2019-03-01T22:38:00.999Z,79.20
2019-03-01T22:40:29.497Z,76.70
2019-03-01T22:42:57.988Z,76.47
2019-03-01T22:45:26.329Z,79.10
2019-03-01T22:47:54.869Z,78.53
2019-03-01T22:50:23.466Z,77.90
2019-03-01T22:52:53.100Z,76.07
2019-03-01T22:55:21.810Z,78.23
2019-03-01T22:57:50.383Z,75.03
2019-03-01T23:00:27.633Z,79.63
2019-03-01T23:02:56.284Z,76.60
2019-03-01T23:05:24.573Z,76.57
2019-03-01T23:07:53.231Z,76.13
2019-03-01T23:10:22.397Z,78.20
2019-03-01T23:12:51.122Z,74.67
2019-03-01T23:15:19.751Z,76.67
2019-03-01T23:17:48.002Z,77.60
2019-03-01T23:20:16.413Z,76.63
2019-03-01T23:22:46.068Z,76.53
2019-03-01T23:25:14.816Z,74.70
2019-03-01T23:27:43.318Z,75.93
2019-03-01T23:30:12.292Z,76.43
2019-03-01T23:32:40.793Z,78.47
2019-03-01T23:35:08.988Z,76.50
2019-03-01T23:37:38.820Z,75.23
2019-03-01T23:40:07.607Z,77.57
2019-03-01T23:42:36.190Z,80.50
2019-03-01T23:45:08.877Z,76.77
2019-03-01T23:47:38.359Z,76.30
2019-03-01T23:50:10.314Z,73.97
2019-03-01T23:52:38.701Z,75.30
2019-03-01T23:55:07.879Z,75.17
2019-03-01T23:57:38.060Z,73.57
