createdAt,value
2023-04-18T00:01:17.896Z,6.6
2023-04-18T00:09:28.855Z,6.4
2023-04-18T00:13:32.779Z,6.3
2023-04-18T00:17:36.766Z,6.2
2023-04-18T00:23:45.689Z,6.2
2023-04-18T00:25:47.677Z,6.1
2023-04-18T00:27:49.730Z,6
2023-04-18T00:29:51.733Z,6.1
2023-04-18T00:31:53.766Z,6
2023-04-18T00:33:55.747Z,6
2023-04-18T00:36:00.856Z,5.9
2023-04-18T00:42:06.985Z,5.9
2023-04-18T00:46:11.414Z,5.9
2023-04-18T00:48:13.089Z,5.8
2023-04-18T00:50:18.193Z,5.8
2023-04-18T00:52:20.153Z,5.8
2023-04-18T00:54:22.299Z,5.7
2023-04-18T01:09:42.214Z,5.6
2023-04-18T01:11:44.320Z,5.6
2023-04-18T01:13:46.378Z,5.6
2023-04-18T01:17:53.689Z,5.5
2023-04-18T01:21:57.786Z,5.5
2023-04-18T01:23:59.897Z,5.5
2023-04-18T01:26:01.987Z,5.5
2023-04-18T01:28:04.043Z,5.5
2023-04-18T01:30:06.114Z,5.4
2023-04-18T01:32:11.312Z,5.4
2023-04-18T01:34:13.621Z,5.4
2023-04-18T01:38:17.497Z,5.5
2023-04-18T01:40:19.576Z,5.5
2023-04-18T01:42:21.640Z,5.5
2023-04-18T01:44:23.686Z,5.5
2023-04-18T01:48:30.968Z,5.5
2023-04-18T01:51:35.639Z,5.5
2023-04-18T01:57:41.829Z,5.4
2023-04-18T01:59:47.041Z,5.3
2023-04-18T02:03:51.374Z,5.3
2023-04-18T02:11:59.504Z,5.2
2023-04-18T02:18:08.792Z,5.2
2023-04-18T02:20:10.899Z,5.1
2023-04-18T02:22:12.937Z,5.1
2023-04-18T02:24:15.227Z,5
2023-04-18T02:26:17.011Z,5
2023-04-18T02:28:22.236Z,5
2023-04-18T02:32:26.390Z,5
2023-04-18T02:34:28.382Z,4.9
2023-04-18T02:36:30.448Z,4.9
2023-04-18T02:38:32.488Z,5
2023-04-18T02:40:34.493Z,4.9
2023-04-18T02:42:39.707Z,4.9
2023-04-18T02:46:43.797Z,4.8
2023-04-18T02:47:54.493Z,4.9
2023-04-18T02:49:48.454Z,4.8
2023-04-18T02:51:50.505Z,4.8
2023-04-18T02:53:52.566Z,4.8
2023-04-18T02:55:57.766Z,4.7
2023-04-18T02:57:59.834Z,4.8
2023-04-18T03:02:03.939Z,4.9
2023-04-18T03:04:05.983Z,4.9
2023-04-18T03:06:08.040Z,4.9
2023-04-18T03:10:15.279Z,4.9
2023-04-18T03:12:17.324Z,4.9
2023-04-18T03:16:21.548Z,4.9
2023-04-18T03:18:23.510Z,4.9
2023-04-18T03:20:25.558Z,4.8
2023-04-18T03:22:27.597Z,4.9
2023-04-18T03:24:32.779Z,4.9
2023-04-18T03:26:34.837Z,4.9
2023-04-18T03:28:36.895Z,4.9
2023-04-18T03:30:38.954Z,5
2023-04-18T03:36:46.592Z,5.1
2023-04-18T03:38:50.352Z,5.2
2023-04-18T03:40:52.442Z,5.2
2023-04-18T03:45:13.633Z,5.3
2023-04-18T03:47:20.779Z,5.3
2023-04-18T03:49:22.724Z,5.3
2023-04-18T03:51:29.506Z,5.4
2023-04-18T03:53:31.518Z,5.4
2023-04-18T03:55:33.587Z,5.4
2023-04-18T03:57:35.630Z,5.4
2023-04-18T03:59:37.683Z,5.4
2023-04-18T04:01:39.842Z,5.4
2023-04-18T04:17:59.141Z,5.4
2023-04-18T04:30:14.469Z,5.5
2023-04-18T04:34:22.440Z,5.5
2023-04-18T04:36:24.504Z,5.5
2023-04-18T04:39:29.200Z,5.6
2023-04-18T04:41:31.246Z,5.5
2023-04-18T04:43:33.328Z,5.5
2023-04-18T04:45:35.418Z,5.5
2023-04-18T04:47:40.622Z,5.5
2023-04-18T04:49:42.569Z,5.5
2023-04-18T04:51:44.521Z,5.6
2023-04-18T04:53:46.628Z,5.5
2023-04-18T04:55:48.693Z,5.6
2023-04-18T04:59:52.803Z,5.6
2023-04-18T05:01:57.956Z,5.6
2023-04-18T05:04:00.114Z,5.6
2023-04-18T05:10:06.249Z,5.7
2023-04-18T05:12:08.317Z,5.8
2023-04-18T05:14:10.368Z,5.8
2023-04-18T05:22:21.534Z,6
2023-04-18T05:24:23.529Z,6
2023-04-18T05:26:25.627Z,6
2023-04-18T05:28:27.661Z,6
2023-04-18T05:30:32.767Z,6
2023-04-18T05:35:39.348Z,6.1
2023-04-18T05:37:41.309Z,6.1
2023-04-18T05:39:43.250Z,6.2
2023-04-18T05:43:58.144Z,6.3
2023-04-18T05:45:52.630Z,6.3
2023-04-18T05:47:54.320Z,6.4
2023-04-18T05:49:56.257Z,6.4
2023-04-18T05:51:58.297Z,6.5
2023-04-18T05:54:00.272Z,6.5
2023-04-18T05:56:02.257Z,6.5
2023-04-18T05:58:07.278Z,6.5
2023-04-18T06:00:09.253Z,6.5
2023-04-18T06:24:36.055Z,9.6
2023-04-18T06:31:47.606Z,8.9
2023-04-18T06:37:53.493Z,7.8
2023-04-18T06:39:58.523Z,7.6
2023-04-18T06:42:00.527Z,7.6
2023-04-18T06:44:04.123Z,7.5
2023-04-18T06:46:04.527Z,7.5
2023-04-18T06:50:08.456Z,7.6
2023-04-18T07:04:25.542Z,10.1
2023-04-18T07:06:27.432Z,10
2023-04-18T07:08:32.465Z,10.1
2023-04-18T07:10:34.449Z,10.6
2023-04-18T07:12:36.447Z,9.8
2023-04-18T07:14:38.436Z,10.6
2023-04-18T07:16:40.526Z,11.5
2023-04-18T07:18:42.400Z,12.1
2023-04-18T07:20:44.404Z,11.5
2023-04-18T07:22:49.472Z,11
2023-04-18T07:24:51.434Z,11
2023-04-18T07:26:55.052Z,11.4
2023-04-18T07:29:16.000Z,11.7
2023-04-18T07:31:17.987Z,12
2023-04-18T07:37:26.991Z,13.3
2023-04-18T07:39:29.009Z,11.4
2023-04-18T07:41:30.984Z,10.5
2023-04-18T08:03:59.199Z,9
2023-04-18T08:06:01.132Z,9.2
2023-04-18T08:08:03.135Z,9.1
2023-04-18T08:10:05.136Z,9.2
2023-04-18T08:12:07.104Z,9
2023-04-18T08:14:09.121Z,9
2023-04-18T08:16:11.155Z,9.1
2023-04-18T08:18:16.174Z,9.5
2023-04-18T08:22:20.161Z,9.3
2023-04-18T08:23:22.698Z,9.4
2023-04-18T08:31:33.792Z,9.2
2023-04-18T08:33:35.734Z,9.1
2023-04-18T08:35:37.745Z,9.3
2023-04-18T08:37:39.740Z,9.4
2023-04-18T08:53:58.792Z,9.7
2023-04-18T09:06:13.978Z,10.1
2023-04-18T09:16:26.952Z,9.8
2023-04-18T09:19:31.433Z,10.2
2023-04-18T09:21:33.456Z,10.2
2023-04-18T09:23:35.462Z,10.2
2023-04-18T09:25:38.410Z,10.1
2023-04-18T09:27:42.501Z,10
2023-04-18T09:29:44.493Z,10
2023-04-18T09:31:46.489Z,10.5
2023-04-18T09:41:59.592Z,10.6
2023-04-18T09:44:03.092Z,10.6
2023-04-18T09:46:05.130Z,10.8
2023-04-18T09:48:07.107Z,10.8
2023-04-18T09:50:09.089Z,10.9
2023-04-18T09:52:11.074Z,11.1
2023-04-18T09:56:18.139Z,11
2023-04-18T09:58:20.148Z,10.9
2023-04-18T10:00:22.143Z,10.9
2023-04-18T10:02:24.236Z,11.2
2023-04-18T10:04:26.206Z,11
2023-04-18T10:06:28.148Z,10.6
2023-04-18T10:08:30.168Z,10.7
2023-04-18T10:10:35.231Z,10.6
2023-04-18T10:12:37.229Z,10.6
2023-04-18T10:17:56.218Z,11
2023-04-18T10:19:45.800Z,11.1
2023-04-18T10:23:52.845Z,11.2
2023-04-18T10:34:05.629Z,12
2023-04-18T10:36:04.904Z,12.1
2023-04-18T10:38:09.897Z,11.6
2023-04-18T10:40:11.909Z,11.5
2023-04-18T10:42:13.906Z,11.4
2023-04-18T10:44:16.354Z,11.3
2023-04-18T10:46:31.160Z,11.3
2023-04-18T10:48:19.957Z,11.3
2023-04-18T10:50:21.922Z,11.3
2023-04-18T10:54:29.409Z,11
2023-04-18T10:56:31.401Z,11.3
2023-04-18T10:58:33.414Z,11.5
2023-04-18T11:00:35.425Z,11.7
2023-04-18T11:23:18.324Z,14
2023-04-18T11:25:20.328Z,13.6
2023-04-18T11:27:22.341Z,13.5
2023-04-18T11:37:35.423Z,13.3
2023-04-18T11:41:39.417Z,13.3
2023-04-18T11:43:41.410Z,13
2023-04-18T11:47:48.529Z,13.1
2023-04-18T11:51:52.474Z,12.6
2023-04-18T11:53:54.470Z,12.3
2023-04-18T11:55:56.578Z,12.2
2023-04-18T11:57:58.474Z,12.2
2023-04-18T12:00:00.489Z,12.3
2023-04-18T12:06:09.644Z,12.3
2023-04-18T12:07:12.077Z,12.3
2023-04-18T12:09:14.062Z,12.4
2023-04-18T12:11:16.063Z,12.2
2023-04-18T12:15:23.137Z,12.1
2023-04-18T12:17:25.214Z,12.2
2023-04-18T12:19:27.107Z,12.5
2023-04-18T12:21:29.161Z,12.6
2023-04-18T12:27:35.133Z,12.7
2023-04-18T12:29:40.177Z,12.5
2023-04-18T12:31:42.217Z,12.5
2023-04-18T12:37:48.191Z,12.4
2023-04-18T12:39:50.186Z,12.5
2023-04-18T12:41:52.297Z,12.3
2023-04-18T12:50:03.243Z,12.6
2023-04-18T12:52:05.276Z,13.1
2023-04-18T12:54:07.250Z,14
2023-04-18T13:00:16.282Z,14
2023-04-18T13:02:18.357Z,14.9
2023-04-18T13:03:20.915Z,14.9
2023-04-18T13:07:24.806Z,15.1
2023-04-18T13:09:26.801Z,13.9
2023-04-18T13:11:31.883Z,13.9
2023-04-18T13:13:35.690Z,13.7
2023-04-18T13:15:35.849Z,13.4
2023-04-18T13:31:54.904Z,14.4
2023-04-18T13:42:07.854Z,14.3
2023-04-18T13:44:10.075Z,14.3
2023-04-18T13:46:12.139Z,14
2023-04-18T13:48:16.238Z,13.8
2023-04-18T13:50:16.037Z,14.5
2023-04-18T13:52:18.031Z,15
2023-04-18T13:54:23.063Z,13.8
2023-04-18T13:56:25.059Z,13.7
2023-04-18T13:58:27.102Z,13.8
2023-04-18T13:59:29.580Z,14.7
2023-04-18T14:01:31.627Z,14.8
2023-04-18T14:03:34.795Z,15.4
2023-04-18T14:05:35.551Z,15.3
2023-04-18T14:07:40.603Z,15.4
2023-04-18T14:09:42.586Z,15.9
2023-04-18T14:11:44.599Z,15.9
2023-04-18T14:13:46.545Z,15.6
2023-04-18T14:15:48.526Z,16.2
2023-04-18T14:17:50.516Z,16.6
2023-04-18T14:19:52.498Z,17.1
2023-04-18T14:21:57.534Z,16.9
2023-04-18T14:23:59.500Z,16.7
2023-04-18T14:26:01.467Z,16.9
2023-04-18T14:28:03.428Z,16.3
2023-04-18T14:30:05.393Z,15.6
2023-04-18T14:32:07.421Z,15.4
2023-04-18T14:34:09.323Z,15.3
2023-04-18T14:36:14.357Z,14.6
2023-04-18T14:38:16.327Z,14.5
2023-04-18T14:40:18.286Z,14.5
2023-04-18T14:52:33.212Z,15.7
2023-04-18T14:58:59.885Z,16.4
2023-04-18T15:03:08.330Z,16.8
2023-04-18T15:05:08.883Z,16.4
2023-04-18T15:07:10.810Z,16.2
2023-04-18T15:09:12.785Z,16.5
2023-04-18T15:15:18.659Z,16.1
2023-04-18T15:17:23.670Z,16.9
2023-04-18T15:19:25.609Z,16.9
2023-04-18T15:27:33.390Z,16.7
2023-04-18T15:37:47.631Z,15.9
2023-04-18T15:39:49.581Z,15.5
2023-04-18T15:41:51.522Z,15.3
2023-04-18T15:43:53.458Z,14.9
2023-04-18T15:45:58.470Z,15.6
2023-04-18T15:48:00.458Z,16.1
2023-04-18T15:50:02.401Z,15.9
2023-04-18T15:51:04.894Z,16.2
2023-04-18T15:59:15.784Z,15.5
2023-04-18T16:01:17.784Z,15.5
2023-04-18T16:03:19.822Z,15.5
2023-04-18T16:07:23.629Z,15.5
2023-04-18T16:09:25.613Z,15.7
2023-04-18T16:11:27.685Z,15.6
2023-04-18T16:13:32.638Z,15.4
2023-04-18T16:19:38.541Z,14.6
2023-04-18T16:21:40.484Z,14.6
2023-04-18T16:25:44.466Z,16.5
2023-04-18T16:27:49.506Z,17.5
2023-04-18T16:31:53.585Z,17.7
2023-04-18T16:33:55.508Z,17.7
2023-04-18T16:35:57.393Z,17.1
2023-04-18T16:37:59.397Z,17.4
2023-04-18T16:40:01.373Z,17.1
2023-04-18T16:46:10.324Z,16
2023-04-18T16:47:12.815Z,15
2023-04-18T16:51:16.735Z,14.6
2023-04-18T16:53:18.733Z,14.6
2023-04-18T16:55:23.777Z,16.5
2023-04-18T16:57:25.729Z,17
2023-04-18T16:59:27.730Z,16.9
2023-04-18T17:01:29.723Z,15.9
2023-04-18T17:03:31.760Z,15.8
2023-04-18T17:05:33.668Z,15.1
2023-04-18T17:09:41.099Z,14.3
2023-04-18T17:11:43.079Z,14.7
2023-04-18T17:13:45.095Z,16.3
2023-04-18T17:15:47.051Z,16.6
2023-04-18T17:17:49.067Z,17
2023-04-18T17:32:06.010Z,14.2
2023-04-18T17:34:07.930Z,14.1
2023-04-18T17:36:09.912Z,13.9
2023-04-18T17:38:15.007Z,13.8
2023-04-18T17:43:21.527Z,13.6
2023-04-18T17:45:23.480Z,13.5
2023-04-18T17:47:25.522Z,13.6
2023-04-18T17:49:27.460Z,14.5
2023-04-18T17:51:32.531Z,15.2
2023-04-18T17:53:34.525Z,15.3
2023-04-18T17:59:40.525Z,13.7
2023-04-18T18:01:42.529Z,13.5
2023-04-18T18:03:44.924Z,13.4
2023-04-18T18:05:49.566Z,13.3
2023-04-18T18:09:53.640Z,13.3
2023-04-18T18:11:56.112Z,13.2
2023-04-18T18:13:57.692Z,13.2
2023-04-18T18:15:59.584Z,13.1
2023-04-18T18:18:01.693Z,12.9
2023-04-18T18:20:06.676Z,12.7
2023-04-18T18:22:08.682Z,12.7
2023-04-18T18:24:10.723Z,12.7
2023-04-18T18:26:12.706Z,12.6
2023-04-18T18:28:14.690Z,12.6
2023-04-18T18:30:16.711Z,12.5
2023-04-18T18:32:18.719Z,12.4
2023-04-18T18:34:23.785Z,12.3
2023-04-18T18:36:25.771Z,12.3
2023-04-18T18:38:27.783Z,12.2
2023-04-18T18:40:50.503Z,12
2023-04-18T18:42:52.531Z,12
2023-04-18T18:44:54.531Z,11.9
2023-04-18T18:46:59.634Z,11.7
2023-04-18T18:49:01.715Z,11.7
2023-04-18T18:51:03.639Z,11.6
2023-04-18T18:55:07.634Z,11.4
2023-04-18T19:01:16.692Z,11.1
2023-04-18T19:05:20.726Z,11
2023-04-18T19:07:22.719Z,11
2023-04-18T19:09:24.764Z,11
2023-04-18T19:11:26.767Z,11
2023-04-18T19:13:28.784Z,10.9
2023-04-18T19:17:35.892Z,10.8
2023-04-18T19:19:37.866Z,10.8
2023-04-18T19:21:39.864Z,10.7
2023-04-18T19:23:41.886Z,10.6
2023-04-18T19:25:43.905Z,10.6
2023-04-18T19:27:45.901Z,10.6
2023-04-18T19:33:54.965Z,10.5
2023-04-18T19:34:57.515Z,10.4
2023-04-18T19:36:59.546Z,10.4
2023-04-18T19:39:01.577Z,10.3
2023-04-18T19:41:03.529Z,10.3
2023-04-18T19:43:08.596Z,10.3
2023-04-18T19:45:10.601Z,10.3
2023-04-18T19:47:12.607Z,10.3
2023-04-18T19:49:14.866Z,10.3
2023-04-18T19:51:16.620Z,10.3
2023-04-18T19:55:20.627Z,10.3
2023-04-18T20:01:29.795Z,10.3
2023-04-18T20:03:31.906Z,10.2
2023-04-18T20:23:54.823Z,9.8
2023-04-18T20:25:59.903Z,9.7
2023-04-18T20:28:01.898Z,9.7
2023-04-18T20:30:03.863Z,9.7
2023-04-18T20:31:06.478Z,9.7
2023-04-18T20:33:08.483Z,9.7
2023-04-18T20:35:10.421Z,9.6
2023-04-18T20:37:12.715Z,9.6
2023-04-18T20:39:17.801Z,9.6
2023-04-18T20:41:19.796Z,9.6
2023-04-18T20:43:21.790Z,9.5
2023-04-18T20:45:23.815Z,9.6
2023-04-18T20:47:25.798Z,9.5
2023-04-18T20:49:27.790Z,9.4
2023-04-18T20:51:29.825Z,9.4
2023-04-18T20:53:34.862Z,9.3
2023-04-18T20:55:36.854Z,9.4
2023-04-18T20:57:38.849Z,9.3
2023-04-18T20:59:40.877Z,9.2
2023-04-18T21:01:42.938Z,9.2
2023-04-18T21:03:45.079Z,9.1
2023-04-18T21:05:46.847Z,9
2023-04-18T21:07:51.909Z,9
2023-04-18T21:09:53.896Z,9
2023-04-18T21:11:55.916Z,9
2023-04-18T21:13:57.913Z,9
2023-04-18T21:18:02.111Z,8.9
2023-04-18T21:20:03.902Z,8.8
2023-04-18T21:27:16.995Z,8.7
2023-04-18T21:29:18.952Z,8.7
2023-04-18T21:31:20.981Z,8.6
2023-04-18T21:33:22.938Z,8.5
2023-04-18T21:35:28.002Z,8.5
2023-04-18T21:37:29.976Z,8.5
2023-04-18T21:39:31.965Z,8.4
2023-04-18T21:43:35.990Z,8.4
2023-04-18T21:45:37.956Z,8.4
2023-04-18T21:47:39.978Z,8.4
2023-04-18T21:51:46.984Z,8.4
2023-04-18T21:59:54.938Z,8.4
2023-04-18T22:01:56.941Z,8.4
2023-04-18T22:04:02.195Z,8.4
2023-04-18T22:06:03.966Z,8.4
2023-04-18T22:08:05.953Z,8.3
2023-04-18T22:10:07.925Z,8.3
2023-04-18T22:12:09.963Z,8.3
2023-04-18T22:14:11.921Z,8.3
2023-04-18T22:18:18.987Z,8.2
2023-04-18T22:37:00.737Z,7.9
2023-04-18T22:41:04.755Z,7.9
2023-04-18T22:45:11.774Z,7.8
2023-04-18T22:49:15.787Z,8
2023-04-18T22:51:17.711Z,8.1
2023-04-18T22:53:19.693Z,8
2023-04-18T22:55:21.681Z,7.9
2023-04-18T22:57:23.653Z,7.9
2023-04-18T22:59:28.677Z,7.9
2023-04-18T23:01:30.805Z,8
2023-04-18T23:05:34.632Z,7.8
2023-04-18T23:07:36.603Z,7.8
2023-04-18T23:11:40.573Z,7.7
2023-04-18T23:13:45.573Z,7.6
2023-04-18T23:15:47.649Z,7.6
2023-04-18T23:17:49.695Z,7.5
2023-04-18T23:18:52.063Z,7.5
2023-04-18T23:22:56.117Z,7.5
2023-04-18T23:24:57.985Z,7.4
2023-04-18T23:27:03.008Z,7.4
2023-04-18T23:33:08.961Z,7.3
2023-04-18T23:35:10.947Z,7.3
2023-04-18T23:39:14.856Z,7.3
2023-04-18T23:41:19.891Z,7.3
2023-04-18T23:45:23.833Z,7.3
2023-04-18T23:47:25.856Z,7.3
2023-04-18T23:49:27.774Z,7.3
2023-04-18T23:51:29.737Z,7.3
2023-04-18T23:53:31.719Z,7.2
2023-04-18T23:55:36.757Z,7.2
2023-04-18T23:57:38.720Z,7.3
