createdAt,value
2019-03-27T06:11:57.495Z,4.97
2019-03-27T06:12:57.470Z,4.94
2019-03-27T06:14:50.932Z,4.96
2019-03-27T06:15:50.892Z,4.96
2019-03-27T06:17:44.315Z,4.96
2019-03-27T06:18:44.293Z,4.97
2019-03-27T06:20:37.731Z,5.09
2019-03-27T06:21:37.703Z,5.00
2019-03-27T06:23:31.096Z,5.02
2019-03-27T06:24:31.093Z,5.02
2019-03-27T06:26:24.523Z,5.00
2019-03-27T06:27:24.496Z,4.92
2019-03-27T06:29:17.886Z,4.99
2019-03-27T06:30:17.883Z,5.02
2019-03-27T06:32:11.306Z,5.00
2019-03-27T06:33:11.288Z,5.06
2019-03-27T06:35:04.685Z,5.07
2019-03-27T06:36:04.694Z,5.13
2019-03-27T06:37:58.131Z,5.12
2019-03-27T06:38:58.089Z,5.17
2019-03-27T06:40:52.327Z,5.18
2019-03-27T06:41:52.334Z,5.25
2019-03-27T06:43:45.739Z,5.39
2019-03-27T06:44:45.721Z,5.36
2019-03-27T06:46:39.131Z,5.36
2019-03-27T06:47:39.139Z,5.40
2019-03-27T06:49:32.558Z,5.53
2019-03-27T06:50:32.576Z,5.51
2019-03-27T06:52:25.942Z,5.54
2019-03-27T06:53:25.942Z,5.54
2019-03-27T06:55:20.170Z,5.57
2019-03-27T06:56:20.179Z,5.58
2019-03-27T06:58:13.602Z,5.58
2019-03-27T06:59:13.627Z,5.60
2019-03-27T07:01:06.989Z,5.57
2019-03-27T07:02:07.141Z,5.60
2019-03-27T07:04:10.277Z,5.58
2019-03-27T07:05:00.419Z,5.67
2019-03-27T07:06:53.822Z,5.68
2019-03-27T07:07:53.811Z,5.78
2019-03-27T07:09:47.233Z,5.86
2019-03-27T07:10:47.278Z,5.81
2019-03-27T07:12:40.651Z,5.96
2019-03-27T07:13:40.614Z,6.11
2019-03-27T07:15:35.719Z,6.31
2019-03-27T07:16:34.019Z,6.33
2019-03-27T07:18:39.421Z,6.34
2019-03-27T07:19:27.427Z,6.40
2019-03-27T07:21:20.838Z,6.51
2019-03-27T07:22:20.831Z,6.44
2019-03-27T07:24:14.237Z,6.55
2019-03-27T07:25:14.221Z,6.66
2019-03-27T07:27:07.617Z,6.61
2019-03-27T07:28:07.633Z,6.51
2019-03-27T07:30:01.043Z,6.54
2019-03-27T07:31:01.026Z,6.55
2019-03-27T07:32:54.454Z,6.59
2019-03-27T07:33:54.436Z,6.51
2019-03-27T07:35:47.849Z,6.55
2019-03-27T07:36:47.839Z,6.41
2019-03-27T07:38:41.260Z,6.52
2019-03-27T07:39:41.242Z,6.48
2019-03-27T07:41:34.627Z,6.66
2019-03-27T07:42:34.637Z,6.69
2019-03-27T07:44:28.908Z,6.61
2019-03-27T07:45:28.897Z,6.64
2019-03-27T07:47:22.320Z,6.80
2019-03-27T07:48:22.295Z,6.97
2019-03-27T07:50:15.749Z,7.28
2019-03-27T07:51:15.728Z,7.37
2019-03-27T07:53:09.143Z,7.61
2019-03-27T07:54:09.141Z,7.71
2019-03-27T07:56:03.389Z,7.87
2019-03-27T07:57:03.393Z,7.89
2019-03-27T07:58:59.699Z,7.83
2019-03-27T07:59:56.777Z,7.79
2019-03-27T08:01:50.189Z,7.83
2019-03-27T08:02:50.176Z,7.75
2019-03-27T08:04:43.600Z,7.85
2019-03-27T08:05:43.597Z,7.83
2019-03-27T08:07:36.977Z,7.93
2019-03-27T08:08:36.998Z,7.86
2019-03-27T08:10:30.417Z,7.93
2019-03-27T08:11:30.547Z,7.92
2019-03-27T08:13:23.796Z,7.86
2019-03-27T08:14:23.803Z,7.63
2019-03-27T08:16:17.225Z,7.42
2019-03-27T08:17:17.223Z,7.32
2019-03-27T08:19:10.621Z,7.35
2019-03-27T08:20:10.630Z,7.34
2019-03-27T08:22:04.043Z,7.37
2019-03-27T08:23:04.068Z,7.46
2019-03-27T08:24:57.455Z,7.30
2019-03-27T08:25:57.445Z,7.45
2019-03-27T08:27:51.717Z,7.37
2019-03-27T08:28:51.696Z,7.43
2019-03-27T08:30:45.130Z,7.64
2019-03-27T08:31:45.118Z,7.49
2019-03-27T08:33:38.513Z,7.55
2019-03-27T08:34:38.524Z,7.86
2019-03-27T08:36:31.960Z,7.95
2019-03-27T08:37:31.935Z,8.16
2019-03-27T08:39:25.359Z,8.58
2019-03-27T08:40:25.348Z,8.55
2019-03-27T08:42:19.624Z,8.48
2019-03-27T08:43:21.492Z,8.55
2019-03-27T08:45:13.005Z,8.79
2019-03-27T08:46:13.026Z,8.79
2019-03-27T08:48:06.449Z,8.95
2019-03-27T08:49:06.429Z,8.77
2019-03-27T08:50:59.861Z,8.87
2019-03-27T08:51:59.844Z,8.76
2019-03-27T08:53:54.099Z,8.74
2019-03-27T08:54:54.124Z,8.77
2019-03-27T08:56:47.522Z,9.15
2019-03-27T08:57:47.505Z,9.08
2019-03-27T08:59:41.786Z,8.94
2019-03-27T09:00:41.799Z,9.08
2019-03-27T09:02:36.067Z,9.23
2019-03-27T09:03:36.068Z,9.04
2019-03-27T09:05:29.462Z,8.77
2019-03-27T09:06:33.960Z,8.61
2019-03-27T09:08:22.978Z,8.58
2019-03-27T09:09:22.872Z,8.61
2019-03-27T09:11:16.348Z,8.76
2019-03-27T09:12:16.299Z,8.92
2019-03-27T09:14:09.713Z,8.95
2019-03-27T09:15:09.706Z,8.94
2019-03-27T09:17:03.166Z,8.58
2019-03-27T09:18:03.129Z,8.38
2019-03-27T09:19:56.527Z,8.41
2019-03-27T09:20:56.526Z,8.48
2019-03-27T09:22:49.960Z,8.45
2019-03-27T09:23:49.939Z,8.53
2019-03-27T09:25:44.183Z,8.36
2019-03-27T09:26:44.190Z,8.26
2019-03-27T09:28:37.666Z,8.18
2019-03-27T09:29:37.613Z,7.92
2019-03-27T09:31:44.095Z,8.02
2019-03-27T09:32:31.031Z,7.98
2019-03-27T09:34:24.452Z,7.74
2019-03-27T09:35:24.439Z,7.83
2019-03-27T09:37:17.831Z,7.82
2019-03-27T09:38:17.830Z,7.79
2019-03-27T09:40:11.252Z,7.97
2019-03-27T09:41:11.251Z,7.92
2019-03-27T09:43:05.662Z,8.05
2019-03-27T09:44:05.588Z,8.02
2019-03-27T09:45:58.891Z,8.08
2019-03-27T09:46:58.903Z,8.08
2019-03-27T09:48:52.352Z,7.95
2019-03-27T09:49:52.373Z,7.98
2019-03-27T09:51:45.726Z,7.90
2019-03-27T09:52:45.728Z,7.82
2019-03-27T09:54:39.170Z,7.69
2019-03-27T09:55:39.133Z,7.58
2019-03-27T09:57:32.531Z,7.67
2019-03-27T09:58:32.543Z,7.79
2019-03-27T10:00:25.976Z,7.98
2019-03-27T10:01:25.948Z,7.95
2019-03-27T10:03:19.355Z,8.10
2019-03-27T10:04:19.389Z,8.01
2019-03-27T10:06:12.781Z,7.90
2019-03-27T10:07:12.761Z,7.80
2019-03-27T10:09:06.183Z,7.64
2019-03-27T10:10:06.239Z,7.69
2019-03-27T10:11:59.674Z,7.48
2019-03-27T10:12:59.586Z,7.46
2019-03-27T10:14:53.005Z,7.35
2019-03-27T10:15:52.992Z,7.39
2019-03-27T10:17:46.384Z,7.34
2019-03-27T10:18:47.596Z,7.34
2019-03-27T10:20:39.811Z,7.49
2019-03-27T10:21:39.804Z,7.49
2019-03-27T10:23:33.209Z,7.42
2019-03-27T10:24:33.225Z,7.45
2019-03-27T10:26:26.668Z,7.49
2019-03-27T10:27:26.621Z,7.61
2019-03-27T10:29:20.042Z,7.57
2019-03-27T10:30:20.042Z,7.69
2019-03-27T10:32:13.430Z,7.68
2019-03-27T10:33:15.232Z,7.85
2019-03-27T10:35:06.841Z,8.05
2019-03-27T10:36:06.835Z,8.25
2019-03-27T10:38:00.229Z,8.52
2019-03-27T10:39:00.237Z,8.71
2019-03-27T10:40:53.670Z,8.84
2019-03-27T10:41:53.668Z,9.04
2019-03-27T10:43:47.047Z,9.40
2019-03-27T10:44:47.066Z,9.51
2019-03-27T10:46:40.505Z,9.53
2019-03-27T10:47:40.476Z,9.53
2019-03-27T10:49:34.583Z,9.68
2019-03-27T10:50:33.916Z,9.93
2019-03-27T10:52:27.300Z,9.72
2019-03-27T10:53:27.301Z,9.76
2019-03-27T10:55:20.888Z,9.94
2019-03-27T10:56:20.717Z,9.91
2019-03-27T10:58:14.142Z,9.93
2019-03-27T10:59:14.118Z,9.90
2019-03-27T11:01:07.639Z,9.65
2019-03-27T11:02:07.559Z,9.58
2019-03-27T11:04:00.963Z,9.75
2019-03-27T11:05:00.970Z,9.69
2019-03-27T11:06:54.387Z,9.72
2019-03-27T11:07:54.377Z,9.56
2019-03-27T11:09:47.778Z,9.29
2019-03-27T11:10:47.789Z,9.26
2019-03-27T11:12:41.209Z,10.36
2019-03-27T11:13:41.210Z,10.38
2019-03-27T11:15:35.478Z,12.62
2019-03-27T11:16:35.480Z,12.64
2019-03-27T11:18:28.877Z,12.39
2019-03-27T11:19:28.905Z,12.17
2019-03-27T11:21:22.323Z,11.25
2019-03-27T11:22:22.321Z,10.64
2019-03-27T11:24:15.731Z,10.44
2019-03-27T11:25:15.738Z,10.40
2019-03-27T11:27:09.158Z,10.14
2019-03-27T11:28:09.152Z,10.07
2019-03-27T11:30:02.569Z,9.74
2019-03-27T11:31:02.577Z,9.46
2019-03-27T11:32:56.007Z,9.53
2019-03-27T11:33:55.993Z,9.53
2019-03-27T11:36:03.547Z,9.84
2019-03-27T11:55:14.423Z,10.15
2019-03-27T11:56:14.408Z,10.01
2019-03-27T11:58:07.846Z,10.07
2019-03-27T11:59:07.828Z,9.97
2019-03-27T12:01:01.233Z,9.78
2019-03-27T12:02:01.260Z,9.89
2019-03-27T12:03:54.669Z,10.11
2019-03-27T12:04:54.671Z,10.14
2019-03-27T12:06:48.053Z,10.25
2019-03-27T12:07:48.096Z,10.26
2019-03-27T12:09:41.479Z,10.41
2019-03-27T12:10:41.483Z,10.47
2019-03-27T12:12:34.913Z,10.41
2019-03-27T12:13:34.890Z,10.41
2019-03-27T12:15:28.298Z,10.85
2019-03-27T12:16:28.307Z,11.28
2019-03-27T12:18:21.732Z,12.01
2019-03-27T12:19:21.732Z,12.05
2019-03-27T12:21:15.118Z,12.64
2019-03-27T12:22:15.136Z,12.95
2019-03-27T12:24:08.554Z,13.10
2019-03-27T12:25:08.552Z,13.08
2019-03-27T12:27:01.961Z,12.78
2019-03-27T12:28:01.984Z,13.03
2019-03-27T12:29:55.462Z,12.62
2019-03-27T12:30:55.398Z,12.60
2019-03-27T12:32:48.830Z,12.32
2019-03-27T12:33:48.816Z,12.24
2019-03-27T12:35:43.061Z,12.01
2019-03-27T12:36:43.072Z,12.12
2019-03-27T12:38:36.494Z,12.05
2019-03-27T12:39:36.499Z,11.78
2019-03-27T12:41:32.861Z,11.47
2019-03-27T12:42:29.944Z,11.33
2019-03-27T12:44:23.352Z,11.52
2019-03-27T12:45:23.349Z,11.70
2019-03-27T12:47:16.767Z,11.90
2019-03-27T12:48:16.786Z,11.72
2019-03-27T12:50:10.235Z,12.29
2019-03-27T12:51:12.967Z,12.56
2019-03-27T12:53:03.669Z,14.62
2019-03-27T12:54:03.630Z,14.58
2019-03-27T12:55:57.058Z,13.63
2019-03-27T12:56:57.041Z,13.42
2019-03-27T12:58:50.466Z,12.72
2019-03-27T12:59:50.477Z,13.30
2019-03-27T13:01:43.889Z,14.24
2019-03-27T13:02:43.931Z,14.73
2019-03-27T13:04:37.334Z,15.31
2019-03-27T13:05:37.328Z,15.94
2019-03-27T13:07:30.763Z,17.64
2019-03-27T13:08:30.764Z,17.59
2019-03-27T13:10:23.754Z,18.52
2019-03-27T13:11:23.707Z,19.28
2019-03-27T13:13:17.149Z,19.31
2019-03-27T13:14:17.225Z,19.36
2019-03-27T13:16:10.610Z,17.26
2019-03-27T13:17:10.610Z,17.31
2019-03-27T13:19:04.861Z,18.35
2019-03-27T13:20:04.970Z,19.06
2019-03-27T13:21:59.199Z,17.26
2019-03-27T13:22:59.153Z,16.17
2019-03-27T13:24:53.522Z,14.09
2019-03-27T13:25:53.468Z,13.52
2019-03-27T13:27:47.597Z,12.16
2019-03-27T13:28:48.988Z,12.13
2019-03-27T13:30:41.182Z,11.79
2019-03-27T13:31:41.174Z,11.65
2019-03-27T13:33:34.611Z,11.35
2019-03-27T13:34:34.611Z,11.14
2019-03-27T13:36:28.096Z,11.02
2019-03-27T13:37:28.083Z,10.86
2019-03-27T13:39:21.490Z,10.71
2019-03-27T13:40:21.512Z,10.64
2019-03-27T13:42:14.959Z,10.53
2019-03-27T13:43:15.013Z,10.51
2019-03-27T13:45:08.369Z,10.41
2019-03-27T13:46:08.367Z,10.40
2019-03-27T13:48:01.821Z,10.38
2019-03-27T13:49:01.790Z,10.29
2019-03-27T13:50:55.242Z,10.04
2019-03-27T13:51:55.222Z,10.02
2019-03-27T13:53:48.628Z,9.94
2019-03-27T13:54:48.638Z,9.74
2019-03-27T13:56:42.074Z,9.66
2019-03-27T13:57:42.057Z,9.71
2019-03-27T13:59:35.468Z,9.60
2019-03-27T14:00:35.480Z,9.65
2019-03-27T14:02:28.904Z,9.61
2019-03-27T14:03:28.886Z,9.60
2019-03-27T14:05:22.280Z,9.53
2019-03-27T14:06:22.299Z,9.33
2019-03-27T14:08:15.723Z,9.32
2019-03-27T14:09:15.714Z,9.50
2019-03-27T14:11:09.130Z,9.54
2019-03-27T14:12:09.119Z,9.56
2019-03-27T14:14:11.302Z,9.64
2019-03-27T14:15:03.381Z,9.61
2019-03-27T14:16:56.809Z,9.48
2019-03-27T14:17:56.804Z,9.24
2019-03-27T14:19:50.193Z,9.33
2019-03-27T14:20:50.206Z,9.31
2019-03-27T14:22:43.631Z,9.43
2019-03-27T14:23:43.619Z,9.51
2019-03-27T14:25:37.028Z,9.56
2019-03-27T14:26:44.942Z,9.58
2019-03-27T14:28:30.455Z,9.58
2019-03-27T14:29:30.461Z,9.64
2019-03-27T14:31:23.851Z,9.36
2019-03-27T14:32:23.859Z,9.46
2019-03-27T14:34:17.307Z,9.54
2019-03-27T14:35:17.280Z,9.57
2019-03-27T14:37:10.726Z,9.66
2019-03-27T14:38:10.689Z,9.71
2019-03-27T14:40:04.095Z,9.57
2019-03-27T14:41:04.102Z,9.65
2019-03-27T14:42:57.532Z,9.64
2019-03-27T14:43:57.536Z,9.54
2019-03-27T14:45:50.936Z,9.57
2019-03-27T14:46:50.961Z,9.48
2019-03-27T14:48:44.367Z,9.39
2019-03-27T14:49:44.361Z,9.29
2019-03-27T14:51:37.768Z,9.33
2019-03-27T14:52:37.770Z,9.24
2019-03-27T14:54:31.194Z,9.35
2019-03-27T14:55:31.188Z,9.24
2019-03-27T14:57:24.601Z,9.24
2019-03-27T14:58:24.607Z,9.26
2019-03-27T15:00:18.031Z,9.23
2019-03-27T15:01:18.017Z,9.10
2019-03-27T15:03:11.409Z,9.10
2019-03-27T15:04:11.414Z,9.14
2019-03-27T15:06:04.961Z,9.04
2019-03-27T15:07:04.839Z,9.05
2019-03-27T15:08:58.288Z,9.04
2019-03-27T15:09:58.249Z,9.04
2019-03-27T15:11:51.646Z,9.14
2019-03-27T15:12:51.676Z,9.24
2019-03-27T15:14:45.075Z,9.26
2019-03-27T15:15:45.071Z,9.39
2019-03-27T15:17:38.494Z,9.24
2019-03-27T15:18:38.490Z,9.15
2019-03-27T15:20:31.925Z,9.15
2019-03-27T15:21:31.925Z,9.08
2019-03-27T15:23:25.315Z,9.20
2019-03-27T15:24:25.326Z,9.24
2019-03-27T15:26:18.745Z,9.29
2019-03-27T15:27:18.737Z,9.29
2019-03-27T15:29:12.176Z,9.31
2019-03-27T15:30:13.005Z,9.18
2019-03-27T15:32:05.561Z,9.18
2019-03-27T15:33:05.568Z,9.26
2019-03-27T15:34:59.028Z,9.26
2019-03-27T15:35:58.985Z,9.31
2019-03-27T15:37:52.387Z,9.21
2019-03-27T15:38:52.451Z,9.20
2019-03-27T15:40:45.920Z,9.21
2019-03-27T15:41:46.729Z,9.23
2019-03-27T15:43:39.325Z,9.29
2019-03-27T15:44:39.344Z,9.36
2019-03-27T15:46:32.785Z,9.32
2019-03-27T15:47:32.777Z,9.46
2019-03-27T15:49:26.162Z,9.54
2019-03-27T15:50:26.176Z,9.54
2019-03-27T15:52:19.764Z,9.53
2019-03-27T15:53:19.580Z,9.50
2019-03-27T15:55:13.009Z,9.54
2019-03-27T15:56:13.004Z,9.56
2019-03-27T15:58:06.450Z,9.54
2019-03-27T15:59:06.430Z,9.60
2019-03-27T16:00:59.844Z,9.36
2019-03-27T16:01:59.835Z,9.47
2019-03-27T16:03:53.246Z,9.32
2019-03-27T16:04:53.264Z,9.33
2019-03-27T16:06:46.714Z,9.40
2019-03-27T16:07:46.669Z,9.26
2019-03-27T16:09:40.060Z,9.39
2019-03-27T16:10:40.089Z,9.38
2019-03-27T16:12:36.127Z,9.36
2019-03-27T16:13:33.501Z,9.18
2019-03-27T16:15:26.913Z,9.17
2019-03-27T16:16:27.254Z,9.29
2019-03-27T16:18:20.339Z,9.23
2019-03-27T16:19:20.331Z,9.46
2019-03-27T16:21:13.812Z,9.38
2019-03-27T16:22:13.764Z,9.50
2019-03-27T16:24:07.155Z,9.57
2019-03-27T16:25:07.188Z,9.56
2019-03-27T16:27:04.546Z,9.54
2019-03-27T16:28:00.589Z,9.54
2019-03-27T16:29:54.011Z,9.53
2019-03-27T16:30:55.564Z,9.50
2019-03-27T16:32:47.517Z,9.39
2019-03-27T16:33:47.441Z,9.23
2019-03-27T16:35:40.849Z,9.29
2019-03-27T16:36:40.873Z,9.23
2019-03-27T16:38:34.298Z,9.28
2019-03-27T16:39:34.266Z,9.33
2019-03-27T16:41:27.677Z,9.48
2019-03-27T16:42:27.684Z,9.35
2019-03-27T16:44:21.107Z,9.04
2019-03-27T16:45:21.157Z,8.87
2019-03-27T16:47:14.559Z,8.77
2019-03-27T16:48:14.523Z,8.79
2019-03-27T16:50:07.937Z,8.74
2019-03-27T16:51:07.954Z,8.77
2019-03-27T16:53:03.886Z,8.81
2019-03-27T16:54:01.335Z,8.95
2019-03-27T16:55:54.752Z,8.80
2019-03-27T16:56:54.743Z,8.83
2019-03-27T16:58:48.192Z,8.73
2019-03-27T16:59:48.161Z,8.74
2019-03-27T17:01:41.670Z,8.63
2019-03-27T17:02:41.576Z,8.61
2019-03-27T17:04:34.522Z,8.94
2019-03-27T17:05:34.522Z,8.92
2019-03-27T17:07:27.952Z,9.01
2019-03-27T17:08:27.952Z,9.04
2019-03-27T17:10:21.367Z,9.05
2019-03-27T17:11:21.346Z,9.04
2019-03-27T17:13:15.606Z,9.24
2019-03-27T17:14:15.591Z,9.17
2019-03-27T17:16:08.988Z,9.04
2019-03-27T17:17:08.991Z,8.95
2019-03-27T17:19:02.534Z,8.77
2019-03-27T17:20:02.408Z,8.83
2019-03-27T17:21:55.819Z,8.81
2019-03-27T17:22:55.822Z,8.81
2019-03-27T17:24:49.344Z,8.91
2019-03-27T17:25:49.291Z,8.98
2019-03-27T17:27:42.669Z,8.89
2019-03-27T17:28:42.665Z,8.79
2019-03-27T17:30:36.152Z,8.73
2019-03-27T17:31:36.077Z,8.74
2019-03-27T17:33:29.502Z,8.79
2019-03-27T17:34:29.492Z,8.94
2019-03-27T17:36:22.976Z,9.11
2019-03-27T17:37:22.929Z,9.15
2019-03-27T17:39:41.880Z,9.31
2019-03-27T17:40:38.826Z,9.26
2019-03-27T17:42:32.304Z,9.33
2019-03-27T17:43:32.236Z,9.48
2019-03-27T17:45:25.702Z,9.56
2019-03-27T17:46:25.667Z,9.43
2019-03-27T17:48:19.068Z,9.20
2019-03-27T17:49:19.083Z,9.02
2019-03-27T17:51:12.559Z,9.21
2019-03-27T17:52:12.529Z,9.33
2019-03-27T17:54:06.781Z,9.39
2019-03-27T17:55:05.479Z,9.38
2019-03-27T17:56:58.867Z,9.50
2019-03-27T17:57:58.855Z,9.50
2019-03-27T17:59:52.273Z,9.51
2019-03-27T18:00:52.266Z,9.60
2019-03-27T18:02:45.646Z,9.51
2019-03-27T18:03:45.677Z,9.53
2019-03-27T18:05:39.161Z,9.53
2019-03-27T18:06:39.073Z,9.47
2019-03-27T18:08:32.517Z,9.39
2019-03-27T18:09:32.484Z,9.31
2019-03-27T18:11:25.926Z,9.31
2019-03-27T18:12:25.921Z,9.26
2019-03-27T18:14:19.301Z,9.40
2019-03-27T18:15:19.298Z,9.36
2019-03-27T18:17:12.714Z,9.38
2019-03-27T18:18:12.706Z,9.43
2019-03-27T18:20:06.142Z,9.33
2019-03-27T18:21:06.132Z,9.64
2019-03-27T18:22:59.544Z,9.61
2019-03-27T18:23:59.543Z,9.69
2019-03-27T18:25:52.954Z,9.56
2019-03-27T18:28:06.383Z,9.64
2019-03-27T18:29:06.358Z,9.66
2019-03-27T18:30:59.773Z,9.61
2019-03-27T18:31:59.770Z,9.58
2019-03-27T18:33:53.172Z,9.57
2019-03-27T18:34:53.198Z,9.40
2019-03-27T18:36:47.467Z,9.54
2019-03-27T18:37:47.466Z,9.58
2019-03-27T18:39:40.843Z,9.47
2019-03-27T18:40:40.870Z,9.57
2019-03-27T18:42:35.143Z,9.58
2019-03-27T18:43:35.182Z,9.48
2019-03-27T18:45:29.359Z,9.33
2019-03-27T18:46:29.374Z,9.36
2019-03-27T18:48:22.801Z,9.43
2019-03-27T18:49:22.769Z,9.61
2019-03-27T18:51:16.173Z,9.61
2019-03-27T18:52:16.179Z,9.57
2019-03-27T18:54:09.597Z,9.58
2019-03-27T18:55:09.589Z,9.58
2019-03-27T18:57:03.014Z,9.57
2019-03-27T18:58:03.020Z,9.65
2019-03-27T18:59:56.427Z,9.65
2019-03-27T19:00:56.412Z,9.69
2019-03-27T19:02:49.848Z,9.64
2019-03-27T19:03:49.805Z,9.51
2019-03-27T19:05:44.046Z,9.61
2019-03-27T19:06:44.059Z,9.58
2019-03-27T19:08:38.562Z,9.57
2019-03-27T19:09:38.535Z,9.53
2019-03-27T19:11:31.967Z,9.35
2019-03-27T19:12:31.940Z,9.29
2019-03-27T19:14:25.375Z,9.05
2019-03-27T19:15:25.341Z,8.92
2019-03-27T19:17:18.733Z,8.87
2019-03-27T19:18:18.780Z,8.99
2019-03-27T19:20:12.199Z,9.18
2019-03-27T19:21:12.232Z,9.26
2019-03-27T19:23:05.640Z,9.54
2019-03-27T19:24:14.694Z,9.57
2019-03-27T19:25:59.029Z,9.40
2019-03-27T19:26:59.037Z,9.36
2019-03-27T19:28:53.876Z,9.57
2019-03-27T19:29:52.448Z,9.56
2019-03-27T19:31:45.835Z,9.66
2019-03-27T19:32:45.844Z,9.57
2019-03-27T19:34:39.260Z,9.53
2019-03-27T19:35:39.285Z,9.74
2019-03-27T19:37:32.650Z,9.68
2019-03-27T19:38:32.659Z,9.68
2019-03-27T19:40:26.067Z,9.75
2019-03-27T19:41:26.092Z,9.78
2019-03-27T19:43:19.470Z,9.99
2019-03-27T19:44:19.484Z,10.11
2019-03-27T19:46:12.938Z,10.26
2019-03-27T19:47:12.901Z,10.14
2019-03-27T19:49:06.313Z,9.84
2019-03-27T19:50:06.307Z,9.68
2019-03-27T19:51:59.738Z,9.60
2019-03-27T19:52:59.722Z,9.57
2019-03-27T19:54:53.285Z,9.54
2019-03-27T19:55:53.127Z,9.60
2019-03-27T19:57:47.385Z,9.58
2019-03-27T19:58:47.414Z,9.46
2019-03-27T20:00:40.849Z,9.31
2019-03-27T20:01:40.828Z,9.46
2019-03-27T20:03:34.770Z,9.47
2019-03-27T20:04:34.195Z,9.33
2019-03-27T20:06:27.624Z,9.26
2019-03-27T20:07:35.880Z,9.24
2019-03-27T20:09:20.993Z,9.04
2019-03-27T20:10:21.033Z,8.94
2019-03-27T20:12:14.448Z,9.01
2019-03-27T20:13:14.421Z,9.23
2019-03-27T20:15:12.363Z,9.10
2019-03-27T20:16:07.838Z,8.96
2019-03-27T20:18:01.263Z,8.71
2019-03-27T20:19:01.771Z,8.55
2019-03-27T20:20:54.634Z,8.63
2019-03-27T20:21:54.623Z,8.53
2019-03-27T20:23:48.029Z,8.45
2019-03-27T20:24:48.039Z,8.44
2019-03-27T20:26:41.475Z,8.40
2019-03-27T20:27:41.590Z,8.26
2019-03-27T20:29:35.698Z,8.22
2019-03-27T20:30:35.721Z,8.22
2019-03-27T20:32:29.175Z,8.18
2019-03-27T20:33:29.096Z,8.08
2019-03-27T20:35:23.019Z,8.07
2019-03-27T20:36:22.515Z,7.97
2019-03-27T20:38:15.929Z,8.02
2019-03-27T20:39:15.905Z,7.92
2019-03-27T20:41:09.347Z,7.93
2019-03-27T20:42:09.436Z,7.86
2019-03-27T20:44:02.714Z,7.77
2019-03-27T20:45:02.733Z,7.79
2019-03-27T20:46:56.158Z,7.67
2019-03-27T20:47:56.144Z,7.68
2019-03-27T20:49:49.531Z,7.55
2019-03-27T20:50:49.535Z,7.61
2019-03-27T20:52:43.002Z,7.48
2019-03-27T20:53:42.992Z,7.40
2019-03-27T20:55:36.410Z,7.61
2019-03-27T20:56:36.390Z,7.45
2019-03-27T20:58:29.814Z,7.23
2019-03-27T20:59:29.810Z,6.94
2019-03-27T21:01:23.239Z,7.10
2019-03-27T21:02:23.211Z,7.06
2019-03-27T21:04:16.604Z,6.97
2019-03-27T21:05:16.621Z,6.94
2019-03-27T21:07:10.045Z,7.60
2019-03-27T21:08:10.032Z,8.29
2019-03-27T21:10:03.416Z,8.58
2019-03-27T21:11:03.536Z,8.38
2019-03-27T21:12:56.859Z,8.10
2019-03-27T21:13:56.846Z,7.87
2019-03-27T21:31:37.200Z,7.57
2019-03-27T21:32:37.181Z,7.63
2019-03-27T21:34:30.588Z,7.79
2019-03-27T21:35:30.579Z,7.85
2019-03-27T21:37:24.005Z,7.85
2019-03-27T21:38:23.979Z,7.75
2019-03-27T21:40:17.368Z,7.85
2019-03-27T21:41:17.364Z,7.79
2019-03-27T21:43:10.800Z,7.74
2019-03-27T21:44:10.777Z,7.64
2019-03-27T21:46:04.198Z,7.48
2019-03-27T21:47:04.190Z,7.45
2019-03-27T21:48:57.690Z,7.30
2019-03-27T21:49:57.583Z,7.32
2019-03-27T21:51:50.978Z,7.15
2019-03-27T21:53:00.492Z,6.99
2019-03-27T21:54:44.407Z,6.98
2019-03-27T21:55:44.418Z,6.84
2019-03-27T21:57:37.824Z,6.74
2019-03-27T21:58:37.798Z,6.74
2019-03-27T22:00:31.225Z,6.58
2019-03-27T22:01:31.222Z,6.56
2019-03-27T22:03:24.634Z,6.64
2019-03-27T22:04:24.612Z,6.59
2019-03-27T22:06:18.028Z,6.56
2019-03-27T22:07:19.413Z,6.44
2019-03-27T22:09:11.452Z,6.37
2019-03-27T22:10:11.443Z,6.33
2019-03-27T22:12:04.888Z,6.44
2019-03-27T22:13:04.869Z,6.37
2019-03-27T22:14:58.275Z,6.36
2019-03-27T22:15:58.267Z,6.25
2019-03-27T22:17:51.679Z,6.30
2019-03-27T22:18:51.689Z,6.31
2019-03-27T22:20:45.092Z,6.14
2019-03-27T22:21:45.084Z,6.15
2019-03-27T22:23:38.495Z,6.12
2019-03-27T22:24:38.522Z,6.33
2019-03-27T22:26:31.928Z,6.43
2019-03-27T22:27:31.897Z,6.48
2019-03-27T22:29:25.297Z,6.33
2019-03-27T22:30:25.306Z,6.33
2019-03-27T22:32:18.706Z,6.30
2019-03-27T22:33:18.711Z,6.18
2019-03-27T22:35:12.142Z,6.01
2019-03-27T22:36:12.118Z,5.82
2019-03-27T22:38:05.526Z,5.71
2019-03-27T22:39:05.557Z,5.68
2019-03-27T22:40:59.090Z,5.48
2019-03-27T22:41:58.937Z,5.46
2019-03-27T22:43:52.335Z,5.25
2019-03-27T22:44:52.337Z,5.30
2019-03-27T22:46:45.772Z,5.25
2019-03-27T22:47:45.748Z,5.17
2019-03-27T22:49:39.181Z,5.00
2019-03-27T22:50:39.153Z,5.04
2019-03-27T22:52:32.578Z,5.00
2019-03-27T22:53:32.585Z,4.94
2019-03-27T22:55:25.986Z,5.03
2019-03-27T22:56:25.974Z,5.06
2019-03-27T22:58:19.381Z,4.99
2019-03-27T22:59:19.374Z,5.30
2019-03-27T23:01:12.801Z,5.86
2019-03-27T23:02:12.809Z,6.15
2019-03-27T23:04:06.291Z,5.99
2019-03-27T23:05:06.179Z,5.82
2019-03-27T23:06:59.627Z,5.61
2019-03-27T23:07:59.601Z,5.57
2019-03-27T23:09:53.071Z,5.36
2019-03-27T23:10:52.994Z,5.27
2019-03-27T23:12:46.410Z,5.25
2019-03-27T23:13:46.403Z,5.15
2019-03-27T23:15:39.798Z,5.03
2019-03-27T23:16:39.803Z,4.99
2019-03-27T23:18:33.216Z,4.92
2019-03-27T23:19:33.197Z,4.94
2019-03-27T23:21:34.257Z,4.88
2019-03-27T23:22:26.610Z,4.84
2019-03-27T23:29:23.957Z,4.65
2019-03-27T23:30:23.936Z,4.59
2019-03-27T23:32:17.342Z,4.62
2019-03-27T23:33:20.159Z,4.59
2019-03-27T23:35:11.884Z,4.47
2019-03-27T23:36:10.740Z,4.51
