createdAt,value
2019-01-12T00:01:25.031Z,92.69
2019-01-12T00:03:54.607Z,92.79
2019-01-12T00:06:24.117Z,92.89
2019-01-12T00:08:53.965Z,92.99
2019-01-12T00:11:23.502Z,93.04
2019-01-12T00:13:53.057Z,92.98
2019-01-12T00:16:22.587Z,92.67
2019-01-12T00:18:52.152Z,92.50
2019-01-12T00:21:21.693Z,92.32
2019-01-12T00:23:51.246Z,92.06
2019-01-12T00:26:20.774Z,92.06
2019-01-12T00:28:50.305Z,91.82
2019-01-12T00:31:19.855Z,91.69
2019-01-12T00:33:49.386Z,91.54
2019-01-12T00:36:18.951Z,91.24
2019-01-12T00:38:48.488Z,91.06
2019-01-12T00:41:18.195Z,90.76
2019-01-12T00:43:47.733Z,90.66
2019-01-12T00:46:17.437Z,90.64
2019-01-12T00:48:47.012Z,90.57
2019-01-12T00:51:16.521Z,90.38
2019-01-12T00:53:46.081Z,90.40
2019-01-12T00:56:15.683Z,90.02
2019-01-12T00:58:45.223Z,89.58
2019-01-12T01:01:15.217Z,89.46
2019-01-12T01:03:44.751Z,89.44
2019-01-12T01:06:14.376Z,89.26
2019-01-12T01:08:43.912Z,89.32
2019-01-12T01:11:13.465Z,89.23
2019-01-12T01:13:43.005Z,89.29
2019-01-12T01:16:12.541Z,89.44
2019-01-12T01:18:42.095Z,89.53
2019-01-12T01:21:11.634Z,89.54
2019-01-12T01:23:41.188Z,89.38
2019-01-12T01:26:10.720Z,89.27
2019-01-12T01:28:40.276Z,89.42
2019-01-12T01:31:09.833Z,89.48
2019-01-12T01:33:39.377Z,89.45
2019-01-12T01:36:08.939Z,89.49
2019-01-12T01:38:38.477Z,89.61
2019-01-12T01:41:09.973Z,89.41
2019-01-12T01:43:39.498Z,89.40
2019-01-12T01:46:09.291Z,89.41
2019-01-12T01:48:39.100Z,89.44
2019-01-12T01:51:08.805Z,89.36
2019-01-12T01:53:38.593Z,89.19
2019-01-12T01:56:08.131Z,89.08
2019-01-12T01:58:37.685Z,89.16
2019-01-12T02:01:07.282Z,89.17
2019-01-12T02:03:36.845Z,89.11
2019-01-12T02:06:06.445Z,89.14
2019-01-12T02:08:35.995Z,89.14
2019-01-12T02:11:05.712Z,89.22
2019-01-12T02:13:35.259Z,89.17
2019-01-12T02:16:04.989Z,89.17
2019-01-12T02:18:34.523Z,89.20
2019-01-12T02:21:04.152Z,89.06
2019-01-12T02:23:33.697Z,89.02
2019-01-12T02:26:03.238Z,88.94
2019-01-12T02:28:32.791Z,89.05
2019-01-12T02:31:02.321Z,88.95
2019-01-12T02:33:31.887Z,88.88
2019-01-12T02:36:01.422Z,88.92
2019-01-12T02:38:30.995Z,89.09
2019-01-12T02:41:00.527Z,89.19
2019-01-12T02:43:30.061Z,89.24
2019-01-12T02:45:59.611Z,89.28
2019-01-12T02:48:29.151Z,89.34
2019-01-12T02:50:58.704Z,89.41
2019-01-12T02:53:28.238Z,89.56
2019-01-12T02:55:57.944Z,89.53
2019-01-12T02:58:27.487Z,89.55
2019-01-12T03:00:57.027Z,89.40
2019-01-12T03:03:26.589Z,89.45
2019-01-12T03:05:56.131Z,89.43
2019-01-12T03:08:25.697Z,89.37
2019-01-12T03:10:55.263Z,89.37
2019-01-12T03:13:24.830Z,89.32
2019-01-12T03:15:54.378Z,88.88
2019-01-12T03:18:23.913Z,88.55
2019-01-12T03:20:53.514Z,88.56
2019-01-12T03:23:23.127Z,88.47
2019-01-12T03:25:52.764Z,88.45
2019-01-12T03:28:22.597Z,88.50
2019-01-12T03:30:52.144Z,88.52
2019-01-12T03:33:21.706Z,88.66
2019-01-12T03:35:51.727Z,88.77
2019-01-12T03:38:21.282Z,88.90
2019-01-12T03:40:50.898Z,89.03
2019-01-12T03:43:20.661Z,89.20
2019-01-12T03:45:51.370Z,89.36
2019-01-12T03:48:21.040Z,89.54
2019-01-12T03:50:50.597Z,89.73
2019-01-12T03:53:20.148Z,89.87
2019-01-12T03:55:49.781Z,90.05
2019-01-12T03:58:19.310Z,90.21
2019-01-12T04:00:48.885Z,90.37
2019-01-12T04:03:18.427Z,90.52
2019-01-12T04:05:47.963Z,90.64
2019-01-12T04:08:19.984Z,90.66
2019-01-12T04:10:49.520Z,90.71
2019-01-12T04:13:19.119Z,90.81
2019-01-12T04:15:48.655Z,90.92
2019-01-12T04:18:18.225Z,91.04
2019-01-12T04:20:47.753Z,91.07
2019-01-12T04:23:17.548Z,91.08
2019-01-12T04:25:47.113Z,91.12
2019-01-12T04:28:16.723Z,91.17
2019-01-12T04:30:46.291Z,91.24
2019-01-12T04:33:15.881Z,91.24
2019-01-12T04:35:45.428Z,91.28
2019-01-12T04:38:14.984Z,91.32
2019-01-12T04:40:44.530Z,91.30
2019-01-12T04:43:14.087Z,91.32
2019-01-12T04:45:43.757Z,91.31
2019-01-12T04:48:13.309Z,91.32
2019-01-12T04:50:42.857Z,91.30
2019-01-12T04:53:12.447Z,91.31
2019-01-12T04:55:41.973Z,91.33
2019-01-12T04:58:11.508Z,91.26
2019-01-12T05:00:41.089Z,91.24
2019-01-12T05:03:10.633Z,91.11
2019-01-12T05:05:40.182Z,91.08
2019-01-12T05:08:09.935Z,90.94
2019-01-12T05:10:39.478Z,90.89
2019-01-12T05:13:09.031Z,90.82
2019-01-12T05:15:38.752Z,90.79
2019-01-12T05:18:08.291Z,90.75
2019-01-12T05:20:37.829Z,90.67
2019-01-12T05:23:07.462Z,90.53
2019-01-12T05:25:37.006Z,90.42
2019-01-12T05:28:06.550Z,90.19
2019-01-12T05:30:36.448Z,90.10
2019-01-12T05:33:05.999Z,90.01
2019-01-12T05:35:35.528Z,89.94
2019-01-12T05:38:05.937Z,89.85
2019-01-12T05:40:35.487Z,89.74
2019-01-12T05:43:05.088Z,89.69
2019-01-12T05:45:34.655Z,89.58
2019-01-12T05:48:04.335Z,89.49
2019-01-12T05:50:33.873Z,89.33
2019-01-12T05:53:03.582Z,89.19
2019-01-12T05:55:33.446Z,89.06
2019-01-12T05:58:02.982Z,88.81
2019-01-12T06:00:32.562Z,88.75
2019-01-12T06:03:02.100Z,88.48
2019-01-12T06:05:31.640Z,88.26
2019-01-12T06:08:01.210Z,88.00
2019-01-12T06:10:30.758Z,87.78
2019-01-12T06:13:00.294Z,87.62
2019-01-12T06:15:29.954Z,87.42
2019-01-12T06:17:59.489Z,87.30
2019-01-12T06:20:29.085Z,87.16
2019-01-12T06:22:58.777Z,87.10
2019-01-12T06:25:28.312Z,87.06
2019-01-12T06:27:57.848Z,87.08
2019-01-12T06:30:27.510Z,86.92
2019-01-12T06:32:57.114Z,86.90
2019-01-12T06:35:26.656Z,86.85
2019-01-12T06:37:56.347Z,86.84
2019-01-12T06:40:25.934Z,86.73
2019-01-12T06:42:55.479Z,86.55
2019-01-12T06:45:25.592Z,86.49
2019-01-12T06:47:56.845Z,86.42
2019-01-12T06:50:26.432Z,86.31
2019-01-12T06:52:55.964Z,86.18
2019-01-12T06:55:25.506Z,86.06
2019-01-12T06:57:55.381Z,85.83
2019-01-12T07:00:24.919Z,85.55
2019-01-12T07:02:54.452Z,85.48
2019-01-12T07:05:24.161Z,85.49
2019-01-12T07:07:53.697Z,85.44
2019-01-12T07:10:23.235Z,85.39
2019-01-12T07:12:52.799Z,85.45
2019-01-12T07:15:22.341Z,85.48
2019-01-12T07:17:51.882Z,85.44
2019-01-12T07:20:21.596Z,85.44
2019-01-12T07:22:51.143Z,85.45
2019-01-12T07:25:20.685Z,85.47
2019-01-12T07:27:50.525Z,85.42
2019-01-12T07:30:21.706Z,85.48
2019-01-12T07:32:51.384Z,85.54
2019-01-12T07:35:21.025Z,85.57
2019-01-12T07:37:51.110Z,85.68
2019-01-12T07:40:20.649Z,85.62
2019-01-12T07:42:50.210Z,85.72
2019-01-12T07:45:19.746Z,85.88
2019-01-12T07:47:49.298Z,86.23
2019-01-12T07:50:19.139Z,86.67
2019-01-12T07:52:48.672Z,87.12
2019-01-12T07:55:18.213Z,87.62
2019-01-12T07:57:47.866Z,88.04
2019-01-12T08:00:20.205Z,88.39
2019-01-12T08:02:49.815Z,88.79
2019-01-12T08:05:21.483Z,89.17
2019-01-12T08:07:51.192Z,89.51
2019-01-12T08:10:23.046Z,89.73
2019-01-12T08:12:52.894Z,89.90
2019-01-12T08:15:22.697Z,90.03
2019-01-12T08:17:52.474Z,90.09
2019-01-12T08:20:22.230Z,90.12
2019-01-12T08:22:51.834Z,90.19
2019-01-12T08:25:21.371Z,90.19
2019-01-12T08:27:51.010Z,90.18
2019-01-12T08:30:20.617Z,90.28
2019-01-12T08:32:50.170Z,90.40
2019-01-12T08:35:19.868Z,90.61
2019-01-12T08:37:49.497Z,90.79
2019-01-12T08:40:19.028Z,91.00
2019-01-12T08:42:48.943Z,91.14
2019-01-12T08:45:18.544Z,91.27
2019-01-12T08:47:48.088Z,91.33
2019-01-12T08:50:18.565Z,91.36
2019-01-12T08:52:48.452Z,91.37
2019-01-12T08:55:20.126Z,91.35
2019-01-12T08:57:49.829Z,91.37
2019-01-12T09:00:20.700Z,91.50
2019-01-12T09:02:50.307Z,91.80
2019-01-12T09:05:19.873Z,92.25
2019-01-12T09:07:49.476Z,92.62
2019-01-12T09:10:20.020Z,93.02
2019-01-12T09:12:50.079Z,93.43
2019-01-12T09:15:19.755Z,93.90
2019-01-12T09:17:49.382Z,94.27
2019-01-12T09:20:19.061Z,94.58
2019-01-12T09:22:48.666Z,94.92
2019-01-12T09:25:18.298Z,95.26
2019-01-12T09:27:47.874Z,95.64
2019-01-12T09:30:19.685Z,95.88
2019-01-12T09:32:49.770Z,96.08
2019-01-12T09:35:19.835Z,96.31
2019-01-12T09:37:58.398Z,96.57
2019-01-12T09:40:28.019Z,96.89
2019-01-12T09:42:57.593Z,97.19
2019-01-12T09:45:27.139Z,97.38
2019-01-12T09:47:57.133Z,97.53
2019-01-12T09:50:26.667Z,97.60
2019-01-12T09:52:56.209Z,97.62
2019-01-12T09:55:25.775Z,97.67
2019-01-12T09:57:55.315Z,97.69
2019-01-12T10:00:25.792Z,97.70
2019-01-12T10:02:55.355Z,97.71
2019-01-12T10:05:25.136Z,97.64
2019-01-12T10:07:54.746Z,97.54
2019-01-12T10:10:24.588Z,97.39
2019-01-12T10:12:54.199Z,97.24
2019-01-12T10:15:23.873Z,97.00
2019-01-12T10:17:53.456Z,96.79
2019-01-12T10:20:23.050Z,96.62
2019-01-12T10:22:52.582Z,96.48
2019-01-12T10:25:22.214Z,96.26
2019-01-12T10:27:51.770Z,96.23
2019-01-12T10:30:24.109Z,95.96
2019-01-12T10:32:54.031Z,95.70
2019-01-12T10:35:23.652Z,95.47
2019-01-12T10:37:53.267Z,95.34
2019-01-12T10:40:22.903Z,95.33
2019-01-12T10:42:52.670Z,95.48
2019-01-12T10:45:23.515Z,95.55
2019-01-12T10:47:53.856Z,95.54
2019-01-12T10:50:29.883Z,95.65
2019-01-12T10:52:59.524Z,95.86
2019-01-12T10:55:29.241Z,95.94
2019-01-12T10:57:58.842Z,96.19
2019-01-12T11:00:32.651Z,96.41
2019-01-12T11:03:02.193Z,96.58
2019-01-12T11:05:31.787Z,96.75
2019-01-12T11:08:01.576Z,96.82
2019-01-12T11:10:31.253Z,96.82
2019-01-12T11:13:00.861Z,96.60
2019-01-12T11:15:30.496Z,96.15
2019-01-12T11:18:00.100Z,95.71
2019-01-12T11:20:29.633Z,95.47
2019-01-12T11:22:59.268Z,95.45
2019-01-12T11:25:28.803Z,95.48
2019-01-12T11:27:58.339Z,95.59
2019-01-12T11:30:27.901Z,95.75
2019-01-12T11:32:57.430Z,95.75
2019-01-12T11:35:26.968Z,95.54
2019-01-12T11:37:56.603Z,95.41
2019-01-12T11:40:26.275Z,95.31
2019-01-12T11:42:55.968Z,95.20
2019-01-12T11:45:25.792Z,94.89
2019-01-12T11:47:55.327Z,94.55
2019-01-12T11:50:24.876Z,94.35
2019-01-12T11:52:54.544Z,94.21
2019-01-12T11:55:24.091Z,93.95
2019-01-12T11:57:53.766Z,93.95
2019-01-12T12:00:29.083Z,94.04
2019-01-12T12:02:58.829Z,94.04
2019-01-12T12:05:28.536Z,94.12
2019-01-12T12:07:58.193Z,94.07
2019-01-12T12:10:27.942Z,94.04
2019-01-12T12:12:57.543Z,93.97
2019-01-12T12:15:27.237Z,93.69
2019-01-12T12:17:56.843Z,93.34
2019-01-12T12:20:26.919Z,93.00
2019-01-12T12:22:56.651Z,92.54
2019-01-12T12:25:26.264Z,92.21
2019-01-12T12:27:55.809Z,92.09
2019-01-12T12:30:28.071Z,91.97
2019-01-12T12:32:57.776Z,91.78
2019-01-12T12:35:27.313Z,91.63
2019-01-12T12:37:57.499Z,91.55
2019-01-12T12:40:27.468Z,91.48
2019-01-12T12:42:57.002Z,91.29
2019-01-12T12:45:31.183Z,91.22
2019-01-12T12:48:00.721Z,91.11
2019-01-12T12:50:30.418Z,90.86
2019-01-12T12:53:00.161Z,90.78
2019-01-12T12:55:29.688Z,90.62
2019-01-12T12:58:00.927Z,90.41
2019-01-12T13:00:31.336Z,90.15
2019-01-12T13:03:00.933Z,90.00
2019-01-12T13:05:30.476Z,89.83
2019-01-12T13:08:00.044Z,89.73
2019-01-12T13:10:30.216Z,89.62
2019-01-12T13:12:59.885Z,89.57
2019-01-12T13:15:29.621Z,89.51
2019-01-12T13:17:59.297Z,89.53
2019-01-12T13:20:28.974Z,89.48
2019-01-12T13:22:58.549Z,89.46
2019-01-12T13:25:29.566Z,89.45
2019-01-12T13:27:59.311Z,89.44
2019-01-12T13:30:29.727Z,89.36
2019-01-12T13:32:59.332Z,89.14
2019-01-12T13:35:29.119Z,88.88
2019-01-12T13:37:59.388Z,88.63
2019-01-12T13:40:29.023Z,88.53
2019-01-12T13:42:59.217Z,88.44
2019-01-12T13:45:29.044Z,88.60
2019-01-12T13:47:58.581Z,88.60
2019-01-12T13:50:28.256Z,88.55
2019-01-12T13:52:58.532Z,88.48
2019-01-12T13:55:28.055Z,88.66
2019-01-12T13:57:57.594Z,88.99
2019-01-12T14:00:33.520Z,89.44
2019-01-12T14:03:03.767Z,89.77
2019-01-12T14:05:33.367Z,90.10
2019-01-12T14:08:03.237Z,90.47
2019-01-12T14:10:32.835Z,90.73
2019-01-12T14:13:02.371Z,90.93
2019-01-12T14:15:32.010Z,91.19
2019-01-12T14:18:01.562Z,91.48
2019-01-12T14:20:34.605Z,91.81
2019-01-12T14:23:04.298Z,92.20
2019-01-12T14:25:33.904Z,92.64
2019-01-12T14:28:03.752Z,93.05
2019-01-12T14:30:33.424Z,93.46
2019-01-12T14:33:03.032Z,93.82
2019-01-12T14:35:32.575Z,94.20
2019-01-12T14:38:02.604Z,94.54
2019-01-12T14:40:32.143Z,94.86
2019-01-12T14:43:01.682Z,95.16
2019-01-12T14:45:31.998Z,95.49
2019-01-12T14:48:01.600Z,95.83
2019-01-12T14:50:31.239Z,96.08
2019-01-12T14:53:01.304Z,96.34
2019-01-12T14:55:30.934Z,96.56
2019-01-12T14:58:02.594Z,96.74
2019-01-12T15:00:31.902Z,96.96
2019-01-12T15:03:01.412Z,97.27
2019-01-12T15:05:31.238Z,97.56
2019-01-12T15:08:01.021Z,97.81
2019-01-12T15:10:30.903Z,98.05
2019-01-12T15:13:00.439Z,98.28
2019-01-12T15:15:29.992Z,98.50
2019-01-12T15:17:59.591Z,98.73
2019-01-12T15:20:30.426Z,98.92
2019-01-12T15:23:00.379Z,99.13
2019-01-12T15:25:29.909Z,99.36
2019-01-12T15:28:00.248Z,99.53
2019-01-12T15:30:30.718Z,99.73
2019-01-12T15:33:00.620Z,99.91
2019-01-12T15:35:32.150Z,100.00
2019-01-12T15:38:02.007Z,100.00
2019-01-12T15:40:31.557Z,100.00
2019-01-12T15:43:01.093Z,100.00
2019-01-12T15:45:31.419Z,100.00
2019-01-12T15:48:00.946Z,100.00
2019-01-12T15:50:30.568Z,100.00
2019-01-12T15:53:01.557Z,100.00
2019-01-12T15:55:31.345Z,100.00
2019-01-12T15:58:00.896Z,100.00
2019-01-12T16:00:30.524Z,100.00
2019-01-12T16:03:00.127Z,100.00
2019-01-12T16:05:29.804Z,100.00
2019-01-12T16:07:59.503Z,100.00
2019-01-12T16:10:29.110Z,100.00
2019-01-12T16:12:58.710Z,100.00
2019-01-12T16:15:28.782Z,100.00
2019-01-12T16:17:58.325Z,100.00
2019-01-12T16:20:32.176Z,100.00
2019-01-12T16:23:01.811Z,100.00
2019-01-12T16:25:31.411Z,100.00
2019-01-12T16:28:00.956Z,100.00
2019-01-12T16:30:30.534Z,100.00
2019-01-12T16:33:00.073Z,100.00
2019-01-12T16:35:29.604Z,100.00
2019-01-12T16:37:59.225Z,100.00
2019-01-12T16:40:28.998Z,100.00
2019-01-12T16:42:58.547Z,100.00
2019-01-12T16:45:28.179Z,100.00
2019-01-12T16:47:57.722Z,100.00
2019-01-12T16:50:27.324Z,100.00
2019-01-12T16:52:57.211Z,100.00
2019-01-12T16:55:26.882Z,100.00
2019-01-12T16:57:56.422Z,100.00
2019-01-12T17:00:28.674Z,100.00
2019-01-12T17:02:58.367Z,100.00
2019-01-12T17:05:27.972Z,100.00
2019-01-12T17:07:57.549Z,100.00
2019-01-12T17:10:27.308Z,100.00
2019-01-12T17:12:56.844Z,100.00
2019-01-12T17:15:26.659Z,100.00
2019-01-12T17:17:56.199Z,100.00
2019-01-12T17:20:26.972Z,100.00
2019-01-12T17:22:59.391Z,100.00
2019-01-12T17:25:28.999Z,100.00
2019-01-12T17:27:58.606Z,100.00
2019-01-12T17:30:28.246Z,100.00
2019-01-12T17:32:57.921Z,100.00
2019-01-12T17:35:27.527Z,100.00
2019-01-12T17:37:57.320Z,100.00
2019-01-12T17:40:27.878Z,100.00
2019-01-12T17:42:57.484Z,100.00
2019-01-12T17:45:27.392Z,100.00
2019-01-12T17:47:56.930Z,100.00
2019-01-12T17:50:26.966Z,100.00
2019-01-12T17:52:56.682Z,100.00
2019-01-12T17:55:26.851Z,100.00
2019-01-12T17:57:56.726Z,100.00
2019-01-12T18:00:29.440Z,100.00
2019-01-12T18:02:58.979Z,100.00
2019-01-12T18:05:28.512Z,100.00
2019-01-12T18:07:58.088Z,100.00
2019-01-12T18:10:27.658Z,100.00
2019-01-12T18:12:57.174Z,100.00
2019-01-12T18:15:26.736Z,100.00
2019-01-12T18:17:56.348Z,100.00
2019-01-12T18:20:25.907Z,100.00
2019-01-12T18:22:55.999Z,100.00
2019-01-12T18:25:25.535Z,100.00
2019-01-12T18:27:56.356Z,100.00
2019-01-12T18:30:26.981Z,100.00
2019-01-12T18:32:56.666Z,100.00
2019-01-12T18:35:26.198Z,100.00
2019-01-12T18:37:55.774Z,100.00
2019-01-12T18:40:25.321Z,100.00
2019-01-12T18:42:54.862Z,100.00
2019-01-12T18:45:24.506Z,100.00
2019-01-12T18:47:54.114Z,100.00
2019-01-12T18:50:26.357Z,100.00
2019-01-12T18:52:56.567Z,100.00
2019-01-12T18:55:26.129Z,100.00
2019-01-12T18:57:56.083Z,100.00
2019-01-12T19:00:28.686Z,100.00
2019-01-12T19:02:58.309Z,100.00
2019-01-12T19:05:28.357Z,100.00
2019-01-12T19:07:57.994Z,100.00
2019-01-12T19:10:27.551Z,100.00
2019-01-12T19:12:57.416Z,100.00
2019-01-12T19:15:28.866Z,100.00
2019-01-12T19:17:58.480Z,100.00
2019-01-12T19:20:28.031Z,100.00
2019-01-12T19:22:57.666Z,100.00
2019-01-12T19:25:27.276Z,100.00
2019-01-12T19:27:56.884Z,100.00
2019-01-12T19:30:26.462Z,100.00
2019-01-12T19:32:56.068Z,100.00
2019-01-12T19:35:25.891Z,100.00
2019-01-12T19:37:55.420Z,100.00
2019-01-12T19:40:25.016Z,100.00
2019-01-12T19:42:54.612Z,100.00
2019-01-12T19:45:24.299Z,100.00
2019-01-12T19:47:53.820Z,100.00
2019-01-12T19:50:25.421Z,100.00
2019-01-12T19:52:55.534Z,100.00
2019-01-12T19:55:25.141Z,100.00
2019-01-12T19:57:54.689Z,100.00
2019-01-12T20:00:29.421Z,100.00
2019-01-12T20:02:59.096Z,100.00
2019-01-12T20:05:28.715Z,100.00
2019-01-12T20:07:58.373Z,100.00
2019-01-12T20:10:27.987Z,100.00
2019-01-12T20:12:57.589Z,100.00
2019-01-12T20:15:27.152Z,100.00
2019-01-12T20:17:56.711Z,100.00
2019-01-12T20:20:26.252Z,100.00
2019-01-12T20:22:56.150Z,100.00
2019-01-12T20:25:28.294Z,100.00
2019-01-12T20:27:57.970Z,100.00
2019-01-12T20:30:40.377Z,100.00
2019-01-12T20:33:17.851Z,100.00
2019-01-12T20:35:54.835Z,100.00
2019-01-12T20:38:31.571Z,100.00
2019-01-12T20:41:37.197Z,100.00
2019-01-12T20:44:26.309Z,100.00
2019-01-12T20:47:03.272Z,100.00
2019-01-12T20:49:37.537Z,100.00
2019-01-12T20:52:28.622Z,100.00
2019-01-12T20:55:23.537Z,100.00
2019-01-12T20:58:09.458Z,100.00
2019-01-12T21:01:06.611Z,100.00
2019-01-12T21:04:04.396Z,100.00
2019-01-12T21:06:50.334Z,100.00
2019-01-12T21:10:14.667Z,100.00
2019-01-12T21:13:13.962Z,100.00
2019-01-12T21:15:48.238Z,100.00
2019-01-12T21:18:17.770Z,100.00
2019-01-12T21:20:47.310Z,100.00
2019-01-12T21:23:16.877Z,100.00
2019-01-12T21:25:46.416Z,100.00
2019-01-12T21:28:15.971Z,100.00
2019-01-12T21:30:45.510Z,100.00
2019-01-12T21:33:15.131Z,100.00
2019-01-12T21:35:44.749Z,100.00
2019-01-12T21:38:14.327Z,100.00
2019-01-12T21:40:43.886Z,100.00
2019-01-12T21:43:13.494Z,100.00
2019-01-12T21:45:43.158Z,100.00
2019-01-12T21:48:12.810Z,100.00
2019-01-12T21:50:43.169Z,100.00
2019-01-12T21:53:13.185Z,100.00
2019-01-12T21:55:42.738Z,100.00
2019-01-12T21:58:12.409Z,100.00
2019-01-12T22:00:42.149Z,100.00
2019-01-12T22:03:11.923Z,100.00
2019-01-12T22:05:41.477Z,100.00
2019-01-12T22:08:11.294Z,100.00
2019-01-12T22:10:41.111Z,100.00
2019-01-12T22:13:10.729Z,100.00
2019-01-12T22:15:40.274Z,100.00
2019-01-12T22:18:09.941Z,100.00
2019-01-12T22:20:39.485Z,100.00
2019-01-12T22:23:09.103Z,100.00
2019-01-12T22:25:38.724Z,100.00
2019-01-12T22:28:08.349Z,100.00
2019-01-12T22:30:37.912Z,100.00
2019-01-12T22:33:07.614Z,100.00
2019-01-12T22:35:37.254Z,100.00
2019-01-12T22:38:06.812Z,100.00
2019-01-12T22:40:36.494Z,100.00
2019-01-12T22:43:06.156Z,100.00
2019-01-12T22:45:35.746Z,100.00
2019-01-12T22:48:05.377Z,100.00
2019-01-12T22:50:34.915Z,100.00
2019-01-12T22:53:04.637Z,100.00
2019-01-12T22:55:35.479Z,100.00
2019-01-12T22:58:05.715Z,100.00
2019-01-12T23:01:00.781Z,100.00
2019-01-12T23:03:30.527Z,100.00
2019-01-12T23:06:00.075Z,100.00
2019-01-12T23:08:29.714Z,100.00
2019-01-12T23:10:59.499Z,100.00
2019-01-12T23:13:29.121Z,100.00
2019-01-12T23:15:58.671Z,100.00
2019-01-12T23:18:28.245Z,100.00
2019-01-12T23:20:57.879Z,100.00
2019-01-12T23:23:27.424Z,100.00
2019-01-12T23:25:56.968Z,100.00
2019-01-12T23:28:26.615Z,100.00
2019-01-12T23:30:56.185Z,100.00
2019-01-12T23:33:25.879Z,100.00
2019-01-12T23:35:55.439Z,100.00
2019-01-12T23:38:25.138Z,100.00
2019-01-12T23:40:54.686Z,100.00
2019-01-12T23:43:24.301Z,100.00
2019-01-12T23:45:53.976Z,100.00
2019-01-12T23:48:23.539Z,100.00
2019-01-12T23:50:53.146Z,100.00
2019-01-12T23:53:22.776Z,100.00
2019-01-12T23:55:52.433Z,100.00
2019-01-12T23:58:21.986Z,100.00
