createdAt,value
2022-11-03T00:02:49.379Z,1009.90
2022-11-03T00:07:49.197Z,1009.80
2022-11-03T00:12:49.158Z,1009.87
2022-11-03T00:17:49.106Z,1009.79
2022-11-03T00:22:49.059Z,1009.83
2022-11-03T00:27:49.017Z,1009.70
2022-11-03T00:32:48.905Z,1009.66
2022-11-03T00:37:48.851Z,1009.63
2022-11-03T00:42:48.758Z,1009.57
2022-11-03T00:47:48.747Z,1009.58
2022-11-03T00:52:48.668Z,1009.51
2022-11-03T00:57:48.645Z,1009.33
2022-11-03T01:02:48.532Z,1009.29
2022-11-03T01:07:48.530Z,1009.24
2022-11-03T01:12:48.354Z,1009.36
2022-11-03T01:17:48.346Z,1009.34
2022-11-03T01:22:48.254Z,1009.41
2022-11-03T01:27:48.192Z,1009.41
2022-11-03T01:32:48.101Z,1009.41
2022-11-03T01:37:48.022Z,1009.46
2022-11-03T01:42:47.973Z,1009.40
2022-11-03T01:47:47.966Z,1009.39
2022-11-03T01:52:47.861Z,1009.40
2022-11-03T01:57:47.781Z,1009.39
2022-11-03T02:02:47.721Z,1009.26
2022-11-03T02:07:47.632Z,1009.12
2022-11-03T02:12:47.609Z,1009.03
2022-11-03T02:17:47.518Z,1008.95
2022-11-03T02:22:47.555Z,1008.89
2022-11-03T02:27:47.434Z,1008.79
2022-11-03T02:32:47.357Z,1008.82
2022-11-03T02:37:47.313Z,1008.82
2022-11-03T02:42:47.247Z,1008.72
2022-11-03T02:47:47.143Z,1008.72
2022-11-03T02:52:47.092Z,1008.62
2022-11-03T02:57:47.021Z,1008.48
2022-11-03T03:02:46.986Z,1008.31
2022-11-03T03:07:46.995Z,1008.30
2022-11-03T03:12:47.008Z,1008.11
2022-11-03T03:17:46.791Z,1008.16
2022-11-03T03:22:46.768Z,1008.06
2022-11-03T03:27:46.654Z,1008.09
2022-11-03T03:32:46.631Z,1008.04
2022-11-03T03:37:46.509Z,1008.04
2022-11-03T03:42:46.502Z,1008.06
2022-11-03T03:47:46.463Z,1007.98
2022-11-03T03:52:46.340Z,1007.82
2022-11-03T03:57:46.339Z,1007.77
2022-11-03T04:02:46.219Z,1007.63
2022-11-03T04:07:46.138Z,1007.60
2022-11-03T04:12:46.090Z,1007.46
2022-11-03T04:22:45.932Z,1007.44
2022-11-03T04:27:45.902Z,1007.30
2022-11-03T04:32:45.845Z,1007.25
2022-11-03T04:37:47.876Z,1007.18
2022-11-03T04:42:45.667Z,1007.24
2022-11-03T04:47:45.674Z,1007.09
2022-11-03T04:52:45.550Z,1007.01
2022-11-03T04:57:45.493Z,1006.97
2022-11-03T05:02:45.435Z,1007.06
2022-11-03T05:07:45.346Z,1007.06
2022-11-03T05:12:45.291Z,1007.00
2022-11-03T05:17:45.267Z,1007.04
2022-11-03T05:22:45.169Z,1007.00
2022-11-03T05:27:45.098Z,1006.96
2022-11-03T05:32:45.124Z,1006.93
2022-11-03T05:37:44.945Z,1006.99
2022-11-03T05:42:44.887Z,1006.87
2022-11-03T05:47:44.826Z,1006.92
2022-11-03T05:52:44.793Z,1006.78
2022-11-03T05:57:44.689Z,1006.74
2022-11-03T06:02:44.696Z,1006.66
2022-11-03T06:07:44.570Z,1006.69
2022-11-03T06:12:44.553Z,1006.82
2022-11-03T06:17:44.440Z,1006.71
2022-11-03T06:22:44.484Z,1006.64
2022-11-03T06:27:44.356Z,1006.60
2022-11-03T06:32:44.259Z,1006.55
2022-11-03T06:37:44.211Z,1006.60
2022-11-03T06:42:44.127Z,1006.53
2022-11-03T06:47:44.059Z,1006.51
2022-11-03T06:52:44.053Z,1006.52
2022-11-03T06:57:43.925Z,1006.32
2022-11-03T07:02:43.887Z,1006.25
2022-11-03T07:07:43.832Z,1006.24
2022-11-03T07:12:43.763Z,1006.11
2022-11-03T07:17:43.727Z,1006.16
2022-11-03T07:22:43.618Z,1005.98
2022-11-03T07:27:43.560Z,1005.96
2022-11-03T07:32:43.480Z,1005.79
2022-11-03T07:37:43.409Z,1005.67
2022-11-03T07:42:43.348Z,1005.61
2022-11-03T07:47:43.313Z,1005.60
2022-11-03T07:52:43.214Z,1005.67
2022-11-03T07:57:43.187Z,1005.55
2022-11-03T08:02:43.119Z,1005.43
2022-11-03T08:07:43.417Z,1005.28
2022-11-03T08:12:43.083Z,1005.19
2022-11-03T08:17:42.867Z,1005.25
2022-11-03T08:22:49.760Z,1005.16
2022-11-03T08:27:43.992Z,1005.06
2022-11-03T08:32:42.673Z,1004.93
2022-11-03T08:37:42.645Z,1004.89
2022-11-03T08:42:43.351Z,1004.93
2022-11-03T08:47:42.476Z,1004.92
2022-11-03T08:52:42.417Z,1004.78
2022-11-03T08:57:42.674Z,1004.78
2022-11-03T09:02:42.508Z,1004.70
2022-11-03T09:12:43.204Z,1004.46
2022-11-03T09:17:44.769Z,1004.42
2022-11-03T09:22:42.045Z,1004.31
2022-11-03T09:27:41.936Z,1004.27
2022-11-03T09:32:41.876Z,1004.25
2022-11-03T09:37:41.804Z,1004.18
2022-11-03T09:42:41.771Z,1004.20
2022-11-03T09:47:41.679Z,1004.03
2022-11-03T09:52:41.622Z,1003.99
2022-11-03T09:57:42.656Z,1003.90
2022-11-03T10:02:41.560Z,1003.91
2022-11-03T10:07:41.524Z,1003.79
2022-11-03T10:12:41.361Z,1003.67
2022-11-03T10:17:41.322Z,1003.62
2022-11-03T10:22:41.492Z,1003.40
2022-11-03T10:27:41.180Z,1003.19
2022-11-03T10:32:41.131Z,1003.11
2022-11-03T10:37:41.059Z,1003.00
2022-11-03T10:42:41.068Z,1002.99
2022-11-03T10:47:40.975Z,1002.84
2022-11-03T10:52:40.969Z,1002.76
2022-11-03T10:57:40.864Z,1002.75
2022-11-03T11:02:40.786Z,1002.49
2022-11-03T11:07:40.776Z,1002.52
2022-11-03T11:12:40.559Z,1002.31
2022-11-03T11:17:40.509Z,1002.19
2022-11-03T11:22:40.421Z,1002.02
2022-11-03T11:27:40.386Z,1002.01
2022-11-03T11:32:40.300Z,1001.95
2022-11-03T11:37:40.410Z,1001.91
2022-11-03T11:42:40.263Z,1002.03
2022-11-03T11:47:40.126Z,1001.72
2022-11-03T11:52:40.023Z,1001.57
2022-11-03T11:57:39.971Z,1001.49
2022-11-03T12:02:39.941Z,1001.39
2022-11-03T12:07:39.843Z,1001.43
2022-11-03T12:12:39.815Z,1001.28
2022-11-03T12:17:39.782Z,1001.32
2022-11-03T12:22:39.633Z,1001.13
2022-11-03T12:27:39.571Z,1000.95
2022-11-03T12:32:39.527Z,1000.90
2022-11-03T12:37:39.514Z,1000.94
2022-11-03T12:42:39.364Z,1000.86
2022-11-03T12:47:39.305Z,1000.89
2022-11-03T12:52:39.265Z,1000.74
2022-11-03T12:57:39.210Z,1000.62
2022-11-03T13:02:39.297Z,1000.46
2022-11-03T13:07:39.048Z,1000.38
2022-11-03T13:12:38.967Z,1000.26
2022-11-03T13:18:07.567Z,1000.37
2022-11-03T13:22:39.843Z,1000.23
2022-11-03T13:27:39.066Z,1000.23
2022-11-03T13:32:38.724Z,1000.09
2022-11-03T13:37:38.678Z,999.80
2022-11-03T13:42:38.594Z,999.77
2022-11-03T13:48:11.094Z,999.47
2022-11-03T13:52:39.498Z,999.41
2022-11-03T14:07:39.769Z,999.35
2022-11-03T14:12:38.222Z,999.27
2022-11-03T14:17:38.123Z,999.30
2022-11-03T14:22:38.236Z,999.15
2022-11-03T14:27:39.921Z,999.08
2022-11-03T14:32:38.967Z,998.91
2022-11-03T14:37:38.222Z,998.96
2022-11-03T14:42:37.804Z,998.83
2022-11-03T14:47:37.763Z,998.85
2022-11-03T14:52:37.680Z,998.87
2022-11-03T14:57:37.645Z,998.75
2022-11-03T15:02:37.625Z,998.63
2022-11-03T15:07:37.503Z,998.53
2022-11-03T15:12:37.434Z,998.40
2022-11-03T15:17:39.135Z,998.11
2022-11-03T15:27:38.215Z,997.79
2022-11-03T15:32:37.182Z,997.76
2022-11-03T15:37:37.097Z,997.76
2022-11-03T15:42:37.019Z,997.64
2022-11-03T15:47:37.027Z,997.76
2022-11-03T15:52:36.884Z,997.63
2022-11-03T15:57:37.088Z,997.49
2022-11-03T16:02:41.453Z,997.38
2022-11-03T16:07:37.730Z,997.25
2022-11-03T16:12:36.669Z,997.23
2022-11-03T16:17:40.116Z,997.23
2022-11-03T16:22:37.467Z,997.24
2022-11-03T16:27:36.451Z,997.18
2022-11-03T16:32:36.362Z,997.16
2022-11-03T16:37:36.580Z,996.98
2022-11-03T16:42:36.243Z,997.03
2022-11-03T16:47:36.172Z,996.94
2022-11-03T16:52:36.182Z,996.81
2022-11-03T16:57:36.015Z,996.75
2022-11-03T17:02:36.025Z,996.74
2022-11-03T17:07:35.877Z,996.62
2022-11-03T17:12:35.880Z,996.49
2022-11-03T17:17:35.775Z,996.37
2022-11-03T17:22:35.698Z,996.23
2022-11-03T17:27:35.677Z,996.04
2022-11-03T17:32:35.869Z,995.92
2022-11-03T17:37:35.934Z,995.90
2022-11-03T17:42:35.466Z,995.88
2022-11-03T17:47:36.837Z,995.74
2022-11-03T17:52:35.446Z,995.75
2022-11-03T17:57:35.279Z,995.74
2022-11-03T18:02:35.353Z,995.48
2022-11-03T18:07:35.289Z,995.43
2022-11-03T18:12:35.048Z,995.43
2022-11-03T18:17:34.970Z,995.26
2022-11-03T18:22:35.020Z,995.21
2022-11-03T18:27:34.934Z,995.15
2022-11-03T18:32:36.038Z,995.05
2022-11-03T18:37:34.841Z,994.90
2022-11-03T18:42:34.737Z,994.82
2022-11-03T18:47:34.634Z,994.75
2022-11-03T18:52:34.595Z,994.65
2022-11-03T18:57:34.468Z,994.58
2022-11-03T19:02:34.914Z,994.55
2022-11-03T19:07:34.332Z,994.43
2022-11-03T19:12:38.793Z,994.42
2022-11-03T19:17:34.148Z,994.40
2022-11-03T19:22:34.361Z,994.29
2022-11-03T19:27:34.072Z,994.18
2022-11-03T19:32:33.965Z,994.15
2022-11-03T19:37:35.902Z,994.08
2022-11-03T19:42:33.832Z,993.95
2022-11-03T19:47:33.864Z,993.81
2022-11-03T19:52:33.712Z,993.74
2022-11-03T19:57:33.651Z,993.71
2022-11-03T20:02:33.894Z,993.78
2022-11-03T20:07:33.521Z,993.53
2022-11-03T20:12:33.775Z,993.50
2022-11-03T20:17:33.576Z,993.45
2022-11-03T20:22:33.373Z,993.39
2022-11-03T20:27:33.350Z,993.39
2022-11-03T20:32:33.234Z,993.32
2022-11-03T20:37:33.149Z,993.21
2022-11-03T20:42:33.056Z,993.35
2022-11-03T20:47:33.060Z,993.31
2022-11-03T20:52:32.945Z,993.24
2022-11-03T20:57:32.862Z,993.21
2022-11-03T21:02:33.170Z,993.05
2022-11-03T21:07:32.933Z,993.10
2022-11-03T21:12:32.646Z,993.12
2022-11-03T21:17:32.596Z,993.16
2022-11-03T21:27:34.657Z,993.08
2022-11-03T21:32:32.417Z,992.98
2022-11-03T21:37:32.311Z,993.05
2022-11-03T21:42:32.266Z,992.94
2022-11-03T21:47:32.225Z,992.93
2022-11-03T21:52:32.238Z,992.89
2022-11-03T21:57:32.121Z,992.89
2022-11-03T22:02:32.008Z,992.85
2022-11-03T22:07:31.942Z,992.72
2022-11-03T22:12:31.911Z,992.62
2022-11-03T22:17:31.804Z,992.58
2022-11-03T22:22:31.801Z,992.52
2022-11-03T22:27:31.701Z,992.37
2022-11-03T22:32:31.568Z,992.27
2022-11-03T22:38:09.926Z,992.24
2022-11-03T22:43:10.087Z,992.21
2022-11-03T22:48:09.654Z,992.18
2022-11-03T22:53:09.821Z,992.05
2022-11-03T22:58:09.507Z,992.07
2022-11-03T23:03:09.805Z,992.01
2022-11-03T23:08:09.398Z,991.91
2022-11-03T23:13:09.739Z,991.80
2022-11-03T23:18:09.281Z,991.85
2022-11-03T23:23:09.358Z,991.77
2022-11-03T23:28:09.104Z,991.76
2022-11-03T23:33:09.454Z,991.70
2022-11-03T23:38:09.187Z,991.65
2022-11-03T23:43:08.893Z,991.51
2022-11-03T23:48:09.227Z,991.45
2022-11-03T23:53:08.810Z,991.38
2022-11-03T23:58:09.031Z,991.34
