createdAt,value
2018-05-09T00:01:50.453Z,16.80
2018-05-09T00:04:18.567Z,16.70
2018-05-09T00:06:46.726Z,16.70
2018-05-09T00:09:14.887Z,16.60
2018-05-09T00:11:43.009Z,16.50
2018-05-09T00:14:12.922Z,16.50
2018-05-09T00:16:41.075Z,16.50
2018-05-09T00:19:09.212Z,16.40
2018-05-09T00:21:37.435Z,16.40
2018-05-09T00:24:05.705Z,16.40
2018-05-09T00:26:35.322Z,16.30
2018-05-09T00:29:03.733Z,16.30
2018-05-09T00:31:32.611Z,16.10
2018-05-09T00:34:01.506Z,16.10
2018-05-09T00:36:30.367Z,16.00
2018-05-09T00:38:58.504Z,16.00
2018-05-09T00:41:27.074Z,15.90
2018-05-09T00:43:55.887Z,15.90
2018-05-09T00:46:23.999Z,15.90
2018-05-09T00:48:52.870Z,15.70
2018-05-09T00:51:21.026Z,15.70
2018-05-09T00:53:49.378Z,15.80
2018-05-09T00:56:17.569Z,15.70
2018-05-09T00:58:45.819Z,15.70
2018-05-09T01:01:14.007Z,15.60
2018-05-09T01:03:42.122Z,15.60
2018-05-09T01:06:10.243Z,15.60
2018-05-09T01:08:38.373Z,15.50
2018-05-09T01:11:06.486Z,15.50
2018-05-09T01:13:34.617Z,15.40
2018-05-09T01:16:03.185Z,15.40
2018-05-09T01:18:31.296Z,15.30
2018-05-09T01:21:00.272Z,15.30
2018-05-09T01:23:28.442Z,15.20
2018-05-09T01:25:56.551Z,15.20
2018-05-09T01:28:24.686Z,15.20
2018-05-09T01:30:52.827Z,15.20
2018-05-09T01:33:20.946Z,15.10
2018-05-09T01:35:49.923Z,15.10
2018-05-09T01:38:18.054Z,15.10
2018-05-09T01:40:46.265Z,15.00
2018-05-09T01:43:14.525Z,15.00
2018-05-09T01:45:42.626Z,14.90
2018-05-09T01:48:11.910Z,14.90
2018-05-09T01:50:40.021Z,14.80
2018-05-09T01:53:08.910Z,14.70
2018-05-09T01:55:37.791Z,14.70
2018-05-09T01:58:06.043Z,14.70
2018-05-09T02:00:34.201Z,14.70
2018-05-09T02:03:02.319Z,14.70
2018-05-09T02:05:31.195Z,14.60
2018-05-09T02:07:59.314Z,14.60
2018-05-09T02:10:27.545Z,14.60
2018-05-09T02:12:55.650Z,14.50
2018-05-09T02:15:23.797Z,14.50
2018-05-09T02:17:54.050Z,14.40
2018-05-09T02:20:22.234Z,14.40
2018-05-09T02:22:51.197Z,14.40
2018-05-09T02:25:20.067Z,14.40
2018-05-09T02:27:49.889Z,14.40
2018-05-09T02:30:18.395Z,14.30
2018-05-09T02:32:46.599Z,14.30
2018-05-09T02:35:14.720Z,14.30
2018-05-09T02:37:42.852Z,14.30
2018-05-09T02:40:12.119Z,14.20
2018-05-09T02:42:40.288Z,14.20
2018-05-09T02:45:08.618Z,14.20
2018-05-09T02:47:37.214Z,14.20
2018-05-09T02:50:07.827Z,14.20
2018-05-09T02:52:36.088Z,14.10
2018-05-09T02:55:04.215Z,14.10
2018-05-09T02:57:33.948Z,14.00
2018-05-09T03:00:02.111Z,14.00
2018-05-09T03:02:30.266Z,14.00
2018-05-09T03:04:59.174Z,13.90
2018-05-09T03:07:27.344Z,13.90
2018-05-09T03:09:55.485Z,13.90
2018-05-09T03:12:23.639Z,13.80
2018-05-09T03:14:54.014Z,13.80
2018-05-09T03:17:22.203Z,13.70
2018-05-09T03:19:50.330Z,13.70
2018-05-09T03:22:18.492Z,13.70
2018-05-09T03:24:47.504Z,13.70
2018-05-09T03:27:15.666Z,13.60
2018-05-09T03:29:43.875Z,13.60
2018-05-09T03:32:13.348Z,13.60
2018-05-09T03:34:41.470Z,13.60
2018-05-09T03:37:09.646Z,13.60
2018-05-09T03:39:37.767Z,13.60
2018-05-09T03:42:06.996Z,13.60
2018-05-09T03:44:35.912Z,13.60
2018-05-09T03:47:04.032Z,13.60
2018-05-09T03:49:32.252Z,13.60
2018-05-09T03:52:00.429Z,13.70
2018-05-09T03:54:28.534Z,13.70
2018-05-09T03:56:56.647Z,13.80
2018-05-09T03:59:25.592Z,14.00
2018-05-09T04:02:06.314Z,14.00
2018-05-09T04:04:47.397Z,14.10
2018-05-09T04:07:28.117Z,14.10
2018-05-09T04:09:57.889Z,14.10
2018-05-09T04:12:26.013Z,14.10
2018-05-09T04:14:55.946Z,14.10
2018-05-09T04:17:24.113Z,14.10
2018-05-09T04:19:52.393Z,14.20
2018-05-09T04:22:21.278Z,14.30
2018-05-09T04:24:49.471Z,14.20
2018-05-09T04:27:18.443Z,14.40
2018-05-09T04:29:46.710Z,14.30
2018-05-09T04:32:14.932Z,14.40
2018-05-09T04:34:43.856Z,14.50
2018-05-09T04:37:12.479Z,14.50
2018-05-09T04:39:41.891Z,14.60
2018-05-09T04:42:15.489Z,14.70
2018-05-09T04:44:45.103Z,14.70
2018-05-09T04:47:13.363Z,14.70
2018-05-09T04:49:42.848Z,14.70
2018-05-09T04:52:10.983Z,14.60
2018-05-09T04:54:39.412Z,14.70
2018-05-09T04:57:07.542Z,14.60
2018-05-09T04:59:35.685Z,14.60
2018-05-09T05:02:04.634Z,14.50
2018-05-09T05:04:32.820Z,14.50
2018-05-09T05:07:00.928Z,14.40
2018-05-09T05:09:29.830Z,14.40
2018-05-09T05:11:57.933Z,14.40
2018-05-09T05:14:26.102Z,14.40
2018-05-09T05:16:54.235Z,14.40
2018-05-09T05:19:23.114Z,14.40
2018-05-09T05:21:51.998Z,14.40
2018-05-09T05:24:21.120Z,14.50
2018-05-09T05:26:49.251Z,14.40
2018-05-09T05:29:17.426Z,14.50
2018-05-09T05:31:46.603Z,14.60
2018-05-09T05:34:14.763Z,14.60
2018-05-09T05:36:44.282Z,14.60
2018-05-09T05:39:12.403Z,14.70
2018-05-09T05:41:41.280Z,14.80
2018-05-09T05:44:09.725Z,14.80
2018-05-09T05:46:37.950Z,14.90
2018-05-09T05:49:07.306Z,15.00
2018-05-09T05:51:35.469Z,15.20
2018-05-09T05:54:03.698Z,15.30
2018-05-09T05:56:32.573Z,15.60
2018-05-09T05:59:00.693Z,15.60
2018-05-09T06:01:28.807Z,15.70
2018-05-09T06:03:56.917Z,15.90
2018-05-09T06:06:25.113Z,16.00
2018-05-09T06:08:53.165Z,16.20
2018-05-09T06:11:21.544Z,16.30
2018-05-09T06:13:50.423Z,16.60
2018-05-09T06:16:20.191Z,16.70
2018-05-09T06:18:48.704Z,16.70
2018-05-09T06:21:18.318Z,16.80
2018-05-09T06:23:47.300Z,16.90
2018-05-09T06:26:15.406Z,16.90
2018-05-09T06:28:43.645Z,16.90
2018-05-09T06:31:11.800Z,17.00
2018-05-09T06:33:40.007Z,17.10
2018-05-09T06:36:08.265Z,17.10
2018-05-09T06:38:38.039Z,17.20
2018-05-09T06:41:06.292Z,17.20
2018-05-09T06:43:34.409Z,17.30
2018-05-09T06:46:02.656Z,17.40
2018-05-09T06:48:30.758Z,17.40
2018-05-09T06:50:58.858Z,17.50
2018-05-09T06:53:27.827Z,17.70
2018-05-09T06:55:57.444Z,17.70
2018-05-09T06:58:25.727Z,17.70
2018-05-09T07:00:54.700Z,17.70
2018-05-09T07:03:22.807Z,17.70
2018-05-09T07:05:51.695Z,17.80
2018-05-09T07:08:20.570Z,17.90
2018-05-09T07:10:49.455Z,18.00
2018-05-09T07:13:17.630Z,18.00
2018-05-09T07:15:47.149Z,18.10
2018-05-09T07:18:15.256Z,18.30
2018-05-09T07:20:43.386Z,18.50
2018-05-09T07:23:11.524Z,18.60
2018-05-09T07:25:39.772Z,18.80
2018-05-09T07:28:07.920Z,18.90
2018-05-09T07:30:37.119Z,19.20
2018-05-09T07:33:05.263Z,19.10
2018-05-09T07:35:33.435Z,19.30
2018-05-09T07:38:02.057Z,19.40
2018-05-09T07:40:32.534Z,19.50
2018-05-09T07:43:00.651Z,19.50
2018-05-09T07:45:29.543Z,19.60
2018-05-09T07:47:58.473Z,19.60
2018-05-09T07:50:27.353Z,19.70
2018-05-09T07:52:55.500Z,19.60
2018-05-09T07:55:24.452Z,19.90
2018-05-09T07:57:52.576Z,19.80
2018-05-09T08:00:20.695Z,19.90
2018-05-09T08:02:48.821Z,20.00
2018-05-09T08:05:17.714Z,20.10
2018-05-09T08:07:45.862Z,20.10
2018-05-09T08:10:14.124Z,20.20
2018-05-09T08:12:42.231Z,20.40
2018-05-09T08:15:10.363Z,20.50
2018-05-09T08:17:38.486Z,20.70
2018-05-09T08:20:07.369Z,20.90
2018-05-09T08:22:35.847Z,20.80
2018-05-09T08:25:04.729Z,21.00
2018-05-09T08:27:33.629Z,21.00
2018-05-09T08:30:02.615Z,21.10
2018-05-09T08:32:32.932Z,21.00
2018-05-09T08:35:01.111Z,21.00
2018-05-09T08:37:29.223Z,21.00
2018-05-09T08:39:57.363Z,21.00
2018-05-09T08:42:26.241Z,21.20
2018-05-09T08:44:56.495Z,21.20
2018-05-09T08:47:24.628Z,21.20
2018-05-09T08:49:52.751Z,21.20
2018-05-09T08:52:21.980Z,21.20
2018-05-09T08:54:50.104Z,21.30
2018-05-09T08:57:18.990Z,21.40
2018-05-09T08:59:47.105Z,21.40
2018-05-09T09:02:15.221Z,21.40
2018-05-09T09:04:44.223Z,21.60
2018-05-09T09:07:13.192Z,21.60
2018-05-09T09:09:41.316Z,21.60
2018-05-09T09:12:09.435Z,21.80
2018-05-09T09:14:37.537Z,21.80
2018-05-09T09:17:06.454Z,22.00
2018-05-09T09:19:35.707Z,22.00
2018-05-09T09:22:06.568Z,21.90
2018-05-09T09:24:35.443Z,22.20
2018-05-09T09:27:04.363Z,22.40
2018-05-09T09:29:32.642Z,22.40
2018-05-09T09:32:00.852Z,22.40
2018-05-09T09:34:29.904Z,22.50
2018-05-09T09:36:58.030Z,22.50
2018-05-09T09:39:27.777Z,22.30
2018-05-09T09:41:59.344Z,22.20
2018-05-09T09:44:27.470Z,22.20
2018-05-09T09:46:55.619Z,22.30
2018-05-09T09:49:24.737Z,22.30
2018-05-09T09:51:52.917Z,22.30
2018-05-09T09:54:21.088Z,22.30
2018-05-09T09:56:49.317Z,22.20
2018-05-09T09:59:17.443Z,22.30
2018-05-09T10:01:45.710Z,22.30
2018-05-09T10:04:13.899Z,22.40
2018-05-09T10:06:42.173Z,22.50
2018-05-09T10:09:12.101Z,22.30
2018-05-09T10:11:41.093Z,22.10
2018-05-09T10:14:09.978Z,22.20
2018-05-09T10:16:40.078Z,22.40
2018-05-09T10:19:09.419Z,22.30
2018-05-09T10:21:38.276Z,22.20
2018-05-09T10:24:06.393Z,22.20
2018-05-09T10:26:34.499Z,22.30
2018-05-09T10:29:02.630Z,22.40
2018-05-09T10:31:31.556Z,22.50
2018-05-09T10:33:59.609Z,22.40
2018-05-09T10:36:28.569Z,22.70
2018-05-09T10:38:57.779Z,22.70
2018-05-09T10:41:26.644Z,22.80
2018-05-09T10:43:54.769Z,22.70
2018-05-09T10:46:22.875Z,22.90
2018-05-09T10:48:51.038Z,23.20
2018-05-09T10:51:19.620Z,23.40
2018-05-09T10:53:47.737Z,23.50
2018-05-09T10:56:16.618Z,23.70
2018-05-09T10:58:46.167Z,23.80
2018-05-09T11:01:14.388Z,23.80
2018-05-09T11:03:42.498Z,23.50
2018-05-09T11:06:10.652Z,23.50
2018-05-09T11:08:39.530Z,23.60
2018-05-09T11:11:08.415Z,23.80
2018-05-09T11:13:36.564Z,23.80
2018-05-09T11:16:06.023Z,23.80
2018-05-09T11:18:34.138Z,23.90
2018-05-09T11:21:02.258Z,23.90
2018-05-09T11:23:31.740Z,24.00
2018-05-09T11:25:59.866Z,24.00
2018-05-09T11:28:28.007Z,24.10
2018-05-09T11:30:56.891Z,23.80
2018-05-09T11:33:25.768Z,23.80
2018-05-09T11:35:53.900Z,23.80
2018-05-09T11:38:22.615Z,23.90
2018-05-09T11:40:51.156Z,24.00
2018-05-09T11:43:19.286Z,24.30
2018-05-09T11:45:47.569Z,24.50
2018-05-09T11:48:15.806Z,24.50
2018-05-09T11:50:44.050Z,24.60
2018-05-09T11:53:12.256Z,24.80
2018-05-09T11:55:41.074Z,24.90
2018-05-09T11:58:10.101Z,25.00
2018-05-09T12:00:38.343Z,25.00
2018-05-09T12:03:06.458Z,25.00
2018-05-09T12:05:34.689Z,25.20
2018-05-09T12:08:02.909Z,25.30
2018-05-09T12:10:31.152Z,25.40
2018-05-09T12:12:59.319Z,25.30
2018-05-09T12:15:27.454Z,25.30
2018-05-09T12:17:55.542Z,25.30
2018-05-09T12:20:26.562Z,25.30
2018-05-09T12:22:54.675Z,25.50
2018-05-09T12:25:23.818Z,25.40
2018-05-09T12:27:52.116Z,25.30
2018-05-09T12:30:20.229Z,25.30
2018-05-09T12:32:49.901Z,25.60
2018-05-09T12:35:18.021Z,25.60
2018-05-09T12:37:46.913Z,25.70
2018-05-09T12:40:15.903Z,25.60
2018-05-09T12:42:44.786Z,25.60
2018-05-09T12:45:13.781Z,25.60
2018-05-09T12:47:42.859Z,25.50
2018-05-09T12:50:11.166Z,25.50
2018-05-09T12:52:39.287Z,25.60
2018-05-09T12:55:07.408Z,25.70
2018-05-09T12:57:36.303Z,25.70
2018-05-09T13:00:05.212Z,25.90
2018-05-09T13:02:34.094Z,25.90
2018-05-09T13:05:02.371Z,25.90
2018-05-09T13:07:30.647Z,25.90
2018-05-09T13:09:58.924Z,26.00
2018-05-09T13:12:27.593Z,26.00
2018-05-09T13:14:56.477Z,25.90
2018-05-09T13:17:25.465Z,26.00
2018-05-09T13:19:54.399Z,26.00
2018-05-09T13:22:22.506Z,26.00
2018-05-09T13:24:50.627Z,26.20
2018-05-09T13:27:18.751Z,26.20
2018-05-09T13:29:46.950Z,26.30
2018-05-09T13:32:16.187Z,26.50
2018-05-09T13:34:44.318Z,26.50
2018-05-09T13:37:13.803Z,26.40
2018-05-09T13:39:41.907Z,26.30
2018-05-09T13:42:12.193Z,26.30
2018-05-09T13:44:40.299Z,26.20
2018-05-09T13:47:09.391Z,26.30
2018-05-09T13:49:37.530Z,26.20
2018-05-09T13:52:05.859Z,26.30
2018-05-09T13:54:34.150Z,26.40
2018-05-09T13:57:02.297Z,26.40
2018-05-09T13:59:31.212Z,26.30
2018-05-09T14:01:59.474Z,26.30
2018-05-09T14:04:29.979Z,26.70
2018-05-09T14:06:58.198Z,26.70
2018-05-09T14:09:26.365Z,26.90
2018-05-09T14:11:55.248Z,26.70
2018-05-09T14:14:24.118Z,26.70
2018-05-09T14:16:53.136Z,26.70
2018-05-09T14:19:21.403Z,26.80
2018-05-09T14:21:49.650Z,26.90
2018-05-09T14:24:19.159Z,27.00
2018-05-09T14:26:47.284Z,27.00
2018-05-09T14:29:15.507Z,27.00
2018-05-09T14:31:43.625Z,27.10
2018-05-09T14:34:11.956Z,26.90
2018-05-09T14:36:40.083Z,26.60
2018-05-09T14:39:09.069Z,26.50
2018-05-09T14:41:38.649Z,26.50
2018-05-09T14:44:07.546Z,26.20
2018-05-09T14:46:36.490Z,26.30
2018-05-09T14:49:05.315Z,26.40
2018-05-09T14:51:34.193Z,26.40
2018-05-09T14:54:02.464Z,26.40
2018-05-09T14:56:30.589Z,26.40
2018-05-09T14:58:58.747Z,26.20
2018-05-09T15:01:27.536Z,26.10
2018-05-09T15:03:56.403Z,26.90
2018-05-09T15:06:25.289Z,27.30
2018-05-09T15:08:54.314Z,27.30
2018-05-09T15:11:22.443Z,27.80
2018-05-09T15:13:50.592Z,28.10
2018-05-09T15:16:18.878Z,27.60
2018-05-09T15:18:47.071Z,27.50
2018-05-09T15:21:15.194Z,27.80
2018-05-09T15:23:43.304Z,27.70
2018-05-09T15:26:11.441Z,27.60
2018-05-09T15:28:39.555Z,27.70
2018-05-09T15:31:07.678Z,27.80
2018-05-09T15:33:35.801Z,27.80
2018-05-09T15:36:03.918Z,27.50
2018-05-09T15:38:32.048Z,27.10
2018-05-09T15:41:00.178Z,27.10
2018-05-09T15:43:30.502Z,27.40
2018-05-09T15:45:58.631Z,27.40
2018-05-09T15:48:27.900Z,27.30
2018-05-09T15:50:56.787Z,27.30
2018-05-09T15:53:24.892Z,27.00
2018-05-09T15:55:53.788Z,26.20
2018-05-09T15:58:22.747Z,26.80
2018-05-09T16:00:51.012Z,26.80
2018-05-09T16:03:18.980Z,27.30
2018-05-09T16:05:47.728Z,27.80
2018-05-09T16:08:16.612Z,27.10
2018-05-09T16:10:45.491Z,26.80
2018-05-09T16:13:13.600Z,26.70
2018-05-09T16:15:41.859Z,27.10
2018-05-09T16:18:09.997Z,27.20
2018-05-09T16:20:39.026Z,27.00
2018-05-09T16:23:07.143Z,27.00
2018-05-09T16:25:35.266Z,26.80
2018-05-09T16:28:04.249Z,26.80
2018-05-09T16:30:34.789Z,27.20
2018-05-09T16:33:02.977Z,27.20
2018-05-09T16:35:31.105Z,27.30
2018-05-09T16:37:59.690Z,27.20
2018-05-09T16:40:27.816Z,27.10
2018-05-09T16:42:55.938Z,27.20
2018-05-09T16:45:24.264Z,27.40
2018-05-09T16:47:54.123Z,27.40
2018-05-09T16:50:22.299Z,27.60
2018-05-09T16:52:50.499Z,27.50
2018-05-09T16:55:20.199Z,27.50
2018-05-09T16:57:48.399Z,27.50
2018-05-09T17:00:17.707Z,26.80
2018-05-09T17:02:46.419Z,26.80
2018-05-09T17:05:14.537Z,26.20
2018-05-09T17:07:43.445Z,25.70
2018-05-09T17:10:12.317Z,25.50
2018-05-09T17:12:41.196Z,25.30
2018-05-09T17:15:09.381Z,25.20
2018-05-09T17:17:38.288Z,25.50
2018-05-09T17:20:06.390Z,25.50
2018-05-09T17:22:35.341Z,25.70
2018-05-09T17:25:04.240Z,25.60
2018-05-09T17:27:33.154Z,25.40
2018-05-09T17:30:02.254Z,25.30
2018-05-09T17:32:32.118Z,25.20
2018-05-09T17:35:00.381Z,25.10
2018-05-09T17:37:28.548Z,24.90
2018-05-09T17:39:56.897Z,24.50
2018-05-09T17:42:25.095Z,24.10
2018-05-09T17:44:53.262Z,23.80
2018-05-09T17:47:21.536Z,23.60
2018-05-09T17:49:49.724Z,23.30
2018-05-09T17:52:17.827Z,23.00
2018-05-09T17:54:46.851Z,22.50
2018-05-09T17:57:14.956Z,22.50
2018-05-09T17:59:43.072Z,22.30
2018-05-09T18:02:11.996Z,21.90
2018-05-09T18:04:40.257Z,21.80
2018-05-09T18:07:09.951Z,21.60
2018-05-09T18:09:38.058Z,21.50
2018-05-09T18:12:06.179Z,21.40
2018-05-09T18:14:34.308Z,21.30
2018-05-09T18:17:02.496Z,21.20
2018-05-09T18:19:30.637Z,21.00
2018-05-09T18:21:58.951Z,20.90
2018-05-09T18:24:27.198Z,20.80
2018-05-09T18:26:55.467Z,20.70
2018-05-09T18:29:25.352Z,20.50
2018-05-09T18:31:54.318Z,20.40
2018-05-09T18:34:22.433Z,20.40
2018-05-09T18:36:51.424Z,20.20
2018-05-09T18:39:20.317Z,20.00
2018-05-09T18:41:49.195Z,19.90
2018-05-09T18:44:18.645Z,19.80
2018-05-09T18:46:46.800Z,19.80
2018-05-09T18:49:14.908Z,19.80
2018-05-09T18:51:43.016Z,19.70
2018-05-09T18:54:11.973Z,19.40
2018-05-09T18:56:40.008Z,19.40
2018-05-09T18:59:08.117Z,19.40
2018-05-09T19:01:36.257Z,19.30
2018-05-09T19:04:04.391Z,19.20
2018-05-09T19:06:32.606Z,19.10
2018-05-09T19:09:00.685Z,19.00
2018-05-09T19:11:28.811Z,18.90
2018-05-09T19:13:57.082Z,18.80
2018-05-09T19:16:26.412Z,18.60
2018-05-09T19:18:55.808Z,18.50
2018-05-09T19:21:24.771Z,18.40
2018-05-09T19:23:54.123Z,18.40
2018-05-09T19:26:22.241Z,18.30
2018-05-09T19:28:50.399Z,18.30
2018-05-09T19:31:19.674Z,18.20
2018-05-09T19:33:47.847Z,18.10
2018-05-09T19:36:16.559Z,18.10
2018-05-09T19:38:45.139Z,18.00
2018-05-09T19:41:15.088Z,18.00
2018-05-09T19:43:43.366Z,18.00
2018-05-09T19:46:11.563Z,18.00
2018-05-09T19:48:40.431Z,17.90
2018-05-09T19:51:08.742Z,17.90
2018-05-09T19:53:36.871Z,17.90
2018-05-09T19:56:05.011Z,17.90
2018-05-09T19:58:33.138Z,17.90
2018-05-09T20:01:02.147Z,17.80
2018-05-09T20:03:31.012Z,17.80
2018-05-09T20:06:01.356Z,17.70
2018-05-09T20:08:30.273Z,17.60
2018-05-09T20:10:58.526Z,17.60
2018-05-09T20:13:27.415Z,17.50
2018-05-09T20:15:55.940Z,17.50
2018-05-09T20:18:24.059Z,17.50
2018-05-09T20:20:53.577Z,17.40
2018-05-09T20:23:21.706Z,17.40
2018-05-09T20:25:49.895Z,17.40
2018-05-09T20:28:18.200Z,17.30
2018-05-09T20:30:52.872Z,17.20
2018-05-09T20:33:21.077Z,17.20
2018-05-09T20:35:49.276Z,17.20
2018-05-09T20:38:19.670Z,17.00
2018-05-09T20:40:47.786Z,17.00
2018-05-09T20:43:15.900Z,17.00
2018-05-09T20:45:44.036Z,16.90
2018-05-09T20:48:12.158Z,16.80
2018-05-09T20:50:40.277Z,16.80
2018-05-09T20:53:10.018Z,16.70
2018-05-09T20:55:38.097Z,16.60
2018-05-09T20:58:06.195Z,16.60
2018-05-09T21:00:34.838Z,16.50
2018-05-09T21:03:03.002Z,16.40
2018-05-09T21:05:31.191Z,16.40
2018-05-09T21:07:59.325Z,16.40
2018-05-09T21:10:28.205Z,16.40
2018-05-09T21:12:57.120Z,16.40
2018-05-09T21:15:25.380Z,16.40
2018-05-09T21:17:54.824Z,16.30
2018-05-09T21:20:23.061Z,16.30
2018-05-09T21:22:51.956Z,16.20
2018-05-09T21:25:21.941Z,16.20
2018-05-09T21:27:50.097Z,16.20
2018-05-09T21:30:18.227Z,16.30
2018-05-09T21:32:46.407Z,16.20
2018-05-09T21:35:14.532Z,16.20
2018-05-09T21:37:42.674Z,16.10
2018-05-09T21:40:10.911Z,16.10
2018-05-09T21:42:39.780Z,16.00
2018-05-09T21:45:08.768Z,16.00
2018-05-09T21:47:37.720Z,16.00
2018-05-09T21:50:05.912Z,16.00
2018-05-09T21:52:34.102Z,15.90
2018-05-09T21:55:02.584Z,15.80
2018-05-09T21:57:30.894Z,15.80
2018-05-09T21:59:59.008Z,15.70
2018-05-09T22:02:27.166Z,15.60
2018-05-09T22:04:55.372Z,15.50
2018-05-09T22:07:23.521Z,15.40
2018-05-09T22:09:51.649Z,15.40
2018-05-09T22:12:20.518Z,15.30
2018-05-09T22:14:50.160Z,15.30
2018-05-09T22:17:19.035Z,15.30
2018-05-09T22:19:47.921Z,15.20
2018-05-09T22:22:16.821Z,15.20
2018-05-09T22:24:45.716Z,15.10
2018-05-09T22:27:14.595Z,15.10
2018-05-09T22:29:43.552Z,15.10
2018-05-09T22:32:12.543Z,15.00
2018-05-09T22:34:40.658Z,15.00
2018-05-09T22:37:08.856Z,15.00
2018-05-09T22:39:37.100Z,14.90
2018-05-09T22:42:05.204Z,14.90
2018-05-09T22:44:33.999Z,14.90
2018-05-09T22:47:02.434Z,14.80
2018-05-09T22:49:30.546Z,14.80
2018-05-09T22:51:58.678Z,14.90
2018-05-09T22:54:26.787Z,15.00
2018-05-09T22:56:54.913Z,15.10
2018-05-09T22:59:23.047Z,15.20
2018-05-09T23:01:51.171Z,15.30
2018-05-09T23:04:19.262Z,15.40
2018-05-09T23:06:48.160Z,15.40
2018-05-09T23:09:17.033Z,15.30
2018-05-09T23:11:45.922Z,15.30
2018-05-09T23:14:14.845Z,15.40
2018-05-09T23:16:42.976Z,15.30
2018-05-09T23:19:11.079Z,15.40
2018-05-09T23:21:39.206Z,15.40
2018-05-09T23:24:07.309Z,15.40
2018-05-09T23:26:36.230Z,15.40
2018-05-09T23:29:04.349Z,15.30
2018-05-09T23:31:32.472Z,15.30
2018-05-09T23:34:00.616Z,15.40
2018-05-09T23:36:28.716Z,15.30
2018-05-09T23:38:56.838Z,15.30
2018-05-09T23:41:24.969Z,15.30
2018-05-09T23:43:53.091Z,15.30
2018-05-09T23:46:21.217Z,15.20
2018-05-09T23:48:49.328Z,15.20
2018-05-09T23:51:17.560Z,15.20
2018-05-09T23:53:45.673Z,15.20
2018-05-09T23:56:13.836Z,15.20
2018-05-09T23:58:41.953Z,15.20
