createdAt,value
2022-11-05T00:00:20.273Z,9.48
2022-11-05T00:05:20.215Z,9.34
2022-11-05T00:10:20.178Z,9.20
2022-11-05T00:15:20.128Z,9.12
2022-11-05T00:20:20.113Z,9.04
2022-11-05T00:25:19.998Z,8.95
2022-11-05T05:00:32.082Z,7.97
2022-11-05T05:05:31.923Z,7.93
2022-11-05T05:10:31.854Z,7.77
2022-11-05T05:15:38.873Z,7.72
2022-11-05T05:20:31.759Z,7.63
2022-11-05T05:25:31.702Z,7.61
2022-11-05T05:30:31.645Z,7.57
2022-11-05T05:35:31.624Z,7.51
2022-11-05T05:40:31.556Z,7.49
2022-11-05T05:45:31.474Z,7.41
2022-11-05T05:50:31.432Z,7.31
2022-11-05T05:55:31.401Z,7.28
2022-11-05T06:00:31.320Z,7.24
2022-11-05T06:05:31.267Z,7.28
2022-11-05T06:10:31.258Z,7.32
2022-11-05T06:15:35.652Z,7.32
2022-11-05T06:20:31.090Z,7.47
2022-11-05T06:25:31.103Z,7.49
2022-11-05T06:30:31.012Z,7.47
2022-11-05T06:35:30.959Z,7.64
2022-11-05T06:40:30.883Z,7.55
2022-11-05T06:45:30.828Z,7.63
2022-11-05T06:50:30.779Z,7.72
2022-11-05T06:55:30.726Z,7.87
2022-11-05T07:00:30.807Z,7.93
2022-11-05T07:05:30.623Z,8.14
2022-11-05T07:10:30.563Z,8.39
2022-11-05T07:15:30.719Z,8.97
2022-11-05T07:20:33.848Z,9.26
2022-11-05T07:25:30.396Z,9.27
2022-11-05T07:30:30.327Z,9.15
2022-11-05T07:35:30.349Z,9.17
2022-11-05T07:40:30.237Z,9.33
2022-11-05T07:45:30.187Z,9.44
2022-11-05T07:50:30.131Z,9.88
2022-11-05T07:55:30.096Z,10.09
2022-11-05T08:00:30.022Z,10.37
2022-11-05T08:05:29.970Z,10.54
2022-11-05T08:10:29.916Z,10.63
2022-11-05T08:15:29.884Z,11.09
2022-11-05T08:20:29.811Z,11.67
2022-11-05T08:25:29.758Z,11.45
2022-11-05T08:30:29.704Z,11.17
2022-11-05T08:35:29.752Z,11.13
2022-11-05T08:40:29.590Z,10.93
2022-11-05T08:45:29.538Z,11.14
2022-11-05T08:50:29.485Z,11.16
2022-11-05T08:55:29.445Z,11.22
2022-11-05T09:00:29.377Z,11.41
2022-11-05T09:05:29.324Z,11.37
2022-11-05T09:10:29.284Z,11.54
2022-11-05T09:15:29.237Z,11.49
2022-11-05T09:20:29.165Z,11.74
2022-11-05T09:25:29.108Z,11.79
2022-11-05T09:30:29.076Z,11.63
2022-11-05T09:35:29.019Z,11.63
2022-11-05T09:40:28.945Z,11.47
2022-11-05T09:45:28.898Z,11.65
2022-11-05T09:50:28.841Z,11.91
2022-11-05T09:55:28.805Z,11.87
2022-11-05T10:00:28.734Z,11.66
2022-11-05T10:05:28.772Z,12.25
2022-11-05T10:10:28.628Z,12.46
2022-11-05T10:15:28.591Z,12.43
2022-11-05T10:20:28.517Z,12.79
2022-11-05T10:25:28.466Z,12.70
2022-11-05T10:30:28.413Z,12.56
2022-11-05T10:35:28.412Z,12.55
2022-11-05T10:40:28.309Z,12.53
2022-11-05T10:45:28.248Z,12.63
2022-11-05T10:50:28.204Z,12.82
2022-11-05T10:55:28.163Z,12.71
2022-11-05T11:00:28.091Z,12.86
2022-11-05T11:05:28.034Z,13.38
2022-11-05T11:10:27.984Z,13.29
2022-11-05T11:15:34.982Z,13.54
2022-11-05T11:20:27.879Z,13.45
2022-11-05T11:25:27.820Z,13.36
2022-11-05T11:30:27.773Z,13.50
2022-11-05T11:35:27.734Z,13.87
2022-11-05T11:40:27.662Z,14.19
2022-11-05T11:45:27.673Z,14.10
2022-11-05T11:50:27.552Z,14.04
2022-11-05T11:55:27.671Z,14.23
2022-11-05T12:00:27.445Z,14.42
2022-11-05T12:05:27.391Z,14.12
2022-11-05T12:10:27.339Z,14.01
2022-11-05T12:15:27.300Z,13.67
2022-11-05T12:20:27.230Z,13.13
2022-11-05T12:25:27.173Z,13.22
2022-11-05T12:30:27.120Z,13.36
2022-11-05T12:35:27.081Z,13.66
2022-11-05T12:40:27.014Z,13.58
2022-11-05T12:45:26.957Z,13.98
2022-11-05T12:50:26.904Z,14.07
2022-11-05T12:55:26.868Z,14.37
2022-11-05T13:00:26.793Z,14.31
2022-11-05T13:05:26.775Z,14.18
2022-11-05T13:10:26.683Z,14.02
2022-11-05T13:15:26.646Z,14.00
2022-11-05T13:20:26.581Z,13.80
2022-11-05T13:25:26.541Z,14.15
2022-11-05T13:30:26.491Z,14.06
2022-11-05T13:35:26.435Z,13.72
2022-11-05T13:40:26.366Z,13.79
2022-11-05T13:45:26.307Z,13.95
2022-11-05T13:50:26.257Z,13.97
2022-11-05T13:55:26.220Z,13.71
2022-11-05T14:00:26.187Z,13.52
2022-11-05T14:05:26.077Z,13.40
2022-11-05T14:10:26.039Z,13.39
2022-11-05T14:15:26.008Z,13.50
2022-11-05T14:20:25.919Z,13.48
2022-11-05T14:25:25.876Z,13.59
2022-11-05T14:30:25.833Z,13.33
2022-11-05T14:35:25.778Z,13.35
2022-11-05T14:40:25.717Z,13.14
2022-11-05T14:45:25.667Z,13.19
2022-11-05T14:50:25.594Z,12.99
2022-11-05T14:55:25.668Z,12.76
2022-11-05T15:00:25.504Z,12.71
2022-11-05T15:05:25.442Z,12.71
2022-11-05T15:10:25.387Z,12.75
2022-11-05T15:15:25.483Z,12.73
2022-11-05T15:20:25.288Z,12.69
2022-11-05T15:25:25.231Z,12.63
2022-11-05T15:30:25.180Z,12.47
2022-11-05T15:35:25.235Z,12.40
2022-11-05T15:40:25.082Z,12.22
2022-11-05T15:45:25.028Z,12.00
2022-11-05T15:50:25.099Z,12.02
2022-11-05T15:55:24.955Z,12.02
2022-11-05T16:00:24.866Z,12.01
2022-11-05T16:05:24.806Z,12.06
2022-11-05T16:10:24.751Z,12.11
2022-11-05T16:15:24.723Z,12.09
2022-11-05T16:20:24.652Z,12.08
2022-11-05T16:25:24.594Z,12.09
2022-11-05T16:30:24.541Z,11.97
2022-11-05T16:35:24.651Z,11.99
2022-11-05T16:40:24.438Z,12.00
2022-11-05T16:45:24.386Z,12.01
2022-11-05T16:50:24.427Z,12.02
2022-11-05T16:55:24.518Z,11.99
2022-11-05T17:00:24.219Z,11.93
2022-11-05T17:05:24.178Z,11.88
2022-11-05T17:10:24.122Z,11.85
2022-11-05T17:15:31.207Z,11.81
2022-11-05T17:20:24.012Z,11.75
2022-11-05T17:25:23.958Z,11.85
2022-11-05T17:30:23.910Z,11.84
2022-11-05T17:35:23.870Z,11.90
2022-11-05T17:40:23.800Z,11.84
2022-11-05T17:45:23.746Z,11.78
2022-11-05T17:50:23.693Z,11.70
2022-11-05T17:55:23.662Z,11.65
2022-11-05T18:00:23.585Z,11.64
2022-11-05T18:05:23.536Z,11.65
2022-11-05T18:10:23.482Z,11.60
2022-11-05T18:15:23.447Z,11.56
2022-11-05T18:20:23.379Z,11.61
2022-11-05T18:25:23.319Z,11.59
2022-11-05T18:30:23.268Z,11.59
2022-11-05T18:35:23.233Z,11.63
2022-11-05T18:40:23.162Z,11.59
2022-11-05T18:45:28.406Z,11.56
2022-11-05T18:50:24.050Z,11.53
2022-11-05T18:55:23.140Z,11.44
2022-11-05T19:00:22.958Z,11.39
2022-11-05T19:05:28.976Z,11.37
2022-11-05T19:10:23.843Z,11.37
2022-11-05T19:15:22.838Z,11.33
2022-11-05T19:20:22.741Z,11.26
2022-11-05T19:25:22.672Z,11.31
2022-11-05T19:30:22.620Z,11.19
2022-11-05T19:35:22.594Z,11.18
2022-11-05T19:40:22.504Z,11.13
2022-11-05T19:45:43.554Z,11.06
2022-11-05T19:50:23.408Z,11.17
2022-11-05T19:55:22.371Z,11.27
2022-11-05T20:00:22.299Z,11.17
2022-11-05T20:05:22.243Z,11.06
2022-11-05T20:10:22.200Z,11.08
2022-11-05T20:15:22.149Z,11.03
2022-11-05T20:20:22.087Z,11.03
2022-11-05T20:25:22.029Z,11.11
2022-11-05T20:30:21.973Z,11.12
2022-11-05T20:35:21.940Z,11.03
2022-11-05T20:40:21.865Z,10.91
2022-11-05T20:45:21.819Z,10.74
2022-11-05T20:50:21.808Z,10.96
2022-11-05T20:55:21.724Z,10.94
2022-11-05T21:00:21.647Z,10.87
2022-11-05T21:05:21.602Z,10.92
2022-11-05T21:10:21.628Z,10.63
2022-11-05T21:15:21.511Z,10.67
2022-11-05T21:20:21.431Z,10.63
2022-11-05T21:25:21.381Z,10.67
2022-11-05T21:30:21.322Z,10.41
2022-11-05T21:35:21.296Z,10.43
2022-11-05T21:40:21.225Z,10.33
2022-11-05T21:45:21.170Z,10.26
2022-11-05T21:50:22.056Z,10.16
2022-11-05T21:55:21.074Z,10.39
2022-11-05T22:00:21.003Z,10.52
2022-11-05T22:05:20.948Z,10.67
2022-11-05T22:10:20.892Z,10.66
2022-11-05T22:15:20.863Z,10.66
2022-11-05T22:20:20.792Z,10.60
2022-11-05T22:25:20.740Z,10.63
2022-11-05T22:30:20.679Z,10.67
2022-11-05T22:35:20.651Z,10.66
2022-11-05T22:40:23.873Z,10.47
2022-11-05T22:45:20.521Z,10.42
2022-11-05T22:50:20.463Z,10.25
2022-11-05T22:55:20.432Z,10.31
2022-11-05T23:00:20.359Z,10.21
2022-11-05T23:05:20.393Z,10.26
2022-11-05T23:10:20.251Z,10.19
2022-11-05T23:15:20.217Z,10.19
2022-11-05T23:20:27.180Z,10.26
2022-11-05T23:25:20.093Z,10.25
2022-11-05T23:30:20.047Z,10.21
2022-11-05T23:35:20.002Z,10.05
2022-11-05T23:40:19.932Z,10.06
2022-11-05T23:45:19.907Z,10.00
2022-11-05T23:50:19.832Z,9.96
2022-11-05T23:55:19.777Z,9.98
