createdAt,value
2017-06-10T00:01:55.413Z,14.40
2017-06-10T00:04:23.500Z,14.60
2017-06-10T00:06:51.533Z,14.60
2017-06-10T00:09:20.409Z,14.50
2017-06-10T00:11:48.437Z,14.50
2017-06-10T00:14:16.524Z,14.40
2017-06-10T00:16:44.569Z,14.40
2017-06-10T00:19:12.662Z,14.30
2017-06-10T00:21:40.713Z,14.20
2017-06-10T00:24:08.769Z,14.10
2017-06-10T00:26:36.854Z,14.10
2017-06-10T00:29:04.910Z,14.10
2017-06-10T00:31:33.749Z,14.10
2017-06-10T00:34:01.806Z,14.10
2017-06-10T00:36:29.861Z,14.10
2017-06-10T00:38:57.939Z,14.10
2017-06-10T00:41:25.994Z,14.20
2017-06-10T00:43:54.074Z,14.20
2017-06-10T00:46:22.134Z,14.10
2017-06-10T00:48:50.222Z,14.00
2017-06-10T00:51:18.279Z,14.00
2017-06-10T00:53:46.379Z,14.10
2017-06-10T00:56:14.856Z,14.00
2017-06-10T00:58:42.925Z,14.10
2017-06-10T01:01:10.989Z,14.10
2017-06-10T01:03:39.038Z,14.10
2017-06-10T01:06:07.123Z,14.00
2017-06-10T01:08:35.197Z,14.10
2017-06-10T01:13:37.578Z,13.80
2017-06-10T01:16:05.702Z,13.80
2017-06-10T01:18:33.725Z,13.80
2017-06-10T01:21:01.813Z,13.30
2017-06-10T01:23:29.866Z,13.30
2017-06-10T01:25:57.928Z,13.30
2017-06-10T01:28:26.024Z,13.30
2017-06-10T01:30:54.082Z,13.40
2017-06-10T01:33:22.160Z,13.50
2017-06-10T01:35:50.295Z,13.60
2017-06-10T01:38:18.366Z,13.70
2017-06-10T01:40:46.408Z,13.80
2017-06-10T01:43:14.492Z,13.70
2017-06-10T01:45:42.557Z,13.60
2017-06-10T01:48:10.618Z,13.80
2017-06-10T01:50:38.695Z,13.80
2017-06-10T01:53:06.819Z,13.80
2017-06-10T01:55:34.905Z,13.80
2017-06-10T01:58:03.033Z,13.80
2017-06-10T02:00:31.075Z,13.70
2017-06-10T02:02:59.129Z,13.70
2017-06-10T02:05:27.236Z,13.70
2017-06-10T02:07:55.308Z,13.60
2017-06-10T02:10:23.359Z,13.40
2017-06-10T02:12:51.442Z,13.30
2017-06-10T02:15:19.509Z,13.30
2017-06-10T02:17:47.566Z,13.20
2017-06-10T02:20:15.661Z,13.30
2017-06-10T02:22:43.715Z,13.40
2017-06-10T02:25:11.776Z,13.30
2017-06-10T02:27:39.861Z,13.50
2017-06-10T02:30:07.929Z,13.50
2017-06-10T02:32:35.969Z,13.60
2017-06-10T02:35:04.065Z,13.20
2017-06-10T02:37:32.123Z,13.20
2017-06-10T02:40:00.216Z,13.30
2017-06-10T02:42:29.025Z,13.40
2017-06-10T02:44:57.081Z,13.40
2017-06-10T02:47:25.147Z,13.20
2017-06-10T02:49:53.221Z,13.30
2017-06-10T02:52:21.281Z,13.40
2017-06-10T02:54:49.332Z,13.30
2017-06-10T02:57:17.422Z,13.20
2017-06-10T02:59:45.550Z,13.20
2017-06-10T03:02:13.646Z,13.00
2017-06-10T03:04:42.151Z,12.50
2017-06-10T03:07:10.177Z,12.50
2017-06-10T03:09:38.230Z,12.70
2017-06-10T03:12:06.297Z,12.80
2017-06-10T03:14:34.365Z,12.90
2017-06-10T03:17:02.452Z,13.00
2017-06-10T03:19:30.525Z,13.10
2017-06-10T03:21:58.559Z,13.20
2017-06-10T03:24:26.625Z,13.20
2017-06-10T03:26:54.693Z,13.10
2017-06-10T03:29:22.755Z,13.20
2017-06-10T03:31:50.848Z,13.20
2017-06-10T03:34:18.889Z,13.20
2017-06-10T03:36:46.956Z,13.10
2017-06-10T03:39:15.043Z,13.20
2017-06-10T03:41:43.097Z,13.10
2017-06-10T03:44:11.919Z,13.10
2017-06-10T03:46:40.037Z,13.10
2017-06-10T03:49:08.112Z,13.20
2017-06-10T03:51:36.166Z,13.20
2017-06-10T03:54:04.246Z,13.20
2017-06-10T03:56:32.298Z,13.10
2017-06-10T03:59:00.353Z,13.10
2017-06-10T04:01:28.445Z,13.10
2017-06-10T04:03:56.502Z,13.10
2017-06-10T04:06:24.558Z,13.10
2017-06-10T04:08:52.635Z,13.10
2017-06-10T04:11:20.693Z,13.20
2017-06-10T04:13:48.742Z,13.20
2017-06-10T04:16:17.641Z,13.20
2017-06-10T04:18:45.695Z,13.20
2017-06-10T04:21:13.763Z,13.30
2017-06-10T04:23:41.860Z,13.30
2017-06-10T04:26:10.682Z,13.30
2017-06-10T04:28:38.733Z,13.20
2017-06-10T04:31:06.808Z,13.10
2017-06-10T04:33:34.900Z,13.20
2017-06-10T04:36:02.962Z,13.40
2017-06-10T04:38:31.019Z,13.70
2017-06-10T04:40:59.094Z,13.70
2017-06-10T04:43:27.153Z,13.80
2017-06-10T04:45:56.033Z,13.70
2017-06-10T04:48:24.867Z,13.90
2017-06-10T04:50:52.926Z,13.90
2017-06-10T04:53:21.022Z,13.90
2017-06-10T04:55:49.089Z,13.80
2017-06-10T04:58:17.138Z,14.10
2017-06-10T05:00:45.242Z,14.10
2017-06-10T05:03:12.841Z,14.20
2017-06-10T05:05:40.369Z,14.30
2017-06-10T05:08:08.371Z,14.30
2017-06-10T05:10:35.956Z,14.20
2017-06-10T05:13:03.460Z,14.30
2017-06-10T05:15:31.001Z,14.30
2017-06-10T05:17:58.526Z,14.40
2017-06-10T05:20:27.245Z,14.60
2017-06-10T05:22:55.392Z,14.60
2017-06-10T05:25:23.459Z,14.80
2017-06-10T05:27:51.509Z,14.70
2017-06-10T05:30:19.622Z,14.80
2017-06-10T05:32:47.698Z,14.80
2017-06-10T05:35:16.135Z,15.00
2017-06-10T05:37:44.994Z,15.10
2017-06-10T05:40:13.074Z,15.10
2017-06-10T05:42:41.127Z,15.10
2017-06-10T05:45:09.211Z,15.20
2017-06-10T05:47:37.290Z,15.20
2017-06-10T05:50:05.349Z,15.20
2017-06-10T05:52:33.447Z,15.40
2017-06-10T05:55:01.545Z,15.50
2017-06-10T05:57:30.370Z,15.60
2017-06-10T05:59:58.460Z,15.60
2017-06-10T06:02:26.627Z,15.40
2017-06-10T06:04:54.723Z,15.40
2017-06-10T06:07:22.827Z,15.60
2017-06-10T06:09:50.882Z,15.90
2017-06-10T06:12:19.746Z,15.70
2017-06-10T06:14:47.821Z,15.70
2017-06-10T06:17:15.874Z,15.90
2017-06-10T06:19:43.989Z,15.90
2017-06-10T06:22:12.064Z,15.90
2017-06-10T06:24:40.129Z,16.00
2017-06-10T06:27:08.198Z,16.10
2017-06-10T06:29:36.290Z,16.40
2017-06-10T06:32:04.366Z,16.50
2017-06-10T06:34:32.426Z,16.50
2017-06-10T06:37:01.265Z,16.80
2017-06-10T06:39:29.321Z,16.80
2017-06-10T06:41:57.438Z,16.70
2017-06-10T06:44:25.534Z,16.90
2017-06-10T06:46:53.688Z,17.10
2017-06-10T06:49:21.800Z,17.10
2017-06-10T06:51:49.898Z,17.10
2017-06-10T06:54:17.953Z,17.20
2017-06-10T06:56:46.034Z,17.50
2017-06-10T06:59:14.121Z,17.70
2017-06-10T07:01:42.173Z,17.70
2017-06-10T07:04:10.225Z,17.70
2017-06-10T07:06:38.424Z,17.70
2017-06-10T07:09:08.433Z,17.60
2017-06-10T07:11:37.474Z,17.60
2017-06-10T07:14:05.542Z,17.60
2017-06-10T07:16:33.609Z,17.60
2017-06-10T07:19:01.658Z,18.00
2017-06-10T07:21:29.771Z,18.00
2017-06-10T07:23:57.821Z,18.00
2017-06-10T07:26:25.889Z,18.10
2017-06-10T07:28:54.001Z,18.40
2017-06-10T07:31:22.082Z,18.60
2017-06-10T07:33:50.890Z,18.90
2017-06-10T07:36:18.974Z,18.80
2017-06-10T07:38:48.459Z,19.00
2017-06-10T07:41:17.297Z,19.10
2017-06-10T07:43:45.386Z,19.10
2017-06-10T07:46:13.447Z,19.10
2017-06-10T07:48:41.504Z,19.30
2017-06-10T07:51:09.585Z,19.30
2017-06-10T07:53:37.650Z,19.20
2017-06-10T07:56:05.733Z,19.20
2017-06-10T07:58:34.582Z,20.00
2017-06-10T08:01:03.326Z,19.90
2017-06-10T08:03:32.473Z,20.10
2017-06-10T08:06:00.562Z,20.00
2017-06-10T08:08:28.645Z,20.10
2017-06-10T08:10:56.724Z,19.90
2017-06-10T08:13:24.805Z,20.00
2017-06-10T08:15:52.882Z,20.00
2017-06-10T08:18:20.989Z,20.30
2017-06-10T08:20:49.044Z,20.70
2017-06-10T08:23:17.861Z,20.80
2017-06-10T08:25:45.960Z,20.80
2017-06-10T08:28:14.049Z,20.80
2017-06-10T08:30:42.105Z,20.50
2017-06-10T08:33:10.223Z,20.80
2017-06-10T08:35:39.110Z,20.80
2017-06-10T08:38:07.165Z,20.80
2017-06-10T08:40:35.232Z,21.10
2017-06-10T08:43:03.282Z,21.00
2017-06-10T08:45:31.330Z,21.20
2017-06-10T08:47:59.417Z,21.30
2017-06-10T08:50:27.470Z,21.70
2017-06-10T08:52:55.549Z,21.70
2017-06-10T08:55:23.630Z,21.40
2017-06-10T08:57:51.677Z,21.60
2017-06-10T09:00:19.763Z,22.00
2017-06-10T09:02:47.862Z,22.00
2017-06-10T09:05:15.909Z,22.20
2017-06-10T09:07:43.980Z,22.20
2017-06-10T09:10:13.061Z,22.50
2017-06-10T09:12:41.161Z,22.50
2017-06-10T09:15:09.246Z,22.70
2017-06-10T09:17:37.310Z,22.50
2017-06-10T09:20:05.402Z,22.60
2017-06-10T09:22:33.452Z,22.90
2017-06-10T09:25:01.515Z,23.10
2017-06-10T09:27:29.593Z,23.30
2017-06-10T09:29:57.657Z,23.20
2017-06-10T09:32:25.706Z,23.40
2017-06-10T09:34:53.776Z,23.80
2017-06-10T09:37:21.884Z,24.00
2017-06-10T09:39:49.921Z,24.00
2017-06-10T09:42:18.003Z,24.10
2017-06-10T09:44:46.120Z,24.50
2017-06-10T09:47:14.270Z,24.70
2017-06-10T09:49:42.348Z,24.80
2017-06-10T09:52:10.397Z,25.30
2017-06-10T09:54:38.531Z,25.20
2017-06-10T09:57:07.385Z,25.80
2017-06-10T09:59:35.433Z,25.70
2017-06-10T10:02:03.558Z,25.60
2017-06-10T10:04:31.670Z,25.70
2017-06-10T10:07:00.177Z,26.00
2017-06-10T10:09:28.217Z,25.90
2017-06-10T10:11:56.305Z,26.10
2017-06-10T10:14:24.409Z,25.40
2017-06-10T10:16:52.451Z,25.30
2017-06-10T10:19:20.537Z,25.20
2017-06-10T10:21:48.738Z,25.00
2017-06-10T10:24:16.821Z,24.60
2017-06-10T10:26:44.886Z,24.00
2017-06-10T10:29:12.965Z,24.40
2017-06-10T10:31:41.899Z,25.10
2017-06-10T10:34:10.746Z,25.40
2017-06-10T10:36:38.805Z,25.30
2017-06-10T10:39:06.875Z,25.90
2017-06-10T10:42:55.633Z,26.40
2017-06-10T10:45:23.701Z,26.10
2017-06-10T10:47:51.765Z,26.10
2017-06-10T10:50:19.821Z,25.60
2017-06-10T10:52:47.909Z,26.10
2017-06-10T10:55:16.353Z,27.10
2017-06-10T10:57:45.170Z,27.00
2017-06-10T11:00:13.273Z,26.20
2017-06-10T11:02:41.321Z,25.80
2017-06-10T11:05:09.369Z,25.80
2017-06-10T11:07:38.229Z,25.90
2017-06-10T11:10:07.045Z,26.20
2017-06-10T11:12:35.866Z,26.70
2017-06-10T11:15:03.941Z,27.60
2017-06-10T11:17:32.761Z,28.60
2017-06-10T11:20:01.573Z,28.80
2017-06-10T11:22:29.641Z,29.20
2017-06-10T11:24:57.729Z,29.40
2017-06-10T11:27:26.177Z,29.40
2017-06-10T11:29:55.001Z,29.60
2017-06-10T11:32:23.095Z,28.90
2017-06-10T11:34:51.200Z,28.90
2017-06-10T11:37:19.316Z,29.20
2017-06-10T11:39:47.802Z,29.70
2017-06-10T11:42:15.860Z,30.00
2017-06-10T11:44:44.307Z,29.10
2017-06-10T11:47:12.444Z,28.40
2017-06-10T11:49:40.477Z,29.10
2017-06-10T11:52:08.987Z,29.50
2017-06-10T11:54:37.459Z,29.30
2017-06-10T11:57:05.509Z,28.60
2017-06-10T11:59:34.324Z,27.30
2017-06-10T12:02:02.440Z,27.00
2017-06-10T12:04:30.586Z,26.70
2017-06-10T12:06:58.605Z,26.60
2017-06-10T12:09:27.454Z,26.90
2017-06-10T12:11:55.558Z,28.30
2017-06-10T12:14:23.712Z,28.60
2017-06-10T12:16:51.752Z,28.10
2017-06-10T12:19:19.825Z,27.00
2017-06-10T12:21:47.874Z,26.90
2017-06-10T12:24:15.989Z,26.50
2017-06-10T12:26:44.497Z,26.10
2017-06-10T12:29:12.597Z,26.10
2017-06-10T12:31:41.805Z,26.10
2017-06-10T12:34:09.881Z,26.90
2017-06-10T12:36:37.974Z,27.90
2017-06-10T12:39:06.053Z,27.20
2017-06-10T12:41:34.104Z,26.60
2017-06-10T12:44:02.160Z,26.90
2017-06-10T12:46:31.001Z,28.20
2017-06-10T12:48:59.482Z,28.50
2017-06-10T12:51:28.056Z,29.20
2017-06-10T12:53:56.124Z,30.00
2017-06-10T12:56:24.576Z,30.30
2017-06-10T12:58:52.617Z,30.40
2017-06-10T13:03:54.617Z,30.70
2017-06-10T13:06:23.111Z,29.20
2017-06-10T13:08:51.162Z,29.00
2017-06-10T13:11:19.604Z,29.50
2017-06-10T13:13:47.731Z,30.10
2017-06-10T13:16:15.799Z,29.50
2017-06-10T13:18:43.845Z,30.20
2017-06-10T13:21:12.685Z,30.90
2017-06-10T13:23:40.733Z,30.60
2017-06-10T13:26:08.793Z,29.70
2017-06-10T13:28:37.630Z,29.10
2017-06-10T13:31:05.705Z,29.40
2017-06-10T13:33:33.761Z,29.80
2017-06-10T13:36:02.201Z,30.60
2017-06-10T13:38:30.281Z,30.70
2017-06-10T13:40:58.338Z,30.00
2017-06-10T13:43:26.417Z,30.20
2017-06-10T13:45:55.250Z,30.80
2017-06-10T13:48:23.309Z,30.90
2017-06-10T13:50:51.385Z,30.70
2017-06-10T13:53:19.836Z,30.20
2017-06-10T13:55:48.645Z,31.00
2017-06-10T13:58:17.115Z,31.70
2017-06-10T14:00:45.161Z,31.80
2017-06-10T14:03:14.009Z,31.90
2017-06-10T14:05:42.452Z,32.20
2017-06-10T14:08:10.501Z,32.40
2017-06-10T14:10:39.344Z,32.20
2017-06-10T14:13:07.390Z,32.30
2017-06-10T14:15:35.833Z,31.90
2017-06-10T14:18:03.913Z,31.00
2017-06-10T14:20:32.369Z,30.60
2017-06-10T14:23:00.493Z,29.80
2017-06-10T14:25:28.579Z,29.80
2017-06-10T14:27:56.617Z,30.50
2017-06-10T14:30:24.700Z,30.50
2017-06-10T14:32:52.745Z,30.60
2017-06-10T14:35:20.804Z,30.70
2017-06-10T14:37:48.873Z,31.00
2017-06-10T14:40:16.922Z,31.60
2017-06-10T14:42:44.992Z,32.10
2017-06-10T14:45:13.085Z,32.60
2017-06-10T14:47:41.152Z,32.40
2017-06-10T14:50:09.189Z,31.90
2017-06-10T14:52:37.670Z,32.30
2017-06-10T14:55:05.719Z,32.70
2017-06-10T14:57:33.773Z,31.60
2017-06-10T15:00:01.977Z,31.20
2017-06-10T15:02:30.025Z,31.30
2017-06-10T15:04:58.841Z,30.50
2017-06-10T15:07:26.913Z,29.40
2017-06-10T15:09:55.735Z,28.80
2017-06-10T15:12:23.781Z,29.10
2017-06-10T15:14:52.649Z,29.50
2017-06-10T15:17:21.463Z,30.00
2017-06-10T15:19:49.512Z,30.30
2017-06-10T15:22:17.584Z,30.20
2017-06-10T15:24:46.065Z,30.00
2017-06-10T15:27:14.582Z,29.40
2017-06-10T15:29:42.620Z,29.40
2017-06-10T15:32:11.065Z,29.20
2017-06-10T15:34:39.145Z,29.00
2017-06-10T15:37:07.203Z,28.90
2017-06-10T15:39:35.249Z,28.90
2017-06-10T15:42:03.321Z,28.80
2017-06-10T15:44:31.775Z,28.50
2017-06-10T15:47:00.580Z,28.50
2017-06-10T15:49:28.681Z,28.80
2017-06-10T15:51:58.017Z,29.30
2017-06-10T15:54:27.201Z,29.30
2017-06-10T15:56:55.254Z,29.30
2017-06-10T15:59:23.337Z,29.30
2017-06-10T16:01:51.569Z,29.10
2017-06-10T16:04:19.617Z,28.80
2017-06-10T16:06:48.441Z,28.70
2017-06-10T16:09:16.917Z,28.70
2017-06-10T16:11:44.964Z,28.00
2017-06-10T16:14:13.037Z,28.20
2017-06-10T16:16:41.103Z,28.00
2017-06-10T16:19:09.630Z,28.10
2017-06-10T16:21:38.449Z,28.40
2017-06-10T16:24:06.494Z,28.30
2017-06-10T16:26:34.556Z,28.50
2017-06-10T16:29:02.633Z,28.40
2017-06-10T16:31:31.102Z,27.90
2017-06-10T16:33:59.153Z,27.50
2017-06-10T16:36:27.237Z,27.40
2017-06-10T16:38:55.688Z,27.40
2017-06-10T16:41:24.497Z,27.50
2017-06-10T16:43:52.581Z,27.60
2017-06-10T16:46:20.633Z,27.60
2017-06-10T16:48:48.705Z,27.50
2017-06-10T16:51:16.773Z,27.20
2017-06-10T16:53:45.619Z,27.10
2017-06-10T16:56:13.718Z,27.00
2017-06-10T16:58:42.533Z,26.80
2017-06-10T17:01:10.592Z,26.70
2017-06-10T17:03:39.424Z,26.80
2017-06-10T17:06:07.481Z,26.70
2017-06-10T17:08:35.546Z,26.60
2017-06-10T17:11:04.044Z,26.60
2017-06-10T17:13:32.091Z,26.50
2017-06-10T17:16:00.165Z,26.40
2017-06-10T17:18:29.004Z,26.30
2017-06-10T17:20:57.449Z,26.20
2017-06-10T17:23:25.537Z,26.10
2017-06-10T17:25:53.593Z,26.10
2017-06-10T17:28:21.686Z,25.80
2017-06-10T17:30:49.742Z,25.70
2017-06-10T17:33:17.827Z,25.60
2017-06-10T17:35:45.882Z,25.60
2017-06-10T17:38:14.353Z,25.50
2017-06-10T17:40:42.405Z,25.40
2017-06-10T17:43:11.221Z,25.30
2017-06-10T17:45:39.306Z,25.20
2017-06-10T17:48:07.369Z,25.00
2017-06-10T17:50:35.421Z,25.00
2017-06-10T17:53:03.530Z,24.80
2017-06-10T17:55:32.245Z,24.80
2017-06-10T17:58:00.317Z,24.70
2017-06-10T18:00:28.789Z,24.60
2017-06-10T18:02:57.637Z,24.50
2017-06-10T18:05:26.077Z,24.40
2017-06-10T18:07:54.125Z,24.40
2017-06-10T18:10:22.965Z,24.30
2017-06-10T18:12:51.013Z,24.30
2017-06-10T18:15:19.488Z,24.20
2017-06-10T18:17:47.930Z,24.10
2017-06-10T18:20:15.981Z,24.20
2017-06-10T18:22:44.457Z,24.20
2017-06-10T18:25:12.517Z,24.20
2017-06-10T18:27:40.617Z,24.20
2017-06-10T18:30:09.465Z,24.10
2017-06-10T18:32:38.013Z,24.00
2017-06-10T18:35:06.115Z,23.90
2017-06-10T18:37:34.929Z,23.80
2017-06-10T18:40:03.388Z,23.70
2017-06-10T18:42:32.226Z,23.50
2017-06-10T18:45:00.702Z,23.40
2017-06-10T18:47:28.753Z,23.20
2017-06-10T18:49:57.565Z,23.00
2017-06-10T18:52:25.645Z,22.90
2017-06-10T18:54:53.693Z,22.80
2017-06-10T18:57:21.745Z,22.70
2017-06-10T18:59:50.582Z,22.50
2017-06-10T19:02:18.629Z,22.40
2017-06-10T19:04:46.721Z,22.30
2017-06-10T19:07:14.777Z,22.20
2017-06-10T19:09:42.826Z,22.10
2017-06-10T19:12:11.662Z,22.00
2017-06-10T19:14:39.714Z,21.90
2017-06-10T19:17:07.781Z,21.70
2017-06-10T19:19:35.849Z,21.60
2017-06-10T19:22:03.965Z,21.50
2017-06-10T19:24:32.013Z,21.40
2017-06-10T19:27:00.106Z,21.30
2017-06-10T19:29:28.137Z,21.20
2017-06-10T19:31:56.185Z,21.00
2017-06-10T19:34:24.657Z,20.80
2017-06-10T19:36:53.473Z,20.70
2017-06-10T19:39:21.582Z,20.70
2017-06-10T19:41:49.637Z,20.60
2017-06-10T19:44:17.698Z,20.50
2017-06-10T19:46:45.773Z,20.30
2017-06-10T19:49:14.598Z,20.20
2017-06-10T19:51:42.649Z,20.10
2017-06-10T19:54:10.722Z,20.00
2017-06-10T19:56:38.777Z,20.10
2017-06-10T19:59:06.833Z,19.90
2017-06-10T20:01:34.913Z,19.80
2017-06-10T20:04:03.358Z,19.70
2017-06-10T20:06:31.409Z,19.60
2017-06-10T20:08:59.494Z,19.50
2017-06-10T20:11:27.561Z,19.50
2017-06-10T20:13:55.621Z,19.30
2017-06-10T20:16:24.097Z,19.30
2017-06-10T20:18:52.549Z,19.20
2017-06-10T20:21:21.047Z,19.10
2017-06-10T20:23:49.517Z,19.10
2017-06-10T20:26:18.333Z,19.00
2017-06-10T20:28:46.388Z,19.00
2017-06-10T20:31:14.867Z,18.90
2017-06-10T20:33:42.923Z,18.80
2017-06-10T20:36:10.970Z,18.70
2017-06-10T20:38:39.826Z,18.70
2017-06-10T20:41:07.881Z,18.60
2017-06-10T20:43:35.949Z,18.60
2017-06-10T20:46:04.090Z,18.60
2017-06-10T20:48:32.142Z,18.50
2017-06-10T20:51:00.968Z,18.40
2017-06-10T20:53:29.438Z,18.40
2017-06-10T20:55:57.497Z,18.40
2017-06-10T20:58:25.945Z,18.30
2017-06-10T21:00:54.054Z,18.20
2017-06-10T21:03:22.128Z,18.10
2017-06-10T21:05:50.181Z,18.20
2017-06-10T21:08:18.649Z,18.10
2017-06-10T21:10:47.129Z,18.10
2017-06-10T21:13:15.206Z,18.00
2017-06-10T21:15:43.290Z,17.90
2017-06-10T21:18:11.358Z,18.00
2017-06-10T21:20:40.181Z,17.90
2017-06-10T21:23:08.233Z,17.80
2017-06-10T21:25:36.705Z,17.70
2017-06-10T21:28:05.157Z,17.70
2017-06-10T21:30:33.223Z,17.60
2017-06-10T21:33:01.321Z,17.60
2017-06-10T21:35:30.141Z,17.50
2017-06-10T21:37:58.197Z,17.60
2017-06-10T21:40:27.033Z,17.50
2017-06-10T21:42:55.086Z,17.60
2017-06-10T21:45:23.177Z,17.70
2017-06-10T21:47:51.266Z,17.70
2017-06-10T21:50:19.793Z,17.70
2017-06-10T21:52:47.882Z,17.70
2017-06-10T21:55:15.946Z,17.70
2017-06-10T21:57:44.087Z,17.70
2017-06-10T22:00:12.168Z,17.70
2017-06-10T22:02:40.990Z,17.70
2017-06-10T22:05:09.070Z,17.60
2017-06-10T22:07:37.190Z,17.60
2017-06-10T22:10:05.296Z,17.60
2017-06-10T22:12:33.394Z,17.60
2017-06-10T22:15:01.485Z,17.50
2017-06-10T22:17:29.554Z,17.50
2017-06-10T22:19:57.623Z,17.40
2017-06-10T22:22:25.686Z,17.30
2017-06-10T22:24:53.787Z,17.30
2017-06-10T22:27:21.875Z,17.30
2017-06-10T22:29:50.696Z,17.30
2017-06-10T22:32:18.745Z,17.20
2017-06-10T22:34:47.606Z,17.20
2017-06-10T22:37:15.677Z,17.10
2017-06-10T22:39:43.735Z,17.20
2017-06-10T22:42:11.814Z,17.20
2017-06-10T22:44:39.871Z,17.00
2017-06-10T22:47:07.950Z,17.00
2017-06-10T22:49:36.006Z,17.00
2017-06-10T22:52:04.850Z,17.10
2017-06-10T22:54:32.898Z,17.10
2017-06-10T22:57:00.992Z,17.10
2017-06-10T22:59:29.049Z,17.00
2017-06-10T23:01:57.502Z,16.90
2017-06-10T23:04:26.361Z,16.90
2017-06-10T23:06:54.593Z,16.90
2017-06-10T23:09:22.619Z,16.90
2017-06-10T23:11:51.093Z,16.80
2017-06-10T23:14:19.186Z,16.80
2017-06-10T23:16:47.282Z,16.80
2017-06-10T23:19:15.343Z,16.80
2017-06-10T23:21:43.464Z,16.80
2017-06-10T23:24:11.543Z,16.80
2017-06-10T23:26:40.036Z,16.80
2017-06-10T23:29:08.142Z,16.80
2017-06-10T23:31:36.206Z,16.80
2017-06-10T23:34:04.280Z,16.80
2017-06-10T23:36:33.116Z,16.80
2017-06-10T23:39:01.961Z,16.80
2017-06-10T23:41:30.030Z,16.70
2017-06-10T23:43:58.171Z,16.70
2017-06-10T23:46:26.203Z,16.70
2017-06-10T23:48:54.286Z,16.60
2017-06-10T23:51:22.394Z,16.50
2017-06-10T23:53:50.464Z,16.50
2017-06-10T23:56:18.528Z,16.50
2017-06-10T23:58:46.644Z,16.50
