createdAt,value
2022-08-05T00:01:29.275Z,16.10
2022-08-05T00:06:42.104Z,17.60
2022-08-05T00:11:55.544Z,16.40
2022-08-05T00:17:03.077Z,20.50
2022-08-05T00:22:11.450Z,16.40
2022-08-05T00:27:17.839Z,14.70
2022-08-05T00:32:25.756Z,15.90
2022-08-05T00:37:51.158Z,15.40
2022-08-05T00:43:00.138Z,12.20
2022-08-05T00:48:07.173Z,11.90
2022-08-05T00:54:01.456Z,13.20
2022-08-05T00:58:39.605Z,14.30
2022-08-05T01:03:49.990Z,14.40
2022-08-05T01:08:56.013Z,15.30
2022-08-05T01:14:10.890Z,14.00
2022-08-05T01:20:01.683Z,15.10
2022-08-05T01:25:53.426Z,11.20
2022-08-05T01:31:09.990Z,9.70
2022-08-05T01:36:21.098Z,11.50
2022-08-05T01:41:37.593Z,12.00
2022-08-05T01:46:46.620Z,9.80
2022-08-05T01:51:58.268Z,13.30
2022-08-05T01:58:13.860Z,9.90
2022-08-05T02:02:34.165Z,12.50
2022-08-05T02:07:59.866Z,9.20
2022-08-05T02:13:16.276Z,10.50
2022-08-05T02:18:34.208Z,10.40
2022-08-05T02:23:46.440Z,8.50
2022-08-05T02:28:56.095Z,11.60
2022-08-05T02:34:09.255Z,14.50
2022-08-05T02:39:21.467Z,11.30
2022-08-05T02:44:28.858Z,9.10
2022-08-05T02:49:40.424Z,13.60
2022-08-05T02:54:50.686Z,9.20
2022-08-05T02:59:59.484Z,12.30
2022-08-05T03:05:08.705Z,9.70
2022-08-05T03:10:22.127Z,7.70
2022-08-05T03:15:30.530Z,9.60
2022-08-05T03:20:42.611Z,10.10
2022-08-05T03:26:04.951Z,7.40
2022-08-05T03:31:55.845Z,8.30
2022-08-05T03:36:47.586Z,10.20
2022-08-05T03:41:58.546Z,12.50
2022-08-05T03:47:04.690Z,12.50
2022-08-05T03:52:38.507Z,7.00
2022-08-05T03:57:47.920Z,10.20
2022-08-05T04:02:59.243Z,8.40
2022-08-05T04:08:14.722Z,8.70
2022-08-05T04:13:50.336Z,11.20
2022-08-05T04:18:58.094Z,12.70
2022-08-05T04:24:08.866Z,11.70
2022-08-05T04:29:15.350Z,13.90
2022-08-05T04:34:33.611Z,5.50
2022-08-05T04:39:40.607Z,7.80
2022-08-05T04:44:46.412Z,6.20
2022-08-05T04:50:02.839Z,10.80
2022-08-05T04:55:17.700Z,6.50
2022-08-05T05:00:44.193Z,6.40
2022-08-05T05:06:40.556Z,5.80
2022-08-05T05:11:22.814Z,3.70
2022-08-05T05:16:47.946Z,4.70
2022-08-05T05:21:56.329Z,3.70
2022-08-05T05:27:02.729Z,4.80
2022-08-05T05:37:21.624Z,7.20
2022-08-05T05:42:43.110Z,5.40
2022-08-05T05:48:08.071Z,9.40
2022-08-05T05:53:21.376Z,4.80
2022-08-05T05:58:32.090Z,8.30
2022-08-05T06:03:54.192Z,6.40
2022-08-05T06:09:07.599Z,7.70
2022-08-05T06:14:13.855Z,5.00
2022-08-05T06:19:34.100Z,5.70
2022-08-05T06:24:48.117Z,6.20
2022-08-05T06:30:04.425Z,7.40
2022-08-05T06:35:21.662Z,8.90
2022-08-05T06:40:32.638Z,5.20
2022-08-05T06:46:03.444Z,5.60
2022-08-05T06:51:09.644Z,3.10
2022-08-05T06:56:26.751Z,4.60
2022-08-05T07:01:33.114Z,6.10
2022-08-05T07:06:39.260Z,5.10
2022-08-05T07:11:51.477Z,5.30
2022-08-05T07:17:58.404Z,3.30
2022-08-05T07:22:30.159Z,2.30
2022-08-05T07:27:56.299Z,3.80
2022-08-05T07:33:05.536Z,5.70
2022-08-05T07:38:32.533Z,4.10
2022-08-05T07:43:41.072Z,4.60
2022-08-05T07:49:02.152Z,3.50
2022-08-05T07:54:12.634Z,4.00
2022-08-05T07:59:21.945Z,3.00
2022-08-05T08:04:38.381Z,5.90
2022-08-05T08:09:44.372Z,3.30
2022-08-05T08:14:50.382Z,5.20
2022-08-05T08:20:23.059Z,3.60
2022-08-05T08:25:26.952Z,2.90
2022-08-05T08:30:49.822Z,6.00
2022-08-05T08:36:18.457Z,2.60
2022-08-05T08:41:26.317Z,1.80
2022-08-05T08:46:51.744Z,2.70
2022-08-05T08:52:13.647Z,6.90
2022-08-05T08:57:48.195Z,3.40
2022-08-05T09:02:56.746Z,6.80
2022-08-05T09:08:05.593Z,3.90
2022-08-05T09:13:17.062Z,6.30
2022-08-05T09:18:23.139Z,3.50
2022-08-05T09:23:37.498Z,3.20
2022-08-05T09:28:49.827Z,2.20
2022-08-05T09:34:01.109Z,2.90
2022-08-05T09:39:17.959Z,2.40
2022-08-05T09:44:37.372Z,3.60
2022-08-05T09:50:01.473Z,4.30
2022-08-05T09:55:56.318Z,3.20
2022-08-05T10:00:36.732Z,2.40
2022-08-05T10:05:44.739Z,3.50
2022-08-05T10:10:54.830Z,5.00
2022-08-05T10:16:01.013Z,4.20
2022-08-05T10:21:15.781Z,4.60
2022-08-05T10:26:24.260Z,2.30
2022-08-05T10:32:54.909Z,5.60
2022-08-05T10:37:06.264Z,2.70
2022-08-05T10:42:18.779Z,4.90
2022-08-05T10:47:56.119Z,4.30
2022-08-05T10:53:34.637Z,4.50
2022-08-05T10:59:11.488Z,4.10
2022-08-05T11:04:21.832Z,6.10
2022-08-05T11:09:39.349Z,2.60
2022-08-05T11:15:11.750Z,7.40
2022-08-05T11:20:41.642Z,3.60
2022-08-05T11:26:04.312Z,4.40
2022-08-05T11:31:57.639Z,5.30
2022-08-05T11:38:29.209Z,1.60
2022-08-05T11:42:37.680Z,3.90
2022-08-05T11:47:48.903Z,3.50
2022-08-05T11:52:58.207Z,5.40
2022-08-05T11:58:08.315Z,4.30
2022-08-05T12:03:29.328Z,6.00
2022-08-05T12:08:50.963Z,4.50
2022-08-05T12:13:59.495Z,2.90
2022-08-05T12:20:17.008Z,3.30
2022-08-05T12:24:49.340Z,7.00
2022-08-05T12:30:04.290Z,3.90
2022-08-05T12:35:11.379Z,3.20
2022-08-05T12:40:28.730Z,5.30
2022-08-05T12:45:42.660Z,7.60
2022-08-05T12:52:11.051Z,4.90
2022-08-05T12:56:50.885Z,5.60
2022-08-05T13:02:07.593Z,6.20
2022-08-05T13:07:17.264Z,8.50
2022-08-05T13:12:28.378Z,6.90
2022-08-05T13:17:41.423Z,3.80
2022-08-05T13:22:50.790Z,4.80
2022-08-05T13:27:57.626Z,3.00
2022-08-05T13:33:03.502Z,4.80
2022-08-05T13:38:10.206Z,4.30
2022-08-05T13:43:44.466Z,3.40
2022-08-05T13:48:57.826Z,4.30
2022-08-05T13:54:12.666Z,4.70
2022-08-05T13:59:24.293Z,5.60
2022-08-05T14:04:52.809Z,3.70
2022-08-05T14:09:59.383Z,7.10
2022-08-05T14:16:07.404Z,5.10
2022-08-05T14:20:36.097Z,3.20
2022-08-05T14:25:45.158Z,4.70
2022-08-05T14:30:51.967Z,5.30
2022-08-05T14:35:59.739Z,8.00
2022-08-05T14:41:08.279Z,6.00
2022-08-05T14:46:14.292Z,4.00
2022-08-05T14:51:21.044Z,5.30
2022-08-05T14:56:27.558Z,10.10
2022-08-05T15:01:49.060Z,7.00
2022-08-05T15:06:57.047Z,4.50
2022-08-05T15:12:03.880Z,3.90
2022-08-05T15:17:47.439Z,5.40
2022-08-05T15:22:37.048Z,5.70
2022-08-05T15:27:51.874Z,5.50
2022-08-05T15:33:00.863Z,8.60
2022-08-05T15:38:34.522Z,4.40
2022-08-05T15:43:45.452Z,4.80
2022-08-05T15:48:58.006Z,5.90
2022-08-05T15:54:08.415Z,5.30
2022-08-05T15:59:21.872Z,5.30
2022-08-05T16:04:28.406Z,7.30
2022-08-05T16:09:34.363Z,6.50
2022-08-05T16:14:42.846Z,5.10
2022-08-05T16:20:05.692Z,6.30
2022-08-05T16:25:15.194Z,4.70
2022-08-05T16:30:26.060Z,5.80
2022-08-05T16:35:43.168Z,7.60
2022-08-05T16:40:55.226Z,7.50
2022-08-05T16:46:24.466Z,6.20
2022-08-05T16:51:42.607Z,5.80
2022-08-05T16:56:57.352Z,9.80
2022-08-05T17:02:04.186Z,4.60
2022-08-05T17:07:11.453Z,3.80
2022-08-05T17:12:18.026Z,3.80
2022-08-05T17:17:42.047Z,6.40
2022-08-05T17:22:55.151Z,7.20
2022-08-05T17:28:01.743Z,13.00
2022-08-05T17:33:08.001Z,10.20
2022-08-05T17:38:14.825Z,7.00
2022-08-05T17:43:50.651Z,4.50
2022-08-05T17:48:49.744Z,6.20
2022-08-05T17:53:58.126Z,10.60
2022-08-05T17:59:04.093Z,10.90
2022-08-05T18:04:11.755Z,13.70
2022-08-05T18:09:18.053Z,12.40
2022-08-05T18:14:26.541Z,13.20
2022-08-05T18:19:33.800Z,9.10
2022-08-05T18:24:40.466Z,11.10
2022-08-05T18:29:52.031Z,18.20
2022-08-05T18:35:00.284Z,9.50
2022-08-05T18:41:50.447Z,15.80
2022-08-05T18:45:41.578Z,14.80
2022-08-05T18:52:05.715Z,15.70
2022-08-05T18:56:34.098Z,15.00
2022-08-05T19:01:47.595Z,13.20
2022-08-05T19:07:00.236Z,14.80
2022-08-05T19:12:07.763Z,12.50
2022-08-05T19:17:17.839Z,11.60
2022-08-05T19:22:27.521Z,14.20
2022-08-05T19:27:33.751Z,11.80
2022-08-05T19:32:40.088Z,15.00
2022-08-05T19:38:04.765Z,12.50
2022-08-05T19:44:04.707Z,16.70
2022-08-05T19:48:38.827Z,21.40
2022-08-05T19:54:03.380Z,22.20
2022-08-05T19:59:51.312Z,18.60
2022-08-05T20:05:00.142Z,15.40
2022-08-05T20:10:14.009Z,13.80
2022-08-05T20:15:52.638Z,15.70
2022-08-05T20:20:56.796Z,14.50
2022-08-05T20:26:02.841Z,11.20
2022-08-05T20:31:08.914Z,14.40
2022-08-05T20:36:16.402Z,13.90
2022-08-05T20:41:27.373Z,13.30
2022-08-05T20:46:49.561Z,13.20
2022-08-05T20:51:57.627Z,10.60
2022-08-05T20:57:04.044Z,14.30
2022-08-05T21:02:10.865Z,12.10
2022-08-05T21:07:17.030Z,11.10
2022-08-05T21:12:26.046Z,17.80
2022-08-05T21:17:33.469Z,15.70
2022-08-05T21:22:42.313Z,14.30
2022-08-05T21:27:48.335Z,12.60
2022-08-05T21:32:58.666Z,11.50
2022-08-05T21:38:04.535Z,12.20
2022-08-05T21:43:17.888Z,12.80
2022-08-05T21:48:32.422Z,13.40
2022-08-05T21:53:39.811Z,9.80
2022-08-05T21:58:57.024Z,12.90
2022-08-05T22:04:04.096Z,11.10
2022-08-05T22:09:14.636Z,11.40
2022-08-05T22:14:35.028Z,11.90
2022-08-05T22:20:02.501Z,12.20
2022-08-05T22:26:10.085Z,12.80
2022-08-05T22:31:23.698Z,13.40
2022-08-05T22:36:37.073Z,11.20
2022-08-05T22:42:09.721Z,16.00
2022-08-05T22:47:11.161Z,12.50
2022-08-05T22:52:30.170Z,10.60
2022-08-05T22:57:38.574Z,12.50
2022-08-05T23:02:46.947Z,9.70
2022-08-05T23:07:54.182Z,11.40
2022-08-05T23:13:01.340Z,10.40
2022-08-05T23:18:11.685Z,15.00
2022-08-05T23:23:22.022Z,13.50
2022-08-05T23:28:28.817Z,10.00
2022-08-05T23:34:05.657Z,9.30
2022-08-05T23:39:01.088Z,12.40
2022-08-05T23:44:08.862Z,10.80
2022-08-05T23:49:16.433Z,12.50
2022-08-05T23:54:29.854Z,11.40
