createdAt,value
2022-07-25T00:01:57.755Z,101004.75
2022-07-25T00:04:25.735Z,100998.75
2022-07-25T00:06:53.625Z,100993.63
2022-07-25T00:09:21.201Z,100982.19
2022-07-25T00:11:48.831Z,100984.97
2022-07-25T00:14:16.388Z,100979.72
2022-07-25T00:16:43.884Z,100972.78
2022-07-25T00:19:11.659Z,100967.53
2022-07-25T00:21:39.211Z,100971.94
2022-07-25T00:24:07.766Z,100972.88
2022-07-25T00:26:39.946Z,100973.09
2022-07-25T00:29:08.165Z,100959.91
2022-07-25T00:31:36.142Z,100965.41
2022-07-25T00:34:04.551Z,100961.13
2022-07-25T00:36:32.498Z,100961.34
2022-07-25T00:39:00.186Z,100950.00
2022-07-25T00:41:27.716Z,100959.25
2022-07-25T00:43:55.202Z,100956.66
2022-07-25T00:46:22.930Z,100952.41
2022-07-25T00:48:51.588Z,100951.56
2022-07-25T00:51:19.370Z,100945.47
2022-07-25T00:53:47.136Z,100944.72
2022-07-25T00:56:16.773Z,100942.03
2022-07-25T00:58:45.510Z,100935.94
2022-07-25T01:01:13.305Z,100937.03
2022-07-25T01:04:00.842Z,100939.81
2022-07-25T01:06:28.619Z,100931.06
2022-07-25T01:08:56.759Z,100927.63
2022-07-25T01:11:26.320Z,100919.72
2022-07-25T01:13:53.850Z,100922.50
2022-07-25T01:16:21.439Z,100918.22
2022-07-25T01:18:49.095Z,100914.81
2022-07-25T01:21:16.647Z,100914.91
2022-07-25T01:23:44.130Z,100915.88
2022-07-25T01:26:11.834Z,100915.16
2022-07-25T01:28:39.351Z,100905.63
2022-07-25T01:31:07.583Z,100898.56
2022-07-25T01:33:35.270Z,100892.59
2022-07-25T01:36:02.712Z,100888.31
2022-07-25T01:38:31.258Z,100894.75
2022-07-25T01:40:58.723Z,100891.44
2022-07-25T01:43:26.169Z,100886.31
2022-07-25T01:45:53.750Z,100883.75
2022-07-25T01:48:21.368Z,100881.19
2022-07-25T01:50:49.015Z,100885.78
2022-07-25T01:53:16.697Z,100876.06
2022-07-25T01:55:47.574Z,100874.34
2022-07-25T01:58:15.016Z,100878.19
2022-07-25T02:00:42.656Z,100870.16
2022-07-25T02:03:28.808Z,100863.94
2022-07-25T02:06:06.462Z,100863.22
2022-07-25T02:08:34.979Z,100860.63
2022-07-25T02:11:03.787Z,100852.63
2022-07-25T02:13:31.288Z,100851.88
2022-07-25T02:15:58.896Z,100857.38
2022-07-25T02:18:26.337Z,100844.09
2022-07-25T02:20:53.921Z,100846.88
2022-07-25T02:23:21.463Z,100839.81
2022-07-25T02:25:48.932Z,100839.19
2022-07-25T02:28:16.401Z,100833.84
2022-07-25T02:30:44.140Z,100840.13
2022-07-25T02:33:11.659Z,100836.72
2022-07-25T02:35:39.194Z,100826.16
2022-07-25T02:38:07.057Z,100827.09
2022-07-25T02:40:34.473Z,100831.59
2022-07-25T02:43:01.910Z,100825.28
2022-07-25T02:45:29.440Z,100828.94
2022-07-25T02:47:56.919Z,100813.75
2022-07-25T02:50:24.875Z,100813.75
2022-07-25T02:52:52.371Z,100818.97
2022-07-25T02:55:19.940Z,100816.31
2022-07-25T02:57:47.386Z,100818.88
2022-07-25T03:00:17.303Z,100811.69
2022-07-25T03:02:45.806Z,100810.72
2022-07-25T03:05:15.521Z,100808.19
2022-07-25T03:07:45.318Z,100801.00
2022-07-25T03:10:14.599Z,100800.16
2022-07-25T03:12:43.806Z,100802.94
2022-07-25T03:15:13.791Z,100800.25
2022-07-25T03:17:42.306Z,100802.19
2022-07-25T03:20:10.446Z,100797.78
2022-07-25T03:22:38.231Z,100803.16
2022-07-25T03:25:06.649Z,100800.59
2022-07-25T03:27:43.549Z,100793.63
2022-07-25T03:30:12.216Z,100777.84
2022-07-25T03:32:41.135Z,100776.84
2022-07-25T03:35:09.831Z,100773.31
2022-07-25T03:37:38.439Z,100770.75
2022-07-25T03:40:06.874Z,100769.06
2022-07-25T03:42:35.634Z,100761.16
2022-07-25T03:45:05.743Z,100766.50
2022-07-25T03:47:33.202Z,100771.00
2022-07-25T03:50:00.609Z,100769.28
2022-07-25T03:52:28.111Z,100769.28
2022-07-25T03:54:55.629Z,100761.25
2022-07-25T03:57:23.110Z,100768.44
2022-07-25T03:59:50.626Z,100757.72
2022-07-25T04:02:18.313Z,100765.66
2022-07-25T04:04:46.701Z,100762.00
2022-07-25T04:07:14.236Z,100760.31
2022-07-25T04:09:42.295Z,100758.59
2022-07-25T04:12:10.860Z,100763.94
2022-07-25T04:14:38.302Z,100759.47
2022-07-25T04:17:06.454Z,100761.25
2022-07-25T04:19:35.450Z,100745.09
2022-07-25T04:22:04.236Z,100743.28
2022-07-25T04:24:31.757Z,100741.47
2022-07-25T04:26:59.602Z,100743.06
2022-07-25T04:29:27.039Z,100736.75
2022-07-25T04:31:54.575Z,100730.44
2022-07-25T04:34:22.216Z,100728.63
2022-07-25T04:36:49.925Z,100726.78
2022-07-25T04:39:17.431Z,100728.50
2022-07-25T04:41:44.932Z,100723.91
2022-07-25T04:44:12.394Z,100731.69
2022-07-25T04:46:41.227Z,100737.66
2022-07-25T04:49:08.917Z,100735.50
2022-07-25T04:51:36.465Z,100736.00
2022-07-25T04:54:04.773Z,100735.53
2022-07-25T04:56:32.603Z,100742.28
2022-07-25T04:59:06.197Z,100734.66
2022-07-25T05:01:38.631Z,100742.72
2022-07-25T05:04:06.393Z,100733.88
2022-07-25T05:06:34.104Z,100729.25
2022-07-25T05:09:02.631Z,100736.34
2022-07-25T05:11:30.056Z,100743.91
2022-07-25T05:13:57.507Z,100744.41
2022-07-25T05:16:25.087Z,100745.78
2022-07-25T05:18:52.683Z,100739.97
2022-07-25T05:21:20.385Z,100737.75
2022-07-25T05:23:49.046Z,100734.72
2022-07-25T05:26:16.592Z,100734.38
2022-07-25T05:28:44.234Z,100733.16
2022-07-25T05:31:11.841Z,100730.81
2022-07-25T05:33:39.854Z,100736.53
2022-07-25T05:36:08.688Z,100733.38
2022-07-25T05:38:36.176Z,100737.38
2022-07-25T05:41:04.698Z,100738.72
2022-07-25T05:43:32.131Z,100735.78
2022-07-25T05:46:05.390Z,100736.41
2022-07-25T05:48:32.971Z,100737.84
2022-07-25T05:51:00.495Z,100731.25
2022-07-25T05:53:28.351Z,100727.34
2022-07-25T05:55:55.885Z,100726.13
2022-07-25T05:58:29.071Z,100722.22
2022-07-25T06:00:58.607Z,100728.06
2022-07-25T06:03:27.357Z,100731.25
2022-07-25T06:05:59.219Z,100732.69
2022-07-25T06:08:30.907Z,100721.56
2022-07-25T06:10:59.114Z,100736.31
2022-07-25T06:13:29.278Z,100734.09
2022-07-25T06:15:56.819Z,100737.38
2022-07-25T06:18:26.015Z,100732.72
2022-07-25T06:20:55.646Z,100731.59
2022-07-25T06:23:23.245Z,100734.16
2022-07-25T06:25:55.103Z,100729.66
2022-07-25T06:28:22.650Z,100738.44
2022-07-25T06:30:50.197Z,100747.19
2022-07-25T06:33:17.761Z,100747.91
2022-07-25T06:35:45.211Z,100750.38
2022-07-25T06:38:12.666Z,100748.28
2022-07-25T06:40:41.219Z,100734.72
2022-07-25T06:43:08.748Z,100735.44
2022-07-25T06:45:36.317Z,100736.44
2022-07-25T06:48:04.240Z,100738.13
2022-07-25T06:50:31.836Z,100754.38
2022-07-25T06:52:59.328Z,100753.50
2022-07-25T06:55:26.860Z,100753.50
2022-07-25T06:57:54.597Z,100763.28
2022-07-25T07:00:22.121Z,100759.34
2022-07-25T07:02:59.684Z,100758.09
2022-07-25T07:05:30.972Z,100748.94
2022-07-25T07:08:00.149Z,100745.72
2022-07-25T07:10:28.554Z,100737.31
2022-07-25T07:13:12.622Z,100739.22
2022-07-25T07:15:49.434Z,100751.00
2022-07-25T07:18:19.065Z,100741.69
2022-07-25T07:20:47.452Z,100740.56
2022-07-25T07:23:18.487Z,100738.75
2022-07-25T07:25:47.279Z,100749.63
2022-07-25T07:28:15.914Z,100740.56
2022-07-25T07:31:14.513Z,100746.66
2022-07-25T07:33:33.426Z,100738.75
2022-07-25T07:36:02.601Z,100754.00
2022-07-25T07:38:30.133Z,100749.03
2022-07-25T07:40:57.666Z,100751.13
2022-07-25T07:43:29.865Z,100748.59
2022-07-25T07:46:00.871Z,100752.53
2022-07-25T07:48:30.464Z,100756.66
2022-07-25T07:50:59.586Z,100761.69
2022-07-25T07:53:47.371Z,100751.34
2022-07-25T07:56:16.256Z,100756.75
2022-07-25T07:58:43.712Z,100757.06
2022-07-25T08:01:11.840Z,100757.41
2022-07-25T08:03:39.341Z,100766.19
2022-07-25T08:06:07.480Z,100769.84
2022-07-25T08:08:35.567Z,100771.94
2022-07-25T08:11:03.143Z,100765.44
2022-07-25T08:13:34.104Z,100774.75
2022-07-25T08:16:03.796Z,100767.66
2022-07-25T08:18:35.224Z,100775.34
2022-07-25T08:21:05.942Z,100769.56
2022-07-25T08:23:35.445Z,100768.59
2022-07-25T08:26:03.946Z,100759.97
2022-07-25T08:28:32.084Z,100764.06
2022-07-25T08:30:59.634Z,100753.59
2022-07-25T08:33:28.300Z,100767.50
2022-07-25T08:35:58.946Z,100759.47
2022-07-25T08:38:28.772Z,100763.59
2022-07-25T08:40:57.520Z,100771.38
2022-07-25T08:43:26.191Z,100770.22
2022-07-25T08:45:55.573Z,100764.28
2022-07-25T08:48:26.339Z,100770.84
2022-07-25T08:50:57.489Z,100766.41
2022-07-25T08:53:34.818Z,100766.94
2022-07-25T08:56:12.531Z,100784.81
2022-07-25T08:58:44.775Z,100800.66
2022-07-25T09:01:14.441Z,100784.47
2022-07-25T09:03:43.870Z,100789.97
2022-07-25T09:06:15.856Z,100776.50
2022-07-25T09:08:59.430Z,100784.50
2022-07-25T09:11:38.207Z,100772.88
2022-07-25T09:14:10.821Z,100774.75
2022-07-25T09:16:44.570Z,100779.72
2022-07-25T09:19:23.262Z,100780.41
2022-07-25T09:22:10.418Z,100784.63
2022-07-25T09:24:45.776Z,100788.44
2022-07-25T09:27:14.779Z,100799.00
2022-07-25T09:29:45.440Z,100796.22
2022-07-25T09:32:22.909Z,100789.38
2022-07-25T09:34:50.997Z,100780.13
2022-07-25T09:37:26.233Z,100793.88
2022-07-25T09:39:53.896Z,100793.34
2022-07-25T09:42:36.173Z,100801.38
2022-07-25T09:45:14.885Z,100806.28
2022-07-25T09:47:58.327Z,100809.00
2022-07-25T09:50:29.721Z,100813.31
2022-07-25T09:53:02.400Z,100817.75
2022-07-25T09:55:30.787Z,100815.59
2022-07-25T09:57:58.522Z,100816.06
2022-07-25T10:00:29.040Z,100817.75
2022-07-25T10:03:14.953Z,100822.03
2022-07-25T10:06:10.487Z,100822.59
2022-07-25T10:08:40.676Z,100832.78
2022-07-25T10:11:28.293Z,100820.97
2022-07-25T10:13:57.101Z,100814.28
2022-07-25T10:16:27.188Z,100809.66
2022-07-25T10:18:58.639Z,100824.28
2022-07-25T10:21:28.521Z,100823.41
2022-07-25T10:24:00.755Z,100821.13
2022-07-25T10:26:30.434Z,100824.13
2022-07-25T10:28:59.535Z,100836.41
2022-07-25T10:31:39.575Z,100835.03
2022-07-25T10:34:11.202Z,100834.47
2022-07-25T10:36:51.792Z,100841.88
2022-07-25T10:39:21.284Z,100830.25
2022-07-25T10:41:56.096Z,100838.66
2022-07-25T10:44:23.619Z,100830.16
2022-07-25T10:46:51.175Z,100834.84
2022-07-25T10:49:32.242Z,100827.78
2022-07-25T10:52:05.877Z,100834.56
2022-07-25T10:54:39.362Z,100848.59
2022-07-25T10:57:15.885Z,100832.25
2022-07-25T10:59:43.695Z,100821.84
2022-07-25T11:02:19.169Z,100830.59
2022-07-25T11:05:01.370Z,100837.91
2022-07-25T11:07:35.816Z,100834.31
2022-07-25T11:10:06.237Z,100831.28
2022-07-25T11:12:33.949Z,100839.69
2022-07-25T11:15:07.551Z,100839.38
2022-07-25T11:17:35.112Z,100841.75
2022-07-25T11:20:09.491Z,100835.16
2022-07-25T11:22:36.974Z,100837.25
2022-07-25T11:25:14.258Z,100834.78
2022-07-25T11:27:41.695Z,100847.09
2022-07-25T11:30:21.442Z,100847.63
2022-07-25T11:32:54.099Z,100849.97
2022-07-25T11:35:32.242Z,100861.94
2022-07-25T11:38:02.351Z,100855.84
2022-07-25T11:40:32.609Z,100861.72
2022-07-25T11:43:00.374Z,100861.88
2022-07-25T11:45:33.586Z,100871.63
2022-07-25T11:48:12.009Z,100866.84
2022-07-25T11:50:44.943Z,100875.72
2022-07-25T11:53:18.316Z,100876.72
2022-07-25T11:55:47.108Z,100873.94
2022-07-25T11:58:14.725Z,100875.84
2022-07-25T12:00:49.003Z,100877.34
2022-07-25T12:03:23.052Z,100873.34
2022-07-25T12:05:51.057Z,100889.84
2022-07-25T12:08:23.048Z,100899.59
2022-07-25T12:10:51.410Z,100882.75
2022-07-25T12:13:23.354Z,100887.69
2022-07-25T12:15:50.936Z,100892.63
2022-07-25T12:18:19.289Z,100898.66
2022-07-25T12:20:46.821Z,100892.84
2022-07-25T12:23:14.930Z,100903.00
2022-07-25T12:25:45.698Z,100899.84
2022-07-25T12:28:14.358Z,100897.50
2022-07-25T12:30:45.670Z,100904.81
2022-07-25T12:33:13.566Z,100897.31
2022-07-25T12:35:43.847Z,100900.69
2022-07-25T12:38:11.740Z,100898.41
2022-07-25T12:40:39.294Z,100901.06
2022-07-25T12:43:07.015Z,100898.66
2022-07-25T12:45:35.723Z,100916.16
2022-07-25T12:48:03.490Z,100907.91
2022-07-25T12:50:31.016Z,100920.81
2022-07-25T12:52:58.577Z,100915.78
2022-07-25T12:55:26.230Z,100918.50
2022-07-25T12:57:54.161Z,100918.56
2022-07-25T13:00:23.307Z,100929.69
2022-07-25T13:02:53.166Z,100913.28
2022-07-25T13:05:24.302Z,100917.03
2022-07-25T13:07:52.471Z,100916.28
2022-07-25T13:10:20.488Z,100922.13
2022-07-25T13:12:48.412Z,100922.09
2022-07-25T13:15:18.062Z,100927.50
2022-07-25T13:17:45.654Z,100932.50
2022-07-25T13:20:13.285Z,100930.78
2022-07-25T13:22:40.854Z,100937.00
2022-07-25T13:25:08.402Z,100936.53
2022-07-25T13:27:38.486Z,100941.75
2022-07-25T13:30:07.995Z,100942.28
2022-07-25T13:32:35.498Z,100937.50
2022-07-25T13:35:03.939Z,100946.88
2022-07-25T13:37:33.057Z,100940.81
2022-07-25T13:40:00.617Z,100948.88
2022-07-25T13:42:30.438Z,100944.06
2022-07-25T13:44:57.936Z,100940.41
2022-07-25T13:47:30.153Z,100947.53
2022-07-25T13:49:58.241Z,100940.31
2022-07-25T13:52:25.749Z,100932.31
2022-07-25T13:54:53.302Z,100944.38
2022-07-25T13:57:20.949Z,100940.28
2022-07-25T13:59:48.709Z,100940.84
2022-07-25T14:02:16.381Z,100939.81
2022-07-25T14:04:44.002Z,100940.03
2022-07-25T14:07:11.539Z,100941.91
2022-07-25T14:09:39.121Z,100943.78
2022-07-25T14:12:06.909Z,100941.22
2022-07-25T14:14:34.370Z,100940.94
2022-07-25T14:17:02.981Z,100946.06
2022-07-25T14:19:30.541Z,100941.97
2022-07-25T14:21:58.382Z,100944.53
2022-07-25T14:24:26.856Z,100942.13
2022-07-25T14:26:55.124Z,100944.69
2022-07-25T14:29:27.196Z,100950.78
2022-07-25T14:31:57.953Z,100938.16
2022-07-25T14:34:26.593Z,100944.94
2022-07-25T14:36:54.085Z,100942.94
2022-07-25T14:39:21.753Z,100941.63
2022-07-25T14:41:49.520Z,100941.53
2022-07-25T14:44:16.989Z,100938.22
2022-07-25T14:46:44.671Z,100938.19
2022-07-25T14:49:14.305Z,100945.59
2022-07-25T14:51:43.162Z,100941.41
2022-07-25T14:54:10.966Z,100946.38
2022-07-25T14:56:39.449Z,100943.59
2022-07-25T14:59:08.211Z,100933.88
2022-07-25T15:01:38.421Z,100944.16
2022-07-25T15:04:06.185Z,100947.63
2022-07-25T15:06:33.789Z,100949.19
2022-07-25T15:09:01.301Z,100951.88
2022-07-25T15:11:28.831Z,100942.09
2022-07-25T15:13:57.179Z,100951.97
2022-07-25T15:16:25.150Z,100950.59
2022-07-25T15:19:15.123Z,100950.09
2022-07-25T15:21:40.869Z,100933.75
2022-07-25T15:24:08.432Z,100950.09
2022-07-25T15:26:36.719Z,100946.09
2022-07-25T15:29:09.472Z,100952.06
2022-07-25T15:31:37.735Z,100952.13
2022-07-25T15:34:05.647Z,100942.56
2022-07-25T15:36:33.180Z,100945.69
2022-07-25T15:39:00.724Z,100946.63
2022-07-25T15:41:28.346Z,100947.97
2022-07-25T15:43:56.954Z,100954.91
2022-07-25T15:46:24.516Z,100952.50
2022-07-25T15:48:52.992Z,100950.81
2022-07-25T15:51:20.505Z,100957.53
2022-07-25T15:53:47.947Z,100955.00
2022-07-25T15:56:16.729Z,100957.22
2022-07-25T15:58:44.795Z,100953.22
2022-07-25T16:01:13.035Z,100953.50
2022-07-25T16:03:40.885Z,100957.72
2022-07-25T16:06:08.905Z,100955.63
2022-07-25T16:08:37.014Z,100960.94
2022-07-25T16:11:05.551Z,100959.44
2022-07-25T16:13:33.112Z,100948.78
2022-07-25T16:16:01.606Z,100954.47
2022-07-25T16:18:29.156Z,100956.91
2022-07-25T16:20:56.679Z,100966.53
2022-07-25T16:23:26.089Z,100962.41
2022-07-25T16:25:54.040Z,100964.97
2022-07-25T16:28:22.135Z,100959.72
2022-07-25T16:30:49.697Z,100956.63
2022-07-25T16:33:17.201Z,100966.94
2022-07-25T16:35:44.874Z,100980.97
2022-07-25T16:38:12.440Z,100979.72
2022-07-25T16:40:39.998Z,100978.31
2022-07-25T16:43:07.512Z,100981.13
2022-07-25T16:45:36.228Z,100977.84
2022-07-25T16:48:06.183Z,100979.22
2022-07-25T16:50:33.724Z,100980.91
2022-07-25T16:53:01.328Z,100994.22
2022-07-25T16:55:28.783Z,100988.22
2022-07-25T16:58:00.650Z,100991.84
2022-07-25T17:00:28.163Z,100987.56
2022-07-25T17:02:55.770Z,100988.09
2022-07-25T17:05:23.337Z,101003.91
2022-07-25T17:07:58.740Z,100998.22
2022-07-25T17:10:28.330Z,101004.00
2022-07-25T17:12:56.297Z,101001.75
2022-07-25T17:15:24.041Z,100999.06
2022-07-25T17:17:51.573Z,101017.28
2022-07-25T17:20:20.123Z,101014.59
2022-07-25T17:22:47.715Z,101011.19
2022-07-25T17:25:15.202Z,101010.94
2022-07-25T17:27:44.804Z,101009.16
2022-07-25T17:30:12.811Z,101015.06
2022-07-25T17:32:40.333Z,101021.63
2022-07-25T17:35:08.389Z,101018.53
2022-07-25T17:37:35.998Z,101023.38
2022-07-25T17:40:04.409Z,101012.06
2022-07-25T17:42:31.960Z,101017.75
2022-07-25T17:44:59.610Z,101024.31
2022-07-25T17:47:27.223Z,101016.34
2022-07-25T17:49:54.661Z,101015.03
2022-07-25T17:52:22.153Z,101021.41
2022-07-25T17:54:49.791Z,101029.25
2022-07-25T17:57:17.266Z,101030.22
2022-07-25T17:59:44.842Z,101039.88
2022-07-25T18:02:12.418Z,101038.50
2022-07-25T18:04:40.189Z,101043.09
2022-07-25T18:07:07.787Z,101039.47
2022-07-25T18:09:35.539Z,101046.56
2022-07-25T18:12:04.141Z,101046.47
2022-07-25T18:14:31.905Z,101046.25
2022-07-25T18:17:00.719Z,101045.06
2022-07-25T18:19:28.125Z,101048.50
2022-07-25T18:21:55.603Z,101046.59
2022-07-25T18:24:28.857Z,101050.72
2022-07-25T18:26:59.567Z,101050.38
2022-07-25T18:29:27.298Z,101052.59
2022-07-25T18:31:54.839Z,101061.00
2022-07-25T18:34:22.312Z,101063.19
2022-07-25T18:36:50.029Z,101062.22
2022-07-25T18:39:17.785Z,101061.47
2022-07-25T18:41:45.310Z,101062.31
2022-07-25T18:44:12.832Z,101072.06
2022-07-25T18:46:45.528Z,101064.84
2022-07-25T18:49:13.677Z,101075.34
2022-07-25T18:51:41.282Z,101079.44
2022-07-25T18:54:09.336Z,101076.47
2022-07-25T18:56:37.270Z,101072.44
2022-07-25T18:59:05.387Z,101082.75
2022-07-25T19:01:33.132Z,101088.09
2022-07-25T19:04:00.924Z,101085.25
2022-07-25T19:06:28.422Z,101087.75
2022-07-25T19:08:55.895Z,101090.16
2022-07-25T19:11:23.538Z,101087.91
2022-07-25T19:13:51.560Z,101084.75
2022-07-25T19:16:20.662Z,101081.31
2022-07-25T19:18:48.663Z,101081.75
2022-07-25T19:21:16.758Z,101077.56
2022-07-25T19:23:50.204Z,101087.66
2022-07-25T19:26:20.996Z,101081.78
2022-07-25T19:28:50.382Z,101085.66
2022-07-25T19:31:18.176Z,101079.66
2022-07-25T19:33:46.162Z,101094.00
2022-07-25T19:36:14.316Z,101090.56
2022-07-25T19:38:42.165Z,101095.53
2022-07-25T19:41:09.659Z,101100.22
2022-07-25T19:43:37.197Z,101101.31
2022-07-25T19:46:04.777Z,101100.47
2022-07-25T19:48:32.369Z,101106.78
2022-07-25T19:51:00.546Z,101109.44
2022-07-25T19:53:28.770Z,101094.56
2022-07-25T19:55:56.661Z,101100.16
2022-07-25T19:58:24.373Z,101115.69
2022-07-25T20:00:53.140Z,101116.25
2022-07-25T20:03:23.148Z,101120.19
2022-07-25T20:05:52.284Z,101122.31
2022-07-25T20:08:19.826Z,101127.16
2022-07-25T20:10:48.303Z,101136.47
2022-07-25T20:13:16.109Z,101130.66
2022-07-25T20:15:43.722Z,101138.88
2022-07-25T20:18:14.823Z,101139.19
2022-07-25T20:20:47.106Z,101136.00
2022-07-25T20:23:14.650Z,101130.84
2022-07-25T20:25:43.214Z,101135.25
2022-07-25T20:28:10.700Z,101145.19
2022-07-25T20:30:38.303Z,101147.97
2022-07-25T20:33:09.345Z,101150.94
2022-07-25T20:35:38.343Z,101144.28
2022-07-25T20:38:09.146Z,101147.28
2022-07-25T20:40:48.266Z,101156.91
2022-07-25T20:43:18.476Z,101154.66
2022-07-25T20:45:47.497Z,101154.75
2022-07-25T20:48:15.733Z,101154.97
2022-07-25T20:50:44.220Z,101155.28
2022-07-25T20:53:12.168Z,101161.66
2022-07-25T20:55:39.616Z,101160.06
2022-07-25T20:58:07.254Z,101161.97
2022-07-25T21:00:35.053Z,101168.38
2022-07-25T21:03:04.464Z,101166.66
2022-07-25T21:05:37.727Z,101163.22
2022-07-25T21:08:06.622Z,101167.72
2022-07-25T21:10:34.245Z,101164.28
2022-07-25T21:13:01.972Z,101161.84
2022-07-25T21:15:30.862Z,101161.94
2022-07-25T21:17:59.368Z,101167.38
2022-07-25T21:20:27.106Z,101167.59
2022-07-25T21:22:55.354Z,101171.94
2022-07-25T21:25:22.886Z,101171.09
2022-07-25T21:27:50.637Z,101169.38
2022-07-25T21:30:18.185Z,101168.63
2022-07-25T21:32:47.619Z,101175.13
2022-07-25T21:35:15.151Z,101177.97
2022-07-25T21:37:42.725Z,101177.22
2022-07-25T21:40:10.834Z,101179.31
2022-07-25T21:42:39.472Z,101175.25
2022-07-25T21:45:07.658Z,101173.81
2022-07-25T21:47:35.175Z,101184.78
2022-07-25T21:50:25.097Z,101186.03
2022-07-25T21:52:53.515Z,101186.41
2022-07-25T21:55:22.288Z,101183.16
2022-07-25T21:57:51.303Z,101173.75
2022-07-25T22:00:19.619Z,101175.00
2022-07-25T22:02:48.381Z,101176.22
2022-07-25T22:05:18.802Z,101181.94
2022-07-25T22:07:47.627Z,101186.81
2022-07-25T22:10:18.980Z,101180.88
2022-07-25T22:12:47.023Z,101184.69
2022-07-25T22:15:15.387Z,101190.22
2022-07-25T22:17:48.457Z,101194.03
2022-07-25T22:20:18.903Z,101193.31
2022-07-25T22:22:48.883Z,101198.94
2022-07-25T22:25:17.512Z,101201.00
2022-07-25T22:27:45.089Z,101206.72
2022-07-25T22:30:18.754Z,101207.78
2022-07-25T22:32:48.727Z,101207.97
2022-07-25T22:35:16.714Z,101205.56
2022-07-25T22:37:45.914Z,101207.66
2022-07-25T22:40:14.157Z,101213.16
2022-07-25T22:42:41.767Z,101212.56
2022-07-25T22:45:10.506Z,101218.94
2022-07-25T22:47:38.142Z,101219.31
2022-07-25T22:50:07.279Z,101217.00
2022-07-25T22:52:37.719Z,101218.97
2022-07-25T22:55:05.906Z,101220.09
2022-07-25T22:57:36.755Z,101217.69
2022-07-25T23:00:12.227Z,101219.69
2022-07-25T23:02:40.445Z,101217.28
2022-07-25T23:05:09.134Z,101223.63
2022-07-25T23:07:37.278Z,101221.06
2022-07-25T23:10:05.916Z,101225.63
2022-07-25T23:12:33.579Z,101229.31
2022-07-25T23:15:01.111Z,101225.09
2022-07-25T23:17:28.652Z,101221.81
2022-07-25T23:19:57.316Z,101218.53
2022-07-25T23:22:28.268Z,101217.88
2022-07-25T23:24:57.064Z,101216.31
2022-07-25T23:27:25.741Z,101220.09
2022-07-25T23:29:53.598Z,101217.66
2022-07-25T23:32:21.164Z,101222.31
2022-07-25T23:34:48.627Z,101218.88
2022-07-25T23:37:16.293Z,101227.88
2022-07-25T23:39:43.953Z,101224.38
2022-07-25T23:42:11.473Z,101226.19
2022-07-25T23:44:38.940Z,101230.53
2022-07-25T23:47:09.465Z,101236.75
2022-07-25T23:49:37.849Z,101230.72
2022-07-25T23:52:05.821Z,101229.75
2022-07-25T23:54:34.937Z,101237.69
2022-07-25T23:57:03.042Z,101234.16
2022-07-25T23:59:30.774Z,101229.75
