createdAt,value
2019-05-18T00:00:24.187Z,10.56
2019-05-18T00:01:24.405Z,10.49
2019-05-18T00:02:24.632Z,10.59
2019-05-18T00:03:24.853Z,10.48
2019-05-18T00:04:25.076Z,10.46
2019-05-18T00:05:25.301Z,10.49
2019-05-18T00:06:25.524Z,10.46
2019-05-18T00:07:25.748Z,10.46
2019-05-18T00:08:26.010Z,10.44
2019-05-18T00:09:26.223Z,10.42
2019-05-18T00:10:26.412Z,10.44
2019-05-18T00:11:26.625Z,10.33
2019-05-18T00:12:26.836Z,10.38
2019-05-18T00:13:27.069Z,10.28
2019-05-18T00:14:27.294Z,10.20
2019-05-18T00:15:27.517Z,10.10
2019-05-18T00:16:27.748Z,10.19
2019-05-18T00:17:27.973Z,10.16
2019-05-18T00:18:28.192Z,10.25
2019-05-18T00:19:28.417Z,10.23
2019-05-18T00:20:28.645Z,10.13
2019-05-18T00:21:28.860Z,9.99
2019-05-18T00:22:29.089Z,9.86
2019-05-18T00:23:29.311Z,9.91
2019-05-18T00:24:29.537Z,9.99
2019-05-18T00:25:29.761Z,9.97
2019-05-18T00:26:29.985Z,10.01
2019-05-18T00:27:30.207Z,9.97
2019-05-18T00:28:30.429Z,9.95
2019-05-18T00:29:30.650Z,9.87
2019-05-18T00:30:30.872Z,9.95
2019-05-18T00:31:31.097Z,9.95
2019-05-18T00:32:31.326Z,10.01
2019-05-18T00:33:31.562Z,10.04
2019-05-18T00:34:31.772Z,9.95
2019-05-18T00:35:32.002Z,9.91
2019-05-18T00:36:32.229Z,9.98
2019-05-18T00:37:32.444Z,9.99
2019-05-18T00:38:32.666Z,10.01
2019-05-18T00:39:32.903Z,10.13
2019-05-18T00:40:33.124Z,10.12
2019-05-18T00:41:33.349Z,9.97
2019-05-18T00:42:33.574Z,9.97
2019-05-18T00:43:33.802Z,9.97
2019-05-18T00:44:34.025Z,9.95
2019-05-18T00:45:34.251Z,9.99
2019-05-18T00:46:34.474Z,9.97
2019-05-18T00:47:41.444Z,9.99
2019-05-18T00:48:34.921Z,9.89
2019-05-18T00:49:35.139Z,9.83
2019-05-18T00:50:35.371Z,9.91
2019-05-18T00:51:35.586Z,9.95
2019-05-18T00:52:35.810Z,9.76
2019-05-18T00:53:36.112Z,9.80
2019-05-18T00:54:36.258Z,9.73
2019-05-18T00:55:36.477Z,9.66
2019-05-18T00:56:36.696Z,9.73
2019-05-18T00:57:36.921Z,9.69
2019-05-18T00:58:37.161Z,9.76
2019-05-18T00:59:37.380Z,9.80
2019-05-18T01:00:37.608Z,9.74
2019-05-18T01:01:37.821Z,9.69
2019-05-18T01:02:38.055Z,9.69
2019-05-18T01:03:38.270Z,9.61
2019-05-18T01:04:38.495Z,9.50
2019-05-18T01:05:38.720Z,9.48
2019-05-18T01:06:38.946Z,9.51
2019-05-18T01:07:39.173Z,9.44
2019-05-18T01:08:39.386Z,9.34
2019-05-18T01:09:39.610Z,9.25
2019-05-18T01:10:39.841Z,9.22
2019-05-18T01:11:40.064Z,9.48
2019-05-18T01:12:40.292Z,9.31
2019-05-18T01:13:40.517Z,9.36
2019-05-18T01:14:40.750Z,9.16
2019-05-18T01:15:40.967Z,9.26
2019-05-18T01:16:41.201Z,9.32
2019-05-18T01:17:56.184Z,9.37
2019-05-18T01:18:41.627Z,9.22
2019-05-18T01:19:41.851Z,9.18
2019-05-18T01:20:42.076Z,9.11
2019-05-18T01:21:42.302Z,9.26
2019-05-18T01:22:42.532Z,9.37
2019-05-18T01:23:42.750Z,9.21
2019-05-18T01:24:42.971Z,9.25
2019-05-18T01:25:43.191Z,9.26
2019-05-18T01:26:43.410Z,9.28
2019-05-18T01:27:43.627Z,9.26
2019-05-18T01:28:43.851Z,9.37
2019-05-18T01:29:44.082Z,9.32
2019-05-18T01:30:44.294Z,9.34
2019-05-18T01:31:44.516Z,9.39
2019-05-18T01:32:44.739Z,9.39
2019-05-18T01:33:44.964Z,9.48
2019-05-18T01:34:45.188Z,9.43
2019-05-18T01:35:45.411Z,9.54
2019-05-18T01:36:45.641Z,9.44
2019-05-18T01:37:45.859Z,9.48
2019-05-18T01:38:46.084Z,9.46
2019-05-18T01:39:46.311Z,9.29
2019-05-18T01:40:46.530Z,9.36
2019-05-18T01:41:46.752Z,9.36
2019-05-18T01:42:46.976Z,9.36
2019-05-18T01:43:47.202Z,9.32
2019-05-18T01:44:47.423Z,9.41
2019-05-18T01:45:47.646Z,9.37
2019-05-18T01:46:47.867Z,9.41
2019-05-18T01:47:48.091Z,9.41
2019-05-18T01:48:48.316Z,9.29
2019-05-18T01:49:48.569Z,9.22
2019-05-18T01:50:48.763Z,9.26
2019-05-18T01:51:48.987Z,9.36
2019-05-18T01:52:49.215Z,9.34
2019-05-18T01:53:49.438Z,9.32
2019-05-18T01:54:49.692Z,9.25
2019-05-18T01:55:49.880Z,9.21
2019-05-18T01:56:50.105Z,9.00
2019-05-18T01:57:50.331Z,9.03
2019-05-18T01:58:50.552Z,8.94
2019-05-18T01:59:50.780Z,8.91
2019-05-18T02:00:51.006Z,9.03
2019-05-18T02:01:51.228Z,8.89
2019-05-18T02:02:51.458Z,8.87
2019-05-18T02:03:51.674Z,8.94
2019-05-18T02:04:51.899Z,8.78
2019-05-18T02:05:52.131Z,8.97
2019-05-18T02:06:52.350Z,8.87
2019-05-18T02:07:52.576Z,8.97
2019-05-18T02:08:52.799Z,8.85
2019-05-18T02:09:53.022Z,8.91
2019-05-18T02:10:53.246Z,8.87
2019-05-18T02:11:53.472Z,8.79
2019-05-18T02:12:53.690Z,8.82
2019-05-18T02:13:53.915Z,8.82
2019-05-18T02:14:54.143Z,8.88
2019-05-18T02:15:54.361Z,8.71
2019-05-18T02:16:54.588Z,8.67
2019-05-18T02:17:54.812Z,8.78
2019-05-18T02:18:55.037Z,8.69
2019-05-18T02:19:55.265Z,8.61
2019-05-18T02:20:55.486Z,8.69
2019-05-18T02:21:55.720Z,8.56
2019-05-18T02:22:55.928Z,8.58
2019-05-18T02:23:56.164Z,8.53
2019-05-18T02:24:56.380Z,8.76
2019-05-18T02:25:56.606Z,8.64
2019-05-18T02:26:56.827Z,8.61
2019-05-18T02:27:57.052Z,8.67
2019-05-18T02:28:57.275Z,8.73
2019-05-18T02:29:57.505Z,8.94
2019-05-18T02:30:57.728Z,8.91
2019-05-18T02:31:57.951Z,8.69
2019-05-18T02:32:58.182Z,8.84
2019-05-18T02:33:58.401Z,8.71
2019-05-18T02:34:58.624Z,8.69
2019-05-18T02:35:58.848Z,8.71
2019-05-18T02:36:59.079Z,8.81
2019-05-18T02:37:59.298Z,8.87
2019-05-18T02:38:59.525Z,8.74
2019-05-18T02:39:59.754Z,8.88
2019-05-18T02:40:59.967Z,8.85
2019-05-18T02:42:00.200Z,8.87
2019-05-18T02:43:00.424Z,8.81
2019-05-18T02:44:00.648Z,8.74
2019-05-18T02:45:00.871Z,8.58
2019-05-18T02:46:01.097Z,8.67
2019-05-18T02:47:01.324Z,8.71
2019-05-18T02:48:01.546Z,8.66
2019-05-18T02:49:01.770Z,8.76
2019-05-18T02:50:02.007Z,8.69
2019-05-18T02:51:02.224Z,8.85
2019-05-18T02:52:02.436Z,8.73
2019-05-18T02:53:02.661Z,8.81
2019-05-18T02:54:02.886Z,8.78
2019-05-18T02:55:03.108Z,8.85
2019-05-18T02:56:03.333Z,8.81
2019-05-18T02:57:03.559Z,8.85
2019-05-18T02:58:03.788Z,8.85
2019-05-18T02:59:04.009Z,8.79
2019-05-18T03:00:04.231Z,8.92
2019-05-18T03:01:04.460Z,8.85
2019-05-18T03:02:04.688Z,8.67
2019-05-18T03:03:04.908Z,8.56
2019-05-18T03:04:05.124Z,8.64
2019-05-18T03:05:05.373Z,8.71
2019-05-18T03:06:05.591Z,8.63
2019-05-18T03:07:05.802Z,8.78
2019-05-18T03:08:06.015Z,8.76
2019-05-18T03:09:06.251Z,8.71
2019-05-18T03:10:06.457Z,8.61
2019-05-18T03:11:06.702Z,8.49
2019-05-18T03:12:06.903Z,8.60
2019-05-18T03:13:07.129Z,8.58
2019-05-18T03:14:07.351Z,8.53
2019-05-18T03:15:07.574Z,8.51
2019-05-18T03:16:07.792Z,8.38
2019-05-18T03:17:08.018Z,8.41
2019-05-18T03:18:08.240Z,8.38
2019-05-18T03:19:09.293Z,8.37
2019-05-18T03:20:08.697Z,8.24
2019-05-18T03:21:08.920Z,8.37
2019-05-18T03:22:09.130Z,8.42
2019-05-18T03:23:09.354Z,8.36
2019-05-18T03:24:09.577Z,8.31
2019-05-18T03:25:09.798Z,8.34
2019-05-18T03:26:10.043Z,8.44
2019-05-18T03:27:10.246Z,8.38
2019-05-18T03:28:10.468Z,8.44
2019-05-18T03:29:10.697Z,8.42
2019-05-18T03:30:10.913Z,8.37
2019-05-18T03:31:11.132Z,8.46
2019-05-18T03:32:11.365Z,8.42
2019-05-18T03:33:11.585Z,8.44
2019-05-18T03:34:11.819Z,8.49
2019-05-18T03:35:12.033Z,8.60
2019-05-18T03:36:12.251Z,8.49
2019-05-18T03:37:12.474Z,8.38
2019-05-18T03:38:12.698Z,8.37
2019-05-18T03:39:12.923Z,8.42
2019-05-18T03:40:13.154Z,8.55
2019-05-18T03:41:13.370Z,8.48
2019-05-18T03:42:13.665Z,8.41
2019-05-18T03:43:13.815Z,8.55
2019-05-18T03:44:14.040Z,8.55
2019-05-18T03:45:14.265Z,8.69
2019-05-18T03:46:14.490Z,8.81
2019-05-18T03:47:14.716Z,8.81
2019-05-18T03:48:14.939Z,8.61
2019-05-18T03:49:26.221Z,8.78
2019-05-18T03:50:15.388Z,8.71
2019-05-18T03:51:15.608Z,8.78
2019-05-18T03:52:15.839Z,8.84
2019-05-18T03:53:18.300Z,8.97
2019-05-18T03:54:16.287Z,9.13
2019-05-18T03:55:16.506Z,9.11
2019-05-18T03:56:16.731Z,9.03
2019-05-18T03:57:16.958Z,9.06
2019-05-18T03:58:17.182Z,9.04
2019-05-18T03:59:17.405Z,9.18
2019-05-18T04:00:17.635Z,9.23
2019-05-18T04:01:17.856Z,9.56
2019-05-18T04:02:18.076Z,9.94
2019-05-18T04:03:18.314Z,10.13
2019-05-18T04:04:18.762Z,10.33
2019-05-18T04:05:18.760Z,10.31
2019-05-18T04:06:18.986Z,10.30
2019-05-18T04:07:19.209Z,10.56
2019-05-18T04:08:19.432Z,10.68
2019-05-18T04:09:19.659Z,10.82
2019-05-18T04:10:19.880Z,11.22
2019-05-18T04:11:20.111Z,11.47
2019-05-18T04:12:20.339Z,11.52
2019-05-18T04:13:20.564Z,11.81
2019-05-18T04:14:20.787Z,11.91
2019-05-18T04:15:21.014Z,11.86
2019-05-18T04:16:21.241Z,12.09
2019-05-18T04:17:21.469Z,12.68
2019-05-18T04:18:21.693Z,12.78
2019-05-18T04:19:21.920Z,12.98
2019-05-18T04:20:22.149Z,13.18
2019-05-18T04:21:22.423Z,13.54
2019-05-18T04:22:22.593Z,13.53
2019-05-18T04:23:22.817Z,13.70
2019-05-18T04:24:23.032Z,13.68
2019-05-18T04:25:23.272Z,14.18
2019-05-18T04:26:23.499Z,14.41
2019-05-18T04:27:23.725Z,14.33
2019-05-18T04:28:23.956Z,14.25
2019-05-18T04:29:24.179Z,14.37
2019-05-18T04:30:24.406Z,14.88
2019-05-18T04:31:24.635Z,14.97
2019-05-18T04:32:24.858Z,15.18
2019-05-18T04:33:25.089Z,15.28
2019-05-18T04:34:25.322Z,15.46
2019-05-18T04:35:25.543Z,15.76
2019-05-18T04:36:25.766Z,15.80
2019-05-18T04:37:26.013Z,15.86
2019-05-18T04:38:26.218Z,16.56
2019-05-18T04:39:26.455Z,16.54
2019-05-18T04:40:26.672Z,16.69
2019-05-18T04:41:26.904Z,16.83
2019-05-18T04:42:27.136Z,16.94
2019-05-18T04:43:27.361Z,17.06
2019-05-18T04:44:27.589Z,17.11
2019-05-18T04:45:27.817Z,17.26
2019-05-18T04:46:28.053Z,17.31
2019-05-18T04:47:28.285Z,18.13
2019-05-18T04:48:28.511Z,18.11
2019-05-18T04:49:28.736Z,17.79
2019-05-18T04:50:28.969Z,17.87
2019-05-18T04:51:29.202Z,18.00
2019-05-18T04:52:29.433Z,18.08
2019-05-18T04:53:29.674Z,18.08
2019-05-18T04:54:29.891Z,18.07
2019-05-18T04:55:30.124Z,18.33
2019-05-18T04:56:30.355Z,17.97
2019-05-18T04:57:30.593Z,17.60
2019-05-18T04:58:30.817Z,17.57
2019-05-18T04:59:31.048Z,17.74
2019-05-18T05:00:31.279Z,17.42
2019-05-18T05:01:31.534Z,17.26
2019-05-18T05:02:31.741Z,17.39
2019-05-18T05:03:31.972Z,16.79
2019-05-18T05:04:32.205Z,17.15
2019-05-18T05:05:32.435Z,17.34
2019-05-18T05:06:32.669Z,17.46
2019-05-18T05:07:32.904Z,17.23
2019-05-18T05:08:33.135Z,17.49
2019-05-18T05:09:33.365Z,18.10
2019-05-18T05:10:33.597Z,18.66
2019-05-18T05:11:33.830Z,18.81
2019-05-18T05:12:34.067Z,19.02
2019-05-18T05:13:34.301Z,18.80
2019-05-18T05:14:34.531Z,18.98
2019-05-18T05:15:34.761Z,18.78
2019-05-18T05:16:34.992Z,19.26
2019-05-18T05:17:35.228Z,19.40
2019-05-18T05:18:35.459Z,19.36
2019-05-18T05:19:35.691Z,19.33
2019-05-18T05:20:35.924Z,19.04
2019-05-18T05:21:36.158Z,19.27
2019-05-18T05:22:36.390Z,20.03
2019-05-18T05:23:36.626Z,20.41
2019-05-18T05:24:36.856Z,20.47
2019-05-18T05:25:37.095Z,21.05
2019-05-18T05:26:39.403Z,20.87
2019-05-18T05:27:37.566Z,20.41
2019-05-18T05:28:37.797Z,21.09
2019-05-18T05:29:38.025Z,21.76
2019-05-18T05:30:38.259Z,21.98
2019-05-18T05:31:38.497Z,22.26
2019-05-18T05:32:38.730Z,21.66
2019-05-18T05:33:38.960Z,22.59
2019-05-18T05:34:39.197Z,22.78
2019-05-18T05:35:39.427Z,23.20
2019-05-18T05:36:39.663Z,22.73
2019-05-18T05:37:39.897Z,22.33
2019-05-18T05:38:40.131Z,22.28
2019-05-18T05:39:40.371Z,22.73
2019-05-18T05:40:40.605Z,23.25
2019-05-18T05:41:40.847Z,23.28
2019-05-18T05:42:41.068Z,22.84
2019-05-18T05:43:41.300Z,22.96
2019-05-18T05:44:41.537Z,22.68
2019-05-18T05:45:41.771Z,22.91
2019-05-18T05:46:42.004Z,23.12
2019-05-18T05:47:42.240Z,22.98
2019-05-18T05:48:42.475Z,23.59
2019-05-18T05:49:42.725Z,23.69
2019-05-18T05:50:42.951Z,23.59
2019-05-18T05:51:43.187Z,23.65
2019-05-18T05:52:43.435Z,23.40
2019-05-18T05:53:43.678Z,23.84
2019-05-18T05:54:43.901Z,23.71
2019-05-18T05:55:44.137Z,23.32
2019-05-18T05:56:44.381Z,23.68
2019-05-18T05:57:44.613Z,23.73
2019-05-18T05:58:44.878Z,23.65
2019-05-18T05:59:45.088Z,23.58
2019-05-18T06:00:45.328Z,23.63
2019-05-18T06:01:45.571Z,23.69
2019-05-18T06:02:45.800Z,23.76
2019-05-18T06:03:46.037Z,23.93
2019-05-18T06:04:46.272Z,24.42
2019-05-18T06:05:46.518Z,24.81
2019-05-18T06:06:46.748Z,24.77
2019-05-18T06:07:46.984Z,24.55
2019-05-18T06:08:47.228Z,24.76
2019-05-18T06:09:47.460Z,24.48
2019-05-18T06:10:47.690Z,24.54
2019-05-18T06:11:47.924Z,24.50
2019-05-18T06:12:48.159Z,24.14
2019-05-18T06:13:48.397Z,23.77
2019-05-18T06:14:48.679Z,23.81
2019-05-18T06:15:48.876Z,24.23
2019-05-18T06:16:49.106Z,24.11
2019-05-18T06:17:49.345Z,24.10
2019-05-18T06:18:49.581Z,24.28
2019-05-18T06:19:49.818Z,23.95
2019-05-18T06:20:51.816Z,24.17
2019-05-18T06:21:50.293Z,24.10
2019-05-18T06:22:50.528Z,24.36
2019-05-18T06:23:50.768Z,23.83
2019-05-18T06:24:51.003Z,24.35
2019-05-18T06:25:51.240Z,23.99
2019-05-18T06:26:51.477Z,23.81
2019-05-18T06:27:51.714Z,23.71
2019-05-18T06:28:51.953Z,23.96
2019-05-18T06:29:52.187Z,24.01
2019-05-18T06:30:52.421Z,24.26
2019-05-18T06:31:52.682Z,23.98
2019-05-18T06:32:52.893Z,24.03
2019-05-18T06:33:53.128Z,24.47
2019-05-18T06:34:53.364Z,24.14
2019-05-18T06:35:53.610Z,24.36
2019-05-18T06:36:55.927Z,24.13
2019-05-18T06:37:54.075Z,23.98
2019-05-18T06:38:54.310Z,23.65
2019-05-18T06:39:54.548Z,23.56
2019-05-18T06:40:54.784Z,23.40
2019-05-18T06:41:55.018Z,23.65
2019-05-18T06:42:55.256Z,23.31
2019-05-18T06:43:58.319Z,22.88
2019-05-18T06:44:55.727Z,22.65
2019-05-18T06:45:55.963Z,22.60
2019-05-18T06:46:56.198Z,22.75
2019-05-18T06:47:56.436Z,22.75
2019-05-18T06:48:56.673Z,22.69
2019-05-18T06:49:56.903Z,22.55
2019-05-18T06:51:06.858Z,22.15
2019-05-18T06:51:57.376Z,21.82
2019-05-18T06:52:57.612Z,21.72
2019-05-18T06:53:57.845Z,21.66
2019-05-18T06:54:58.082Z,21.54
2019-05-18T06:55:58.320Z,21.67
2019-05-18T06:56:58.554Z,21.66
2019-05-18T06:57:58.786Z,21.46
2019-05-18T06:58:59.014Z,21.50
2019-05-18T06:59:59.245Z,21.32
2019-05-18T07:02:32.674Z,21.45
2019-05-18T07:03:32.914Z,21.64
2019-05-18T07:04:33.140Z,21.67
2019-05-18T07:05:33.380Z,21.40
2019-05-18T07:06:33.615Z,21.50
2019-05-18T07:07:33.842Z,21.55
2019-05-18T07:08:34.077Z,21.40
2019-05-18T07:09:34.312Z,21.14
2019-05-18T07:10:34.542Z,21.22
2019-05-18T07:11:34.777Z,21.22
2019-05-18T07:12:35.013Z,21.43
2019-05-18T07:13:35.240Z,21.42
2019-05-18T07:14:35.512Z,21.30
2019-05-18T07:15:35.687Z,21.30
2019-05-18T07:16:35.914Z,21.32
2019-05-18T07:17:36.145Z,21.20
2019-05-18T07:18:36.377Z,20.93
2019-05-18T07:19:36.611Z,20.65
2019-05-18T07:20:36.843Z,20.63
2019-05-18T07:21:37.077Z,20.37
2019-05-18T07:22:37.308Z,20.26
2019-05-18T07:23:37.541Z,20.03
2019-05-18T07:24:37.777Z,19.85
2019-05-18T07:25:38.005Z,19.76
2019-05-18T07:26:38.242Z,19.91
2019-05-18T07:27:38.526Z,19.88
2019-05-18T07:28:38.692Z,19.89
2019-05-18T07:29:38.921Z,19.89
2019-05-18T07:30:39.149Z,19.70
2019-05-18T07:31:39.387Z,19.86
2019-05-18T07:32:39.614Z,19.67
2019-05-18T07:33:39.844Z,19.67
2019-05-18T07:34:40.082Z,19.67
2019-05-18T07:35:40.312Z,19.39
2019-05-18T07:36:40.556Z,19.48
2019-05-18T07:37:40.775Z,19.63
2019-05-18T07:38:41.005Z,19.70
2019-05-18T07:39:41.233Z,19.74
2019-05-18T07:40:41.467Z,19.76
2019-05-18T07:41:46.597Z,19.58
2019-05-18T07:42:41.921Z,19.64
2019-05-18T07:43:42.154Z,19.74
2019-05-18T07:44:42.381Z,19.59
2019-05-18T07:45:42.611Z,19.63
2019-05-18T07:46:42.844Z,19.52
2019-05-18T07:47:43.074Z,19.62
2019-05-18T07:48:43.299Z,19.59
2019-05-18T07:49:43.538Z,19.64
2019-05-18T07:50:43.758Z,19.81
2019-05-18T07:51:43.987Z,19.82
2019-05-18T07:52:44.218Z,19.89
2019-05-18T07:53:44.448Z,19.77
2019-05-18T07:54:44.730Z,19.70
2019-05-18T07:55:44.910Z,19.58
2019-05-18T07:56:45.142Z,19.48
2019-05-18T07:57:45.380Z,19.36
2019-05-18T07:58:45.591Z,19.36
2019-05-18T07:59:45.813Z,19.48
2019-05-18T08:00:46.040Z,19.58
2019-05-18T08:01:46.272Z,19.74
2019-05-18T08:02:46.504Z,19.69
2019-05-18T08:03:46.740Z,19.67
2019-05-18T08:04:46.959Z,19.79
2019-05-18T08:05:47.191Z,19.94
2019-05-18T08:06:47.442Z,20.22
2019-05-18T08:07:47.652Z,20.34
2019-05-18T08:08:47.881Z,20.28
2019-05-18T08:09:48.106Z,20.37
2019-05-18T08:10:48.337Z,20.39
2019-05-18T08:11:48.569Z,20.41
2019-05-18T08:12:48.799Z,20.36
2019-05-18T08:13:49.028Z,20.31
2019-05-18T08:14:49.262Z,20.16
2019-05-18T08:15:49.491Z,20.22
2019-05-18T08:16:49.720Z,20.29
2019-05-18T08:17:49.949Z,20.32
2019-05-18T08:18:50.180Z,20.43
2019-05-18T08:19:50.413Z,20.58
2019-05-18T08:20:50.648Z,20.50
2019-05-18T08:21:53.538Z,20.48
2019-05-18T08:22:51.099Z,20.41
2019-05-18T08:23:51.323Z,20.47
2019-05-18T08:24:51.548Z,20.60
2019-05-18T08:25:51.782Z,20.67
2019-05-18T08:26:52.010Z,20.74
2019-05-18T08:27:52.245Z,20.67
2019-05-18T08:28:52.470Z,20.55
2019-05-18T08:29:52.698Z,20.62
2019-05-18T08:30:52.931Z,20.67
2019-05-18T08:31:53.165Z,20.40
2019-05-18T08:32:53.392Z,20.51
2019-05-18T08:33:53.620Z,20.59
2019-05-18T08:34:53.857Z,20.41
2019-05-18T08:35:54.091Z,20.41
2019-05-18T08:36:54.312Z,20.47
2019-05-18T08:37:54.543Z,20.37
2019-05-18T08:38:54.781Z,20.34
2019-05-18T08:39:55.006Z,20.39
2019-05-18T08:40:55.240Z,20.39
2019-05-18T08:41:55.465Z,20.29
2019-05-18T08:42:55.691Z,20.41
2019-05-18T08:43:55.920Z,20.59
2019-05-18T08:44:56.155Z,20.59
2019-05-18T08:45:56.387Z,20.63
2019-05-18T08:46:56.614Z,20.72
2019-05-18T08:47:56.846Z,20.74
2019-05-18T08:48:57.075Z,20.60
2019-05-18T08:49:57.306Z,20.62
2019-05-18T08:50:57.539Z,20.58
2019-05-18T08:52:07.981Z,20.62
2019-05-18T08:52:57.998Z,20.58
2019-05-18T08:53:58.231Z,20.63
2019-05-18T08:54:58.463Z,20.58
2019-05-18T08:55:58.693Z,20.67
2019-05-18T08:56:58.924Z,20.59
2019-05-18T08:57:59.153Z,20.43
2019-05-18T08:58:59.385Z,20.29
2019-05-18T08:59:59.614Z,20.41
2019-05-18T09:00:59.838Z,20.37
2019-05-18T09:02:00.068Z,20.51
2019-05-18T09:03:00.299Z,20.52
2019-05-18T09:04:00.532Z,20.66
2019-05-18T09:05:04.645Z,20.60
2019-05-18T09:06:00.992Z,20.85
2019-05-18T09:07:01.219Z,20.90
2019-05-18T09:08:01.453Z,21.03
2019-05-18T09:09:01.676Z,21.06
2019-05-18T09:10:01.917Z,21.22
2019-05-18T09:11:02.141Z,21.27
2019-05-18T09:12:02.414Z,21.42
2019-05-18T09:13:02.640Z,21.30
2019-05-18T09:14:02.849Z,21.40
2019-05-18T09:15:03.080Z,21.51
2019-05-18T09:16:03.314Z,21.48
2019-05-18T09:17:03.537Z,21.62
2019-05-18T09:18:04.993Z,21.55
2019-05-18T09:19:04.002Z,21.39
2019-05-18T09:20:04.229Z,21.09
2019-05-18T09:21:04.460Z,21.21
2019-05-18T09:22:04.705Z,21.36
2019-05-18T09:23:04.906Z,21.25
2019-05-18T09:24:05.136Z,21.15
2019-05-18T09:25:05.361Z,21.11
2019-05-18T09:26:05.590Z,21.25
2019-05-18T09:27:05.829Z,21.29
2019-05-18T09:28:06.052Z,21.42
2019-05-18T09:29:06.288Z,21.43
2019-05-18T09:30:06.542Z,21.69
2019-05-18T09:31:06.743Z,21.72
2019-05-18T09:32:06.970Z,21.75
2019-05-18T09:33:07.198Z,21.66
2019-05-18T09:34:07.429Z,21.75
2019-05-18T09:35:07.654Z,21.67
2019-05-18T09:36:07.884Z,21.88
2019-05-18T09:37:08.120Z,21.83
2019-05-18T09:38:08.348Z,21.77
2019-05-18T09:39:08.580Z,21.72
2019-05-18T09:40:08.804Z,21.51
2019-05-18T09:41:09.035Z,21.55
2019-05-18T09:42:09.262Z,21.61
2019-05-18T09:43:09.493Z,21.75
2019-05-18T09:44:09.724Z,21.62
2019-05-18T09:45:09.955Z,21.55
2019-05-18T09:46:10.185Z,21.64
2019-05-18T09:47:10.415Z,21.77
2019-05-18T09:48:10.646Z,21.72
2019-05-18T09:49:10.879Z,21.83
2019-05-18T09:50:11.109Z,21.76
2019-05-18T09:51:11.340Z,21.75
2019-05-18T09:52:11.572Z,21.77
2019-05-18T09:53:11.802Z,21.69
2019-05-18T09:54:12.036Z,21.76
2019-05-18T09:55:12.268Z,21.76
2019-05-18T09:56:12.520Z,21.92
2019-05-18T09:57:12.731Z,21.72
2019-05-18T09:58:12.968Z,21.72
2019-05-18T09:59:13.189Z,21.82
2019-05-18T10:00:13.424Z,21.99
2019-05-18T10:01:13.663Z,22.08
2019-05-18T10:02:13.880Z,22.15
2019-05-18T10:03:14.115Z,22.15
2019-05-18T10:04:14.341Z,22.04
2019-05-18T10:05:14.576Z,21.85
2019-05-18T10:06:14.806Z,21.91
2019-05-18T10:07:15.049Z,21.83
2019-05-18T10:08:15.266Z,21.88
2019-05-18T10:09:15.501Z,21.88
2019-05-18T10:10:15.726Z,22.00
2019-05-18T10:11:15.964Z,22.02
2019-05-18T10:12:16.203Z,22.00
2019-05-18T10:13:16.409Z,22.08
2019-05-18T10:14:16.643Z,22.08
2019-05-18T10:15:16.872Z,22.04
2019-05-18T10:16:17.110Z,22.10
2019-05-18T10:17:17.326Z,22.00
2019-05-18T10:18:17.557Z,21.95
2019-05-18T10:19:17.785Z,21.88
2019-05-18T10:20:18.013Z,22.06
2019-05-18T10:21:18.235Z,22.02
2019-05-18T10:22:18.463Z,21.85
2019-05-18T10:23:18.702Z,21.95
2019-05-18T10:24:18.933Z,22.06
2019-05-18T10:25:19.160Z,21.99
2019-05-18T10:26:19.391Z,22.17
2019-05-18T10:27:19.624Z,22.15
2019-05-18T10:28:19.857Z,22.11
2019-05-18T10:29:20.089Z,22.11
2019-05-18T10:30:20.330Z,22.00
2019-05-18T10:31:20.553Z,22.04
2019-05-18T10:32:20.802Z,22.13
2019-05-18T10:33:21.031Z,22.25
2019-05-18T10:34:21.263Z,22.28
2019-05-18T10:35:21.492Z,22.30
2019-05-18T10:36:21.727Z,22.26
2019-05-18T10:37:21.953Z,22.20
2019-05-18T10:38:22.186Z,22.18
2019-05-18T10:39:22.414Z,22.32
2019-05-18T10:40:22.634Z,22.35
2019-05-18T10:41:22.870Z,22.20
2019-05-18T10:42:23.088Z,22.33
2019-05-18T10:43:23.340Z,22.36
2019-05-18T10:44:23.575Z,22.30
2019-05-18T10:45:23.784Z,22.36
2019-05-18T10:46:24.016Z,22.30
2019-05-18T10:47:24.246Z,22.29
2019-05-18T10:48:24.478Z,22.23
2019-05-18T10:49:24.710Z,22.13
2019-05-18T10:50:24.943Z,22.28
2019-05-18T10:51:25.178Z,22.20
2019-05-18T10:52:25.399Z,22.38
2019-05-18T10:53:28.866Z,22.45
2019-05-18T10:54:25.857Z,22.57
2019-05-18T10:55:26.116Z,22.63
2019-05-18T10:56:26.321Z,22.72
2019-05-18T10:57:26.553Z,22.73
2019-05-18T10:58:26.783Z,22.76
2019-05-18T10:59:27.014Z,22.90
2019-05-18T11:00:27.248Z,22.90
2019-05-18T11:01:27.477Z,22.83
2019-05-18T11:02:27.708Z,22.72
2019-05-18T11:03:27.940Z,22.66
2019-05-18T11:04:28.171Z,22.66
2019-05-18T11:05:28.403Z,22.72
2019-05-18T11:06:28.635Z,22.73
2019-05-18T11:07:29.169Z,22.65
2019-05-18T11:08:29.107Z,22.75
2019-05-18T11:09:29.325Z,22.91
2019-05-18T11:10:29.558Z,23.03
2019-05-18T11:11:29.786Z,22.94
2019-05-18T11:12:30.026Z,22.98
2019-05-18T11:13:30.248Z,23.00
2019-05-18T11:14:30.484Z,22.93
2019-05-18T11:15:30.713Z,22.83
2019-05-18T11:16:30.944Z,22.76
2019-05-18T11:17:31.169Z,22.81
2019-05-18T11:18:31.401Z,22.81
2019-05-18T11:19:31.631Z,22.85
2019-05-18T11:20:31.862Z,22.87
2019-05-18T11:21:32.090Z,22.93
2019-05-18T11:22:32.325Z,23.10
2019-05-18T11:23:43.164Z,23.12
2019-05-18T11:24:32.786Z,23.12
2019-05-18T11:25:33.017Z,23.03
2019-05-18T11:26:33.247Z,23.05
2019-05-18T11:27:33.485Z,23.06
2019-05-18T11:28:33.711Z,23.09
2019-05-18T11:29:33.957Z,23.18
2019-05-18T11:30:34.174Z,23.09
2019-05-18T11:31:34.406Z,23.23
2019-05-18T11:32:34.638Z,23.17
2019-05-18T11:33:34.867Z,23.28
2019-05-18T11:34:35.100Z,23.17
2019-05-18T11:35:35.336Z,23.24
2019-05-18T11:36:35.558Z,23.31
2019-05-18T11:37:35.788Z,23.37
2019-05-18T11:38:36.024Z,23.44
2019-05-18T11:39:36.255Z,23.40
2019-05-18T11:40:36.484Z,23.43
2019-05-18T11:41:36.718Z,23.48
2019-05-18T11:42:36.948Z,23.50
2019-05-18T11:43:37.181Z,23.55
2019-05-18T11:44:37.412Z,23.47
2019-05-18T11:45:37.641Z,23.46
2019-05-18T11:46:37.879Z,23.51
2019-05-18T11:47:38.104Z,23.61
2019-05-18T11:48:38.342Z,23.65
2019-05-18T11:49:38.563Z,23.68
2019-05-18T11:50:38.795Z,23.80
2019-05-18T11:51:39.028Z,23.76
2019-05-18T11:52:39.267Z,23.69
2019-05-18T11:53:39.490Z,23.86
2019-05-18T11:54:39.723Z,23.76
2019-05-18T11:55:39.954Z,23.69
2019-05-18T11:56:40.187Z,23.63
2019-05-18T11:57:40.422Z,23.66
2019-05-18T11:58:40.652Z,23.59
2019-05-18T11:59:40.884Z,23.56
2019-05-18T12:00:41.124Z,23.66
2019-05-18T12:01:41.351Z,23.73
2019-05-18T12:02:41.583Z,23.51
2019-05-18T12:03:41.810Z,23.54
2019-05-18T12:04:42.033Z,23.44
2019-05-18T12:05:42.265Z,23.48
2019-05-18T12:06:42.497Z,23.54
2019-05-18T12:07:42.762Z,23.55
2019-05-18T12:08:42.980Z,23.48
2019-05-18T12:09:43.222Z,23.56
2019-05-18T12:10:43.448Z,23.58
2019-05-18T12:11:43.677Z,23.47
2019-05-18T12:12:43.916Z,23.56
2019-05-18T12:13:44.136Z,23.66
2019-05-18T12:14:44.370Z,23.71
2019-05-18T12:15:44.603Z,23.66
2019-05-18T12:16:44.833Z,23.71
2019-05-18T12:17:45.062Z,23.56
2019-05-18T12:18:45.302Z,23.58
2019-05-18T12:19:45.528Z,23.54
2019-05-18T12:20:45.757Z,23.54
2019-05-18T12:21:45.992Z,23.58
2019-05-18T12:22:46.226Z,23.66
2019-05-18T12:23:46.454Z,23.73
2019-05-18T12:24:46.683Z,23.80
2019-05-18T12:25:46.916Z,23.87
2019-05-18T12:26:47.150Z,23.92
2019-05-18T12:27:47.403Z,23.92
2019-05-18T12:28:47.613Z,23.95
2019-05-18T12:29:47.841Z,23.81
2019-05-18T12:30:48.076Z,23.88
2019-05-18T12:31:48.302Z,23.92
2019-05-18T12:32:48.535Z,23.99
2019-05-18T12:33:48.777Z,24.05
2019-05-18T12:34:48.995Z,24.17
2019-05-18T12:35:49.228Z,24.24
2019-05-18T12:36:49.460Z,23.92
2019-05-18T12:37:49.689Z,23.74
2019-05-18T12:38:49.922Z,23.66
2019-05-18T12:39:50.158Z,23.51
2019-05-18T12:40:50.373Z,23.39
2019-05-18T12:41:50.618Z,23.48
2019-05-18T12:42:50.848Z,23.50
2019-05-18T12:43:51.074Z,23.63
2019-05-18T12:44:51.303Z,23.61
2019-05-18T12:45:51.535Z,23.61
2019-05-18T12:46:51.777Z,23.65
2019-05-18T12:47:51.999Z,23.73
2019-05-18T12:48:52.229Z,23.68
2019-05-18T12:49:52.468Z,23.74
2019-05-18T12:50:52.694Z,23.68
2019-05-18T12:51:52.929Z,23.71
2019-05-18T12:52:53.160Z,23.71
2019-05-18T12:53:53.390Z,23.65
2019-05-18T12:54:53.622Z,23.76
2019-05-18T12:55:53.871Z,23.76
2019-05-18T12:56:54.104Z,23.81
2019-05-18T12:57:54.335Z,23.98
2019-05-18T12:58:54.567Z,23.93
2019-05-18T12:59:54.799Z,23.91
2019-05-18T13:00:55.032Z,23.83
2019-05-18T13:01:55.262Z,23.91
2019-05-18T13:02:55.493Z,23.84
2019-05-18T13:03:55.724Z,23.71