createdAt,value
2023-12-09T00:01:01.088Z,-0.11
2023-12-09T00:03:30.809Z,-0.11
2023-12-09T00:06:03.062Z,-0.17
2023-12-09T00:08:32.665Z,-0.03
2023-12-09T00:11:02.335Z,-0.11
2023-12-09T00:13:31.877Z,-0.11
2023-12-09T00:16:01.508Z,0.04
2023-12-09T00:18:31.175Z,0.19
2023-12-09T00:21:04.120Z,0.32
2023-12-09T00:23:33.708Z,0.38
2023-12-09T00:26:03.328Z,0.39
2023-12-09T00:28:32.890Z,0.34
2023-12-09T00:31:02.414Z,0.18
2023-12-09T00:33:32.054Z,0.12
2023-12-09T00:36:04.277Z,0.24
2023-12-09T00:38:33.841Z,0.27
2023-12-09T00:41:03.486Z,0.27
2023-12-09T00:43:32.996Z,0.33
2023-12-09T00:46:02.529Z,0.38
2023-12-09T00:48:32.202Z,0.53
2023-12-09T00:51:04.542Z,0.36
2023-12-09T00:53:34.143Z,0.31
2023-12-09T00:56:03.757Z,0.40
2023-12-09T00:58:33.313Z,0.46
2023-12-09T01:01:03.106Z,0.47
2023-12-09T01:03:32.865Z,0.45
2023-12-09T01:06:05.091Z,0.52
2023-12-09T01:08:34.655Z,0.45
2023-12-09T01:11:04.208Z,0.37
2023-12-09T01:13:33.927Z,0.52
2023-12-09T01:16:04.249Z,0.46
2023-12-09T01:18:33.833Z,0.47
2023-12-09T01:21:06.288Z,0.36
2023-12-09T01:23:35.825Z,0.43
2023-12-09T01:26:05.431Z,0.49
2023-12-09T01:28:34.961Z,0.51
2023-12-09T01:31:04.507Z,0.71
2023-12-09T01:33:34.241Z,0.93
2023-12-09T01:36:07.174Z,0.89
2023-12-09T01:38:36.729Z,0.80
2023-12-09T01:41:06.546Z,0.88
2023-12-09T01:43:36.494Z,0.85
2023-12-09T01:46:09.605Z,0.69
2023-12-09T01:48:40.068Z,0.70
2023-12-09T01:51:12.994Z,0.69
2023-12-09T01:53:42.720Z,0.67
2023-12-09T01:56:14.759Z,0.83
2023-12-09T01:58:44.364Z,0.85
2023-12-09T02:01:14.246Z,0.75
2023-12-09T02:03:44.252Z,0.81
2023-12-09T02:06:16.502Z,0.89
2023-12-09T02:08:46.269Z,0.88
2023-12-09T02:11:22.448Z,0.82
2023-12-09T02:14:00.970Z,0.88
2023-12-09T02:16:35.948Z,1.01
2023-12-09T02:19:07.860Z,1.25
2023-12-09T02:22:07.583Z,1.12
2023-12-09T02:24:39.886Z,0.94
2023-12-09T02:27:14.637Z,0.98
2023-12-09T02:29:53.773Z,0.77
2023-12-09T02:32:27.472Z,0.83
2023-12-09T02:34:57.975Z,0.99
2023-12-09T02:37:28.273Z,0.85
2023-12-09T02:40:01.049Z,0.84
2023-12-09T02:42:30.947Z,0.84
2023-12-09T02:45:00.805Z,0.86
2023-12-09T02:47:30.535Z,0.79
2023-12-09T02:50:00.195Z,0.80
2023-12-09T02:52:30.145Z,0.98
2023-12-09T02:55:02.395Z,1.02
2023-12-09T02:57:31.983Z,0.97
2023-12-09T03:00:01.873Z,0.91
2023-12-09T03:02:31.513Z,1.08
2023-12-09T03:05:01.345Z,1.15
2023-12-09T03:07:31.187Z,1.03
2023-12-09T03:10:03.376Z,1.07
2023-12-09T03:12:32.978Z,1.02
2023-12-09T03:15:06.753Z,0.90
2023-12-09T03:17:36.840Z,1.00
2023-12-09T03:20:09.792Z,0.97
2023-12-09T03:22:39.596Z,0.97
2023-12-09T03:25:12.565Z,1.00
2023-12-09T03:27:42.172Z,0.89
2023-12-09T03:30:12.773Z,0.87
2023-12-09T03:32:42.433Z,0.88
2023-12-09T03:35:13.598Z,0.79
2023-12-09T03:37:43.144Z,0.84
2023-12-09T03:40:16.202Z,0.83
2023-12-09T03:42:45.750Z,0.83
2023-12-09T03:45:15.456Z,0.82
2023-12-09T03:47:45.701Z,0.86
2023-12-09T03:50:15.394Z,0.82
2023-12-09T03:52:44.913Z,0.86
2023-12-09T03:55:18.073Z,0.84
2023-12-09T03:57:47.815Z,0.88
2023-12-09T04:00:18.443Z,0.93
2023-12-09T04:02:48.179Z,0.99
2023-12-09T04:05:17.918Z,0.93
2023-12-09T04:07:47.615Z,0.90
2023-12-09T04:10:19.822Z,0.91
2023-12-09T04:12:52.120Z,0.90
2023-12-09T04:15:21.755Z,1.02
2023-12-09T04:17:51.391Z,0.98
2023-12-09T04:20:21.218Z,0.98
2023-12-09T04:22:51.145Z,1.04
2023-12-09T04:25:23.333Z,0.96
2023-12-09T04:27:52.868Z,0.92
2023-12-09T04:30:23.280Z,1.04
2023-12-09T04:32:52.892Z,1.13
2023-12-09T04:35:22.500Z,1.19
2023-12-09T04:37:52.009Z,1.28
2023-12-09T04:40:24.293Z,1.20
2023-12-09T04:42:53.866Z,1.25
2023-12-09T04:45:23.912Z,1.24
2023-12-09T04:47:53.737Z,1.24
2023-12-09T04:50:24.293Z,1.27
2023-12-09T04:52:53.839Z,1.26
2023-12-09T04:55:26.076Z,1.26
2023-12-09T04:57:55.608Z,1.30
2023-12-09T05:00:25.759Z,1.34
2023-12-09T05:02:55.352Z,1.38
2023-12-09T05:05:24.964Z,1.40
2023-12-09T05:07:54.543Z,1.40
2023-12-09T05:10:26.687Z,1.43
2023-12-09T05:12:56.182Z,1.46
2023-12-09T05:15:25.757Z,1.52
2023-12-09T05:17:55.428Z,1.50
2023-12-09T05:20:25.964Z,1.63
2023-12-09T05:22:55.535Z,1.59
2023-12-09T05:25:27.673Z,1.60
2023-12-09T05:27:57.482Z,1.70
2023-12-09T05:30:27.140Z,1.67
2023-12-09T05:32:57.780Z,1.69
2023-12-09T05:35:27.554Z,1.83
2023-12-09T05:37:57.098Z,1.80
2023-12-09T05:40:30.379Z,1.91
2023-12-09T05:43:00.908Z,1.98
2023-12-09T05:45:30.497Z,2.00
2023-12-09T05:48:00.371Z,1.98
2023-12-09T05:50:30.054Z,1.93
2023-12-09T05:53:02.330Z,1.88
2023-12-09T05:55:34.746Z,1.86
2023-12-09T05:58:04.304Z,1.98
2023-12-09T06:00:36.840Z,2.10
2023-12-09T06:03:06.945Z,2.07
2023-12-09T06:05:36.529Z,2.04
2023-12-09T06:08:06.541Z,2.13
2023-12-09T06:10:38.634Z,2.13
2023-12-09T06:13:08.280Z,2.10
2023-12-09T06:15:37.873Z,2.12
2023-12-09T06:18:07.664Z,2.11
2023-12-09T06:20:37.257Z,2.08
2023-12-09T06:23:06.870Z,2.08
2023-12-09T06:25:38.984Z,2.20
2023-12-09T06:28:08.520Z,2.16
2023-12-09T06:30:38.167Z,2.23
2023-12-09T06:33:08.006Z,2.26
2023-12-09T06:35:37.621Z,2.28
2023-12-09T06:38:07.192Z,2.22
2023-12-09T06:40:39.335Z,2.21
2023-12-09T06:43:08.875Z,2.24
2023-12-09T06:45:38.612Z,2.21
2023-12-09T06:48:08.867Z,2.19
2023-12-09T06:50:39.292Z,2.26
2023-12-09T06:53:13.192Z,2.22
2023-12-09T06:55:45.350Z,2.26
2023-12-09T06:58:14.909Z,2.27
2023-12-09T07:00:44.684Z,2.29
2023-12-09T07:03:14.881Z,2.33
2023-12-09T07:05:44.645Z,2.31
2023-12-09T07:08:15.608Z,2.38
2023-12-09T07:10:50.144Z,2.39
2023-12-09T07:13:20.141Z,2.42
2023-12-09T07:15:49.700Z,2.41
2023-12-09T07:18:20.352Z,2.45
2023-12-09T07:20:50.121Z,2.52
2023-12-09T07:23:19.682Z,2.48
2023-12-09T07:25:51.908Z,2.53
2023-12-09T07:28:21.476Z,2.42
2023-12-09T07:30:50.985Z,2.40
2023-12-09T07:33:20.684Z,2.45
2023-12-09T07:35:50.388Z,2.48
2023-12-09T07:38:19.934Z,2.56
2023-12-09T07:40:52.461Z,2.50
2023-12-09T07:43:22.015Z,2.58
2023-12-09T07:45:51.637Z,2.58
2023-12-09T07:48:21.453Z,2.66
2023-12-09T07:50:51.081Z,2.69
2023-12-09T07:53:20.612Z,2.67
2023-12-09T07:55:52.769Z,2.69
2023-12-09T07:58:23.618Z,2.71
2023-12-09T08:00:54.186Z,2.77
2023-12-09T08:03:23.871Z,2.82
2023-12-09T08:05:53.535Z,2.80
2023-12-09T08:08:23.080Z,2.90
2023-12-09T08:10:55.179Z,2.94
2023-12-09T08:13:24.782Z,2.93
2023-12-09T08:15:54.354Z,2.90
2023-12-09T08:18:24.202Z,2.95
2023-12-09T08:20:54.182Z,3.01
2023-12-09T08:23:23.730Z,3.01
2023-12-09T08:25:56.375Z,3.02
2023-12-09T08:28:28.760Z,3.06
2023-12-09T08:30:58.440Z,3.12
2023-12-09T08:33:28.052Z,3.15
2023-12-09T08:35:57.814Z,3.08
2023-12-09T08:38:27.363Z,3.10
2023-12-09T08:40:59.791Z,3.23
2023-12-09T08:43:29.347Z,3.22
2023-12-09T08:45:58.893Z,3.23
2023-12-09T08:48:28.628Z,3.24
2023-12-09T08:50:58.298Z,3.22
2023-12-09T08:53:27.840Z,3.26
2023-12-09T08:56:00.059Z,3.26
2023-12-09T08:58:29.878Z,3.26
2023-12-09T09:00:59.796Z,3.30
2023-12-09T09:03:29.612Z,3.35
2023-12-09T09:05:59.338Z,3.33
2023-12-09T09:08:28.972Z,3.31
2023-12-09T09:11:01.422Z,3.27
2023-12-09T09:13:31.732Z,3.30
2023-12-09T09:16:01.308Z,3.31
2023-12-09T09:18:30.991Z,3.30
2023-12-09T09:21:00.595Z,3.31
2023-12-09T09:23:30.335Z,3.36
2023-12-09T09:26:02.557Z,3.38
2023-12-09T09:28:32.407Z,3.42
2023-12-09T09:31:01.923Z,3.48
2023-12-09T09:33:32.251Z,3.47
2023-12-09T09:36:01.973Z,3.46
2023-12-09T09:38:31.600Z,3.49
2023-12-09T09:41:03.908Z,3.53
2023-12-09T09:43:39.174Z,3.50
2023-12-09T09:46:09.981Z,3.53
2023-12-09T09:48:41.208Z,3.55
2023-12-09T09:51:11.675Z,3.67
2023-12-09T09:53:59.387Z,3.70
2023-12-09T09:56:32.452Z,3.58
2023-12-09T09:59:02.127Z,3.54
2023-12-09T10:01:32.259Z,3.58
2023-12-09T10:04:02.619Z,3.69
2023-12-09T10:06:33.408Z,3.65
2023-12-09T10:09:03.106Z,3.78
2023-12-09T10:11:35.250Z,3.84
2023-12-09T10:14:04.900Z,3.71
2023-12-09T10:16:34.436Z,3.73
2023-12-09T10:19:04.496Z,3.95
2023-12-09T10:21:34.312Z,3.98
2023-12-09T10:24:03.966Z,4.01
2023-12-09T10:26:36.128Z,4.19
2023-12-09T10:29:05.678Z,4.11
2023-12-09T10:31:36.840Z,4.04
2023-12-09T10:34:06.852Z,4.02
2023-12-09T10:36:36.532Z,3.97
2023-12-09T10:39:10.025Z,4.03
2023-12-09T10:41:42.212Z,4.14
2023-12-09T10:44:11.804Z,4.15
2023-12-09T10:46:41.326Z,4.07
2023-12-09T10:49:11.132Z,4.04
2023-12-09T10:51:40.822Z,3.90
2023-12-09T10:54:10.440Z,3.94
2023-12-09T10:56:42.582Z,3.82
2023-12-09T10:59:12.831Z,3.73
2023-12-09T11:01:42.850Z,3.73
2023-12-09T11:04:14.211Z,3.72
2023-12-09T11:06:45.009Z,3.61
2023-12-09T11:09:15.311Z,3.56
2023-12-09T11:11:47.909Z,3.65
2023-12-09T11:14:18.356Z,3.67
2023-12-09T11:16:47.914Z,3.68
2023-12-09T11:19:18.707Z,3.71
2023-12-09T11:21:49.884Z,3.65
2023-12-09T11:24:21.667Z,3.88
2023-12-09T11:26:54.933Z,3.86
2023-12-09T11:29:24.597Z,3.97
2023-12-09T11:31:54.782Z,3.88
2023-12-09T11:34:27.666Z,3.79
2023-12-09T11:36:58.144Z,3.77
2023-12-09T11:39:28.133Z,3.75
2023-12-09T11:42:00.864Z,3.81
2023-12-09T11:44:31.269Z,3.78
2023-12-09T11:47:00.981Z,3.89
2023-12-09T11:49:31.209Z,3.86
2023-12-09T11:52:00.817Z,3.77
2023-12-09T11:54:30.371Z,3.71
2023-12-09T11:57:02.582Z,3.68
2023-12-09T11:59:32.147Z,3.61
2023-12-09T12:02:02.480Z,3.76
2023-12-09T12:04:37.494Z,3.75
2023-12-09T12:07:08.344Z,3.51
2023-12-09T12:09:38.765Z,3.53
2023-12-09T12:12:11.566Z,3.77
2023-12-09T12:14:41.733Z,3.68
2023-12-09T12:17:13.546Z,3.52
2023-12-09T12:19:43.922Z,3.42
2023-12-09T12:22:13.842Z,3.41
2023-12-09T12:24:46.621Z,3.33
2023-12-09T12:27:18.964Z,3.42
2023-12-09T12:29:48.637Z,3.40
2023-12-09T12:32:18.704Z,3.44
2023-12-09T12:34:48.936Z,3.35
2023-12-09T12:37:18.739Z,3.22
2023-12-09T12:39:48.509Z,3.37
2023-12-09T12:42:20.847Z,3.34
2023-12-09T12:44:50.573Z,3.34
2023-12-09T12:47:20.241Z,3.47
2023-12-09T12:49:50.084Z,3.20
2023-12-09T12:52:19.940Z,3.35
2023-12-09T12:54:49.600Z,3.37
2023-12-09T12:57:22.013Z,3.44
2023-12-09T12:59:52.795Z,3.30
2023-12-09T13:02:23.651Z,3.36
2023-12-09T13:04:53.697Z,3.46
2023-12-09T13:07:23.419Z,3.31
2023-12-09T13:09:53.652Z,3.26
2023-12-09T13:12:26.212Z,3.17
2023-12-09T13:14:56.105Z,3.22
2023-12-09T13:17:25.952Z,3.23
2023-12-09T13:19:55.734Z,3.27
2023-12-09T13:22:25.642Z,3.20
2023-12-09T13:24:55.830Z,3.03
2023-12-09T13:27:28.336Z,3.21
2023-12-09T13:29:58.004Z,3.24
2023-12-09T13:32:27.989Z,3.06
2023-12-09T13:34:58.025Z,3.27
2023-12-09T13:37:28.907Z,3.10
2023-12-09T13:39:58.840Z,3.04
2023-12-09T13:42:31.637Z,2.98
2023-12-09T13:45:01.591Z,3.13
2023-12-09T13:47:31.402Z,3.14
2023-12-09T13:50:01.116Z,3.26
2023-12-09T13:52:33.342Z,3.16
2023-12-09T13:55:04.355Z,3.15
2023-12-09T13:57:36.946Z,3.14
2023-12-09T14:00:09.570Z,3.22
2023-12-09T14:02:41.423Z,3.19
2023-12-09T14:05:13.317Z,3.14
2023-12-09T14:07:44.677Z,3.18
2023-12-09T14:10:14.482Z,3.21
2023-12-09T14:12:48.976Z,3.16
2023-12-09T14:15:18.749Z,3.24
2023-12-09T14:17:48.553Z,3.22
2023-12-09T14:20:19.123Z,3.24
2023-12-09T14:22:49.031Z,3.22
2023-12-09T14:25:19.030Z,3.21
2023-12-09T14:27:51.398Z,3.27
2023-12-09T14:30:22.269Z,3.21
2023-12-09T14:32:52.071Z,3.34
2023-12-09T14:35:21.959Z,3.27
2023-12-09T14:37:52.052Z,3.26
2023-12-09T14:40:21.741Z,3.28
2023-12-09T14:42:54.053Z,3.47
2023-12-09T14:45:24.748Z,3.31
2023-12-09T14:48:01.552Z,3.26
2023-12-09T14:50:37.031Z,3.38
2023-12-09T14:53:06.829Z,3.31
2023-12-09T14:55:36.570Z,3.32
2023-12-09T14:58:08.953Z,3.29
2023-12-09T15:00:38.731Z,3.21
2023-12-09T15:03:08.736Z,3.30
2023-12-09T15:05:38.550Z,3.27
2023-12-09T15:08:08.896Z,3.23
2023-12-09T15:10:38.596Z,3.32
2023-12-09T15:13:10.872Z,3.38
2023-12-09T15:15:40.615Z,3.38
2023-12-09T15:18:12.678Z,3.42
2023-12-09T15:20:42.826Z,3.41
2023-12-09T15:23:12.476Z,3.28
2023-12-09T15:25:42.198Z,3.24
2023-12-09T15:28:15.334Z,3.29
2023-12-09T15:30:45.042Z,3.20
2023-12-09T15:33:14.848Z,3.19
2023-12-09T15:35:44.711Z,3.29
2023-12-09T15:38:14.943Z,3.27
2023-12-09T15:40:46.504Z,3.33
2023-12-09T15:43:19.984Z,3.31
2023-12-09T15:45:50.516Z,3.36
2023-12-09T15:48:20.623Z,3.22
2023-12-09T15:50:50.422Z,3.19
2023-12-09T15:53:20.112Z,3.36
2023-12-09T15:55:49.800Z,3.29
2023-12-09T15:58:22.064Z,3.41
2023-12-09T16:00:51.857Z,3.39
2023-12-09T16:03:21.614Z,3.28
2023-12-09T16:05:51.361Z,3.26
2023-12-09T16:08:21.029Z,3.23
2023-12-09T16:10:50.669Z,3.19
2023-12-09T16:13:23.182Z,3.23
2023-12-09T16:15:52.997Z,3.18
2023-12-09T16:18:22.909Z,3.36
2023-12-09T16:20:52.940Z,3.27
2023-12-09T16:23:22.604Z,3.22
2023-12-09T16:25:52.330Z,3.17
2023-12-09T16:28:24.677Z,3.26
2023-12-09T16:30:55.152Z,3.16
2023-12-09T16:33:24.976Z,3.15
2023-12-09T16:35:54.805Z,3.17
2023-12-09T16:38:24.515Z,3.19
2023-12-09T16:40:54.247Z,3.22
2023-12-09T16:43:26.542Z,3.22
2023-12-09T16:45:57.194Z,3.18
2023-12-09T16:48:27.041Z,3.19
2023-12-09T16:50:56.858Z,3.33
2023-12-09T16:53:26.555Z,3.30
2023-12-09T16:55:56.724Z,3.40
2023-12-09T16:58:28.994Z,3.37
2023-12-09T17:00:58.787Z,3.34
2023-12-09T17:03:28.718Z,3.38
2023-12-09T17:05:58.532Z,3.38
2023-12-09T17:08:30.530Z,3.44
2023-12-09T17:11:02.689Z,3.45
2023-12-09T17:13:34.971Z,3.32
2023-12-09T17:16:05.089Z,3.34
2023-12-09T17:18:35.022Z,3.33
2023-12-09T17:21:04.827Z,3.32
2023-12-09T17:23:38.629Z,3.36
2023-12-09T17:26:10.101Z,3.30
2023-12-09T17:28:43.001Z,3.32
2023-12-09T17:31:12.766Z,3.30
2023-12-09T17:33:42.935Z,3.31
2023-12-09T17:36:13.143Z,3.27
2023-12-09T17:38:42.875Z,3.22
2023-12-09T17:41:12.624Z,3.30
2023-12-09T17:43:45.194Z,3.27
2023-12-09T17:46:14.971Z,3.18
2023-12-09T17:48:44.738Z,3.19
2023-12-09T17:51:14.526Z,3.17
2023-12-09T17:53:44.798Z,3.12
2023-12-09T17:56:14.486Z,3.04
2023-12-09T17:58:49.269Z,3.03
2023-12-09T18:01:19.030Z,3.03
2023-12-09T18:03:48.927Z,3.07
2023-12-09T18:06:18.826Z,3.04
2023-12-09T18:08:48.601Z,3.08
2023-12-09T18:11:18.341Z,3.07
2023-12-09T18:13:50.637Z,3.00
2023-12-09T18:16:21.710Z,3.07
2023-12-09T18:18:51.453Z,3.06
2023-12-09T18:21:25.096Z,3.09
2023-12-09T18:23:55.419Z,3.06
2023-12-09T18:26:25.331Z,3.03
2023-12-09T18:28:57.622Z,3.06
2023-12-09T18:31:27.332Z,3.10
2023-12-09T18:33:57.593Z,3.04
2023-12-09T18:36:27.529Z,3.14
2023-12-09T18:38:57.351Z,3.10
2023-12-09T18:41:27.050Z,3.17
2023-12-09T18:43:59.709Z,3.15
2023-12-09T18:46:30.004Z,3.13
2023-12-09T18:48:59.991Z,3.12
2023-12-09T18:51:29.854Z,3.07
2023-12-09T18:53:59.556Z,3.06
2023-12-09T18:56:29.227Z,3.00
2023-12-09T18:59:01.485Z,3.00
2023-12-09T19:01:31.445Z,2.95
2023-12-09T19:04:03.496Z,2.97
2023-12-09T19:06:42.210Z,2.97
2023-12-09T19:09:19.321Z,3.00
2023-12-09T19:11:48.977Z,3.05
2023-12-09T19:14:21.281Z,3.06
2023-12-09T19:16:50.985Z,3.07
2023-12-09T19:19:23.372Z,3.03
2023-12-09T19:21:53.319Z,3.05
2023-12-09T19:24:23.102Z,3.18
2023-12-09T19:26:53.156Z,3.08
2023-12-09T19:29:25.459Z,2.96
2023-12-09T19:31:55.462Z,3.03
2023-12-09T19:34:25.780Z,3.06
2023-12-09T19:36:55.739Z,2.98
2023-12-09T19:39:25.467Z,3.05
2023-12-09T19:41:55.395Z,3.06
2023-12-09T19:44:27.776Z,3.07
2023-12-09T19:46:57.484Z,3.19
2023-12-09T19:49:27.389Z,3.06
2023-12-09T19:51:57.169Z,2.98
2023-12-09T19:54:26.994Z,2.93
2023-12-09T19:56:56.698Z,2.90
2023-12-09T19:59:28.991Z,2.87
2023-12-09T20:01:59.106Z,2.80
2023-12-09T20:04:28.913Z,2.83
2023-12-09T20:06:58.673Z,2.84
2023-12-09T20:09:28.553Z,2.84
2023-12-09T20:11:58.349Z,2.83
2023-12-09T20:14:30.667Z,2.81
2023-12-09T20:17:00.338Z,2.80
2023-12-09T20:19:30.130Z,2.76
2023-12-09T20:21:59.852Z,2.79
2023-12-09T20:24:29.600Z,2.78
2023-12-09T20:26:59.418Z,2.78
2023-12-09T20:29:31.723Z,2.78
2023-12-09T20:32:01.553Z,2.77
2023-12-09T20:34:31.391Z,2.79
2023-12-09T20:37:02.593Z,2.75
2023-12-09T20:39:32.603Z,2.72
2023-12-09T20:42:02.298Z,2.74
2023-12-09T20:44:34.659Z,2.74
2023-12-09T20:47:04.419Z,2.76
2023-12-09T20:49:34.173Z,2.75
2023-12-09T20:52:03.834Z,2.76
2023-12-09T20:54:34.031Z,2.76
2023-12-09T20:57:03.806Z,2.79
2023-12-09T20:59:36.136Z,2.81
2023-12-09T21:02:05.983Z,2.77
2023-12-09T21:04:35.717Z,2.79
2023-12-09T21:07:05.523Z,2.85
2023-12-09T21:09:35.265Z,2.86
2023-12-09T21:12:04.938Z,2.88
2023-12-09T21:14:38.241Z,2.91
2023-12-09T21:17:07.938Z,2.93
2023-12-09T21:19:38.817Z,2.95
2023-12-09T21:22:10.051Z,2.95
2023-12-09T21:24:41.132Z,2.94
2023-12-09T21:27:10.922Z,2.94
2023-12-09T21:29:43.400Z,2.99
2023-12-09T21:32:13.131Z,2.97
2023-12-09T21:34:42.967Z,2.95
2023-12-09T21:37:12.802Z,2.95
2023-12-09T21:39:42.498Z,3.02
2023-12-09T21:42:12.224Z,3.01
2023-12-09T21:44:46.233Z,3.06
2023-12-09T21:47:16.426Z,3.09
2023-12-09T21:49:46.187Z,3.08
2023-12-09T21:52:16.667Z,3.10
2023-12-09T21:54:46.369Z,3.09
2023-12-09T21:57:16.215Z,3.07
2023-12-09T21:59:48.589Z,3.10
2023-12-09T22:02:18.278Z,3.12
2023-12-09T22:04:48.068Z,3.14
2023-12-09T22:07:17.718Z,3.16
2023-12-09T22:09:47.439Z,3.19
2023-12-09T22:12:17.226Z,3.18
2023-12-09T22:14:49.641Z,3.22
2023-12-09T22:17:19.500Z,3.17
2023-12-09T22:19:49.275Z,3.17
2023-12-09T22:22:18.941Z,3.18
2023-12-09T22:24:48.758Z,3.21
2023-12-09T22:27:19.317Z,3.22
2023-12-09T22:29:51.588Z,3.18
2023-12-09T22:32:25.991Z,3.16
2023-12-09T22:34:56.113Z,3.16
2023-12-09T22:37:25.873Z,3.16
2023-12-09T22:39:55.803Z,3.17
2023-12-09T22:42:26.052Z,3.16
2023-12-09T22:44:58.558Z,3.16
2023-12-09T22:47:28.930Z,3.12
2023-12-09T22:49:58.677Z,3.13
2023-12-09T22:52:28.530Z,3.12
2023-12-09T22:54:58.285Z,3.13
2023-12-09T22:57:27.995Z,3.13
2023-12-09T23:00:00.515Z,3.10
2023-12-09T23:02:30.371Z,3.10
2023-12-09T23:05:00.233Z,3.07
2023-12-09T23:07:29.928Z,3.04
2023-12-09T23:09:59.721Z,3.02
2023-12-09T23:12:29.704Z,2.98
2023-12-09T23:15:02.132Z,3.01
2023-12-09T23:17:32.007Z,2.99
2023-12-09T23:20:01.769Z,3.05
2023-12-09T23:22:31.630Z,3.06
2023-12-09T23:25:01.428Z,2.99
2023-12-09T23:27:31.158Z,2.95
2023-12-09T23:30:03.441Z,2.94
2023-12-09T23:32:33.420Z,2.90
2023-12-09T23:35:03.322Z,2.94
2023-12-09T23:37:33.053Z,2.90
2023-12-09T23:40:02.755Z,2.91
2023-12-09T23:42:32.846Z,2.90
2023-12-09T23:45:05.361Z,2.90
2023-12-09T23:47:35.133Z,2.88
2023-12-09T23:50:04.885Z,2.87
2023-12-09T23:52:34.556Z,2.88
2023-12-09T23:55:04.349Z,2.83
2023-12-09T23:57:34.130Z,2.76
