createdAt,value
2023-02-04T00:00:37.485Z,1.73
2023-02-04T00:03:06.564Z,2.72
2023-02-04T00:05:36.272Z,1.65
2023-02-04T00:08:07.387Z,2.17
2023-02-04T00:10:35.938Z,1.77
2023-02-04T00:13:04.166Z,1.92
2023-02-04T00:15:32.759Z,1.73
2023-02-04T00:18:00.907Z,1.77
2023-02-04T00:20:29.306Z,1.80
2023-02-04T00:22:59.041Z,2.33
2023-02-04T00:25:27.436Z,2.05
2023-02-04T00:27:55.595Z,1.80
2023-02-04T00:30:23.696Z,1.85
2023-02-04T00:32:54.741Z,2.28
2023-02-04T00:35:22.960Z,1.88
2023-02-04T00:37:51.114Z,1.95
2023-02-04T00:40:20.967Z,1.60
2023-02-04T00:42:49.073Z,1.77
2023-02-04T00:45:17.162Z,2.05
2023-02-04T00:47:45.227Z,1.80
2023-02-04T00:50:13.466Z,1.65
2023-02-04T00:52:41.503Z,2.05
2023-02-04T00:55:10.458Z,1.92
2023-02-04T00:57:39.981Z,1.67
2023-02-04T01:00:08.969Z,2.15
2023-02-04T01:02:37.066Z,1.77
2023-02-04T01:05:05.397Z,1.58
2023-02-04T01:07:33.531Z,1.90
2023-02-04T01:10:01.797Z,1.52
2023-02-04T01:12:29.943Z,2.28
2023-02-04T01:15:00.364Z,1.92
2023-02-04T01:17:28.432Z,1.75
2023-02-04T01:19:56.504Z,1.70
2023-02-04T01:22:24.569Z,2.03
2023-02-04T01:24:52.648Z,1.80
2023-02-04T01:27:20.712Z,1.50
2023-02-04T01:29:48.753Z,1.67
2023-02-04T01:32:18.210Z,1.73
2023-02-04T01:34:46.228Z,1.70
2023-02-04T01:37:14.304Z,1.85
2023-02-04T01:39:42.329Z,1.60
2023-02-04T01:42:10.889Z,1.67
2023-02-04T01:44:39.466Z,1.90
2023-02-04T01:47:07.913Z,1.88
2023-02-04T01:49:37.368Z,1.90
2023-02-04T01:52:06.202Z,2.47
2023-02-04T01:54:34.360Z,1.50
2023-02-04T01:57:03.064Z,1.63
2023-02-04T01:59:31.133Z,1.58
2023-02-04T02:01:59.255Z,1.90
2023-02-04T02:04:31.710Z,1.90
2023-02-04T02:07:03.943Z,1.38
2023-02-04T02:09:33.054Z,1.60
2023-02-04T02:12:04.216Z,1.60
2023-02-04T02:14:32.304Z,1.30
2023-02-04T02:17:00.545Z,2.10
2023-02-04T02:19:34.827Z,1.90
2023-02-04T02:22:09.721Z,1.67
2023-02-04T02:24:39.120Z,1.52
2023-02-04T02:27:09.771Z,1.60
2023-02-04T02:29:38.869Z,1.65
2023-02-04T02:32:07.678Z,1.23
2023-02-04T02:34:36.185Z,1.85
2023-02-04T02:37:05.467Z,1.70
2023-02-04T02:39:34.140Z,2.17
2023-02-04T02:42:03.687Z,1.92
2023-02-04T02:44:32.918Z,2.55
2023-02-04T02:47:01.520Z,1.47
2023-02-04T02:49:31.544Z,1.65
2023-02-04T02:54:30.319Z,2.15
2023-02-04T02:56:59.871Z,1.83
2023-02-04T02:59:29.577Z,1.70
2023-02-04T03:02:01.600Z,3.20
2023-02-04T03:04:32.052Z,2.75
2023-02-04T03:07:00.572Z,2.75
2023-02-04T03:09:29.197Z,2.22
2023-02-04T03:11:57.430Z,2.58
2023-02-04T03:14:26.915Z,2.00
2023-02-04T03:16:57.491Z,3.00
2023-02-04T03:19:26.801Z,2.70
2023-02-04T03:21:56.862Z,2.13
2023-02-04T03:26:53.076Z,2.70
2023-02-04T03:29:21.123Z,2.50
2023-02-04T03:31:49.343Z,2.28
2023-02-04T03:34:18.806Z,1.90
2023-02-04T03:36:46.853Z,1.92
2023-02-04T03:39:14.880Z,2.50
2023-02-04T03:41:42.963Z,2.28
2023-02-04T03:44:10.997Z,2.28
2023-02-04T03:46:39.055Z,2.55
2023-02-04T03:49:07.143Z,2.15
2023-02-04T03:51:36.579Z,2.60
2023-02-04T03:54:04.815Z,2.30
2023-02-04T03:56:32.841Z,2.35
2023-02-04T03:59:00.902Z,2.10
2023-02-04T04:01:28.989Z,2.60
2023-02-04T04:03:57.244Z,2.15
2023-02-04T04:06:25.404Z,2.40
2023-02-04T04:08:54.937Z,2.13
2023-02-04T04:11:22.980Z,2.38
2023-02-04T04:13:51.065Z,1.73
2023-02-04T04:16:20.785Z,2.05
2023-02-04T04:18:49.128Z,2.92
2023-02-04T04:21:17.158Z,2.35
2023-02-04T04:23:45.250Z,2.13
2023-02-04T04:26:14.746Z,2.10
2023-02-04T04:28:42.807Z,1.80
2023-02-04T04:31:10.943Z,1.80
2023-02-04T04:33:39.807Z,2.25
2023-02-04T04:36:08.796Z,1.65
2023-02-04T04:38:36.854Z,2.15
2023-02-04T04:41:05.094Z,1.60
2023-02-04T04:43:34.541Z,1.95
2023-02-04T04:46:02.583Z,1.98
2023-02-04T04:48:30.738Z,1.80
2023-02-04T04:50:59.375Z,2.28
2023-02-04T04:53:27.494Z,1.60
2023-02-04T04:55:55.559Z,1.98
2023-02-04T04:58:23.694Z,1.50
2023-02-04T05:00:53.116Z,2.13
2023-02-04T05:03:21.242Z,1.50
2023-02-04T05:05:49.302Z,2.00
2023-02-04T05:08:19.173Z,1.85
2023-02-04T05:10:47.486Z,1.75
2023-02-04T05:13:16.108Z,1.60
2023-02-04T05:15:44.170Z,1.75
2023-02-04T05:18:13.602Z,2.20
2023-02-04T05:20:41.651Z,1.60
2023-02-04T05:23:09.730Z,1.88
2023-02-04T05:25:37.819Z,1.55
2023-02-04T05:28:06.273Z,1.45
2023-02-04T05:30:34.593Z,1.42
2023-02-04T05:33:02.865Z,2.05
2023-02-04T05:35:32.299Z,1.77
2023-02-04T05:38:00.396Z,1.63
2023-02-04T05:40:28.489Z,1.90
2023-02-04T05:42:56.550Z,1.38
2023-02-04T05:45:24.649Z,1.90
2023-02-04T05:47:53.936Z,1.50
2023-02-04T05:50:22.009Z,1.47
2023-02-04T05:52:52.177Z,1.88
2023-02-04T05:55:20.311Z,1.45
2023-02-04T05:57:48.332Z,1.38
2023-02-04T06:00:16.446Z,1.30
2023-02-04T06:02:44.491Z,1.40
2023-02-04T06:05:12.604Z,1.95
2023-02-04T06:07:40.653Z,2.10
2023-02-04T06:10:11.936Z,1.48
2023-02-04T06:12:40.020Z,1.60
2023-02-04T06:15:09.919Z,1.63
2023-02-04T06:17:37.957Z,1.77
2023-02-04T06:20:07.313Z,1.50
2023-02-04T06:22:35.343Z,1.33
2023-02-04T06:25:03.421Z,1.40
2023-02-04T06:27:32.837Z,1.92
2023-02-04T06:30:00.940Z,1.30
2023-02-04T06:32:28.992Z,1.58
2023-02-04T06:34:57.086Z,1.50
2023-02-04T06:37:25.139Z,1.48
2023-02-04T06:39:54.720Z,1.55
2023-02-04T06:42:22.836Z,1.48
2023-02-04T06:44:52.605Z,1.80
2023-02-04T06:47:21.032Z,1.60
2023-02-04T06:49:49.101Z,5.40
2023-02-04T06:52:17.166Z,3.00
2023-02-04T06:54:45.250Z,2.92
2023-02-04T06:57:13.273Z,2.95
2023-02-04T06:59:43.201Z,3.05
2023-02-04T07:02:13.296Z,3.65
2023-02-04T07:04:42.099Z,3.88
2023-02-04T07:07:10.453Z,3.47
2023-02-04T07:09:40.649Z,3.97
2023-02-04T07:12:08.820Z,3.85
2023-02-04T07:14:36.881Z,4.22
2023-02-04T07:17:05.397Z,3.55
2023-02-04T07:19:36.173Z,4.03
2023-02-04T07:22:04.349Z,3.53
2023-02-04T07:24:32.413Z,3.72
2023-02-04T07:27:02.552Z,3.80
2023-02-04T07:29:30.726Z,4.35
2023-02-04T07:31:59.064Z,4.18
2023-02-04T07:34:27.312Z,3.85
2023-02-04T07:36:56.773Z,3.60
2023-02-04T07:39:24.836Z,3.65
2023-02-04T07:41:52.940Z,3.60
2023-02-04T07:44:20.994Z,3.92
2023-02-04T07:46:49.064Z,3.47
2023-02-04T07:49:17.124Z,3.80
2023-02-04T07:51:45.181Z,2.83
2023-02-04T07:54:14.595Z,3.60
2023-02-04T07:56:42.675Z,2.80
2023-02-04T07:59:10.738Z,3.22
2023-02-04T08:01:38.832Z,3.17
2023-02-04T08:04:06.903Z,2.80
2023-02-04T08:06:34.967Z,3.38
2023-02-04T08:09:03.000Z,3.00
2023-02-04T08:11:32.539Z,2.83
2023-02-04T08:14:00.625Z,2.38
2023-02-04T08:16:28.729Z,2.63
2023-02-04T08:18:56.881Z,2.60
2023-02-04T08:21:25.000Z,2.30
2023-02-04T08:23:53.033Z,2.45
2023-02-04T08:26:21.151Z,2.95
2023-02-04T08:28:50.579Z,2.35
2023-02-04T08:31:18.805Z,1.95
2023-02-04T08:33:46.904Z,2.00
2023-02-04T08:36:14.934Z,1.80
2023-02-04T08:38:44.618Z,2.00
2023-02-04T08:43:40.890Z,2.88
2023-02-04T08:46:10.434Z,1.92
2023-02-04T08:48:38.545Z,1.88
2023-02-04T08:51:06.943Z,1.85
2023-02-04T08:53:35.017Z,1.88
2023-02-04T08:56:03.097Z,2.10
2023-02-04T08:58:31.296Z,1.55
2023-02-04T09:00:59.384Z,1.40
2023-02-04T09:03:28.855Z,1.80
2023-02-04T09:05:56.899Z,1.75
2023-02-04T09:08:25.025Z,1.38
2023-02-04T09:10:53.054Z,1.48
2023-02-04T09:13:21.200Z,1.40
2023-02-04T09:15:49.279Z,1.77
2023-02-04T09:18:19.199Z,2.15
2023-02-04T09:23:17.220Z,1.70
2023-02-04T09:25:46.507Z,2.05
2023-02-04T09:28:17.182Z,1.57
2023-02-04T09:30:47.031Z,1.58
2023-02-04T09:33:17.664Z,1.20
2023-02-04T09:35:46.137Z,1.48
2023-02-04T09:38:16.773Z,1.55
2023-02-04T09:40:48.696Z,1.20
2023-02-04T09:43:22.923Z,1.20
2023-02-04T09:45:51.019Z,1.20
2023-02-04T09:48:19.715Z,1.40
2023-02-04T09:50:47.986Z,1.83
2023-02-04T09:53:22.418Z,1.08
2023-02-04T09:55:51.999Z,1.30
2023-02-04T09:58:22.822Z,1.08
2023-02-04T10:00:59.248Z,1.45
2023-02-04T10:03:27.559Z,1.25
2023-02-04T10:05:55.700Z,1.70
2023-02-04T10:08:31.243Z,1.08
2023-02-04T10:10:59.306Z,1.00
2023-02-04T10:13:32.852Z,1.00
2023-02-04T10:16:02.316Z,1.05
2023-02-04T10:18:33.818Z,0.93
2023-02-04T10:21:13.637Z,1.20
2023-02-04T10:23:44.419Z,0.95
2023-02-04T10:26:13.351Z,1.23
2023-02-04T10:28:41.997Z,0.82
2023-02-04T10:31:33.117Z,1.10
2023-02-04T10:34:10.810Z,1.15
2023-02-04T10:36:39.192Z,1.30
2023-02-04T10:39:13.287Z,1.13
2023-02-04T10:41:49.663Z,0.88
2023-02-04T10:44:21.230Z,0.80
2023-02-04T10:46:49.438Z,0.90
2023-02-04T10:49:20.901Z,0.95
2023-02-04T10:51:50.688Z,0.70
2023-02-04T10:54:34.846Z,0.90
2023-02-04T10:57:15.631Z,1.35
2023-02-04T10:59:44.454Z,0.98
2023-02-04T11:02:43.097Z,0.88
2023-02-04T11:05:18.100Z,0.73
2023-02-04T11:07:47.121Z,0.90
2023-02-04T11:10:19.444Z,1.10
2023-02-04T11:12:59.803Z,1.00
2023-02-04T11:15:50.324Z,0.80
2023-02-04T11:18:31.187Z,0.95
2023-02-04T11:21:00.601Z,0.70
2023-02-04T11:23:38.106Z,0.95
2023-02-04T11:26:10.264Z,0.90
2023-02-04T11:28:47.630Z,0.90
2023-02-04T11:31:28.651Z,2.17
2023-02-04T11:34:12.318Z,2.17
2023-02-04T11:36:56.413Z,2.50
2023-02-04T11:39:28.036Z,2.83
2023-02-04T11:41:59.556Z,2.35
2023-02-04T11:44:28.097Z,1.85
2023-02-04T11:46:58.468Z,1.45
2023-02-04T11:49:28.514Z,1.05
2023-02-04T11:52:08.675Z,1.00
2023-02-04T11:54:37.390Z,0.98
2023-02-04T11:57:06.914Z,1.08
2023-02-04T11:59:35.064Z,1.10
2023-02-04T12:02:08.066Z,1.17
2023-02-04T12:04:36.137Z,1.05
2023-02-04T12:07:05.473Z,0.73
2023-02-04T12:09:33.743Z,1.10
2023-02-04T12:12:03.117Z,0.93
2023-02-04T12:14:34.739Z,1.27
2023-02-04T12:17:02.786Z,1.42
2023-02-04T12:19:30.838Z,1.15
2023-02-04T12:21:58.905Z,1.10
2023-02-04T12:24:26.946Z,0.93
2023-02-04T12:26:55.009Z,1.25
2023-02-04T12:29:23.044Z,1.20
2023-02-04T12:31:52.737Z,1.10
2023-02-04T12:34:21.363Z,1.30
2023-02-04T12:36:49.416Z,1.27
2023-02-04T12:39:17.463Z,1.52
2023-02-04T12:41:45.552Z,1.42
2023-02-04T12:44:15.267Z,1.30
2023-02-04T12:46:43.399Z,1.63
2023-02-04T12:49:12.802Z,0.90
2023-02-04T12:51:40.869Z,1.30
2023-02-04T12:54:08.911Z,1.00
2023-02-04T12:56:36.978Z,1.00
2023-02-04T12:59:05.710Z,1.00
2023-02-04T13:01:34.088Z,1.20
2023-02-04T13:04:02.271Z,0.98
2023-02-04T13:06:31.724Z,1.00
2023-02-04T13:08:59.742Z,1.05
2023-02-04T13:11:27.807Z,0.77
2023-02-04T13:13:55.834Z,0.93
2023-02-04T13:16:24.877Z,0.68
2023-02-04T13:18:53.087Z,1.00
2023-02-04T13:21:21.152Z,1.17
2023-02-04T13:23:50.560Z,1.02
2023-02-04T13:26:18.637Z,0.75
2023-02-04T13:28:46.678Z,0.80
2023-02-04T13:31:14.776Z,1.05
2023-02-04T13:33:42.829Z,1.23
2023-02-04T13:36:10.963Z,1.10
2023-02-04T13:38:39.054Z,0.90
2023-02-04T13:41:08.522Z,1.08
2023-02-04T13:46:06.370Z,0.73
2023-02-04T13:48:36.495Z,0.82
2023-02-04T13:51:04.994Z,0.88
2023-02-04T13:53:33.036Z,1.02
2023-02-04T13:56:01.516Z,0.90
2023-02-04T13:58:30.937Z,0.60
2023-02-04T14:03:26.986Z,1.10
2023-02-04T14:05:55.714Z,1.42
2023-02-04T14:08:24.679Z,1.37
2023-02-04T14:10:52.755Z,1.42
2023-02-04T14:13:20.813Z,1.15
2023-02-04T14:15:50.253Z,1.20
2023-02-04T14:18:18.974Z,1.88
2023-02-04T14:20:47.044Z,1.30
2023-02-04T14:23:15.124Z,2.33
2023-02-04T14:25:43.222Z,2.08
2023-02-04T14:28:11.273Z,4.07
2023-02-04T14:30:39.381Z,5.28
2023-02-04T14:33:09.898Z,4.18
2023-02-04T14:35:38.016Z,5.07
2023-02-04T14:38:06.092Z,1.92
2023-02-04T14:40:34.498Z,1.10
2023-02-04T14:43:02.681Z,1.27
2023-02-04T14:45:30.730Z,1.90
2023-02-04T14:48:00.519Z,1.50
2023-02-04T14:50:30.793Z,1.92
2023-02-04T14:52:59.281Z,1.63
2023-02-04T14:55:28.224Z,1.30
2023-02-04T14:57:56.308Z,1.67
2023-02-04T15:00:24.643Z,1.50
2023-02-04T15:02:52.971Z,1.50
2023-02-04T15:05:21.090Z,1.70
2023-02-04T15:07:50.530Z,1.48
2023-02-04T15:10:18.645Z,1.13
2023-02-04T15:12:46.929Z,1.13
2023-02-04T15:15:14.979Z,1.15
2023-02-04T15:17:43.048Z,1.13
2023-02-04T15:20:12.467Z,1.30
2023-02-04T15:22:40.673Z,1.33
2023-02-04T15:25:11.323Z,1.20
2023-02-04T15:27:39.449Z,1.40
2023-02-04T15:30:09.032Z,1.20
2023-02-04T15:32:37.448Z,1.67
2023-02-04T15:35:06.172Z,1.60
2023-02-04T15:37:34.666Z,1.50
2023-02-04T15:40:02.725Z,1.17
2023-02-04T15:42:33.277Z,1.45
2023-02-04T15:45:01.378Z,1.10
2023-02-04T15:47:29.444Z,1.80
2023-02-04T15:49:57.511Z,1.00
2023-02-04T15:52:26.107Z,1.40
2023-02-04T15:54:54.925Z,1.45
2023-02-04T15:57:23.010Z,1.50
2023-02-04T15:59:52.406Z,0.88
2023-02-04T16:02:20.530Z,1.15
2023-02-04T16:04:48.613Z,1.42
2023-02-04T16:07:16.837Z,1.80
2023-02-04T16:09:44.915Z,0.90
2023-02-04T16:12:12.999Z,1.30
2023-02-04T16:14:41.117Z,1.10
2023-02-04T16:17:10.644Z,1.27
2023-02-04T16:19:38.685Z,1.42
2023-02-04T16:22:07.214Z,1.30
2023-02-04T16:24:35.401Z,1.30
2023-02-04T16:27:03.445Z,1.15
2023-02-04T16:29:31.748Z,1.45
2023-02-04T16:31:59.903Z,1.10
2023-02-04T16:34:29.409Z,1.27
2023-02-04T16:36:57.446Z,0.90
2023-02-04T16:39:25.568Z,0.88
2023-02-04T16:41:53.594Z,0.80
2023-02-04T16:44:21.657Z,1.33
2023-02-04T16:46:50.801Z,0.88
2023-02-04T16:49:19.042Z,0.80
2023-02-04T16:51:48.434Z,1.20
2023-02-04T16:54:16.550Z,1.05
2023-02-04T16:56:44.588Z,1.42
2023-02-04T16:59:12.646Z,1.20
2023-02-04T17:01:40.720Z,1.25
2023-02-04T17:04:11.200Z,1.17
2023-02-04T17:06:39.235Z,0.80
2023-02-04T17:09:09.313Z,1.20
2023-02-04T17:11:37.481Z,0.82
2023-02-04T17:14:08.661Z,1.05
2023-02-04T17:16:39.439Z,1.00
2023-02-04T17:19:07.535Z,1.02
2023-02-04T17:21:35.695Z,0.90
2023-02-04T17:24:04.822Z,0.90
2023-02-04T17:26:37.406Z,1.20
2023-02-04T17:29:06.866Z,0.95
2023-02-04T17:31:36.146Z,1.00
2023-02-04T17:37:51.418Z,1.05
2023-02-04T17:40:19.883Z,1.23
2023-02-04T17:42:49.346Z,1.20
2023-02-04T17:45:17.605Z,1.58
2023-02-04T17:47:45.732Z,1.10
2023-02-04T17:50:14.013Z,1.17
2023-02-04T17:52:42.194Z,1.10
2023-02-04T17:55:23.375Z,1.40
2023-02-04T17:57:52.822Z,0.98
2023-02-04T18:00:23.858Z,1.20
2023-02-04T18:02:53.629Z,1.20
2023-02-04T18:07:57.497Z,1.10
2023-02-04T18:10:31.907Z,1.25
2023-02-04T18:13:05.421Z,1.50
2023-02-04T18:15:34.472Z,1.13
2023-02-04T18:18:13.527Z,1.05
2023-02-04T18:20:41.679Z,1.27
2023-02-04T18:23:16.841Z,1.10
2023-02-04T18:25:45.875Z,1.40
2023-02-04T18:28:19.312Z,1.23
2023-02-04T18:30:49.140Z,1.08
2023-02-04T18:33:22.903Z,1.40
2023-02-04T18:35:52.391Z,1.27
2023-02-04T18:38:28.824Z,1.20
2023-02-04T18:41:22.985Z,1.17
2023-02-04T18:44:02.351Z,1.58
2023-02-04T18:46:36.514Z,1.30
2023-02-04T18:49:16.487Z,1.13
2023-02-04T18:54:33.755Z,1.13
2023-02-04T18:57:18.705Z,1.20
2023-02-04T18:59:48.377Z,1.50
2023-02-04T19:02:36.526Z,1.33
2023-02-04T19:05:17.798Z,1.23
2023-02-04T19:07:45.914Z,1.23
2023-02-04T19:10:31.445Z,1.02
2023-02-04T19:13:13.235Z,0.98
2023-02-04T19:15:42.779Z,1.85
2023-02-04T19:18:23.790Z,1.67
2023-02-04T19:20:52.721Z,1.48
2023-02-04T19:23:22.750Z,1.42
2023-02-04T19:25:52.214Z,1.60
2023-02-04T19:28:29.259Z,1.17
2023-02-04T19:31:01.604Z,1.63
2023-02-04T19:33:34.127Z,1.75
2023-02-04T19:36:19.405Z,1.33
2023-02-04T19:38:52.653Z,1.50
2023-02-04T19:41:29.134Z,1.67
2023-02-04T19:44:34.345Z,1.33
2023-02-04T19:47:21.166Z,1.50
2023-02-04T19:49:49.341Z,1.73
2023-02-04T19:52:39.388Z,1.30
2023-02-04T19:55:27.017Z,1.60
2023-02-04T19:57:58.230Z,1.70
2023-02-04T20:00:43.106Z,1.17
2023-02-04T20:03:36.957Z,1.25
2023-02-04T20:06:30.978Z,1.15
2023-02-04T20:09:01.460Z,1.63
2023-02-04T20:11:43.409Z,1.45
2023-02-04T20:14:41.864Z,1.98
2023-02-04T20:17:37.695Z,1.60
2023-02-04T20:20:29.389Z,1.30
2023-02-04T20:22:59.296Z,1.55
2023-02-04T20:25:47.011Z,1.25
2023-02-04T20:28:38.332Z,1.25
2023-02-04T20:31:22.615Z,1.20
2023-02-04T20:33:52.255Z,1.30
2023-02-04T20:36:46.824Z,1.42
2023-02-04T20:39:38.068Z,1.30
2023-02-04T20:42:26.170Z,1.20
2023-02-04T20:44:54.726Z,1.20
2023-02-04T20:47:38.130Z,1.13
2023-02-04T20:50:38.584Z,1.50
2023-02-04T20:53:21.209Z,1.50
2023-02-04T20:55:51.870Z,1.20
2023-02-04T20:58:23.277Z,1.25
2023-02-04T21:00:54.127Z,1.02
2023-02-04T21:03:28.509Z,1.30
2023-02-04T21:05:58.722Z,1.20
2023-02-04T21:08:37.198Z,1.10
2023-02-04T21:11:06.175Z,1.20
2023-02-04T21:13:34.731Z,1.33
2023-02-04T21:16:03.517Z,1.27
2023-02-04T21:18:34.496Z,1.23
2023-02-04T21:21:03.367Z,1.02
2023-02-04T21:23:32.778Z,1.45
2023-02-04T21:26:01.082Z,1.42
2023-02-04T21:28:29.663Z,1.58
2023-02-04T21:30:57.824Z,1.52
2023-02-04T21:33:26.052Z,1.42
2023-02-04T21:35:54.781Z,1.58
2023-02-04T21:38:22.894Z,1.17
2023-02-04T21:40:52.349Z,1.50
2023-02-04T21:43:20.453Z,1.40
2023-02-04T21:45:48.994Z,3.28
2023-02-04T21:48:17.099Z,3.53
2023-02-04T21:50:45.158Z,2.90
2023-02-04T21:53:13.296Z,2.83
2023-02-04T21:55:41.373Z,2.20
2023-02-04T21:58:10.838Z,2.50
2023-02-04T22:00:38.899Z,1.92
2023-02-04T22:03:10.378Z,2.13
2023-02-04T22:05:38.439Z,2.42
2023-02-04T22:08:06.545Z,2.20
2023-02-04T22:10:34.631Z,2.28
2023-02-04T22:13:02.809Z,2.30
2023-02-04T22:15:32.644Z,2.08
2023-02-04T22:20:30.320Z,2.38
2023-02-04T22:22:58.401Z,2.20
2023-02-04T22:25:26.460Z,1.90
2023-02-04T22:27:54.598Z,2.22
2023-02-04T22:30:22.963Z,2.10
2023-02-04T22:32:52.429Z,1.95
2023-02-04T22:35:20.717Z,2.08
2023-02-04T22:37:48.835Z,2.28
2023-02-04T22:40:17.000Z,2.10
2023-02-04T22:42:45.117Z,1.88
2023-02-04T22:45:13.188Z,1.98
2023-02-04T22:47:41.326Z,2.03
2023-02-04T22:50:11.534Z,2.00
2023-02-04T22:52:39.627Z,2.05
2023-02-04T22:55:08.227Z,1.75
2023-02-04T22:57:36.321Z,1.80
2023-02-04T23:00:07.676Z,2.10
2023-02-04T23:02:35.778Z,1.75
2023-02-04T23:05:03.917Z,1.80
2023-02-04T23:08:27.392Z,1.88
2023-02-04T23:10:56.834Z,1.88
2023-02-04T23:13:25.103Z,1.95
2023-02-04T23:15:53.232Z,1.70
2023-02-04T23:18:21.449Z,1.80
2023-02-04T23:20:49.652Z,1.80
2023-02-04T23:23:19.241Z,1.85
2023-02-04T23:25:48.312Z,1.83
2023-02-04T23:28:18.085Z,1.40
2023-02-04T23:30:46.506Z,1.70
2023-02-04T23:33:14.618Z,1.92
2023-02-04T23:35:42.671Z,2.00
2023-02-04T23:38:10.733Z,1.63
2023-02-04T23:40:38.770Z,1.70
2023-02-04T23:43:06.857Z,1.55
2023-02-04T23:45:36.701Z,1.60
2023-02-04T23:50:33.176Z,1.80
2023-02-04T23:53:01.282Z,1.95
2023-02-04T23:55:29.487Z,1.80
2023-02-04T23:57:57.680Z,1.23
