createdAt,value
2023-02-08T00:01:33.105Z,209.43
2023-02-08T00:04:01.784Z,69.50
2023-02-08T00:06:30.446Z,172.80
2023-02-08T00:08:58.991Z,148.18
2023-02-08T00:11:28.970Z,138.13
2023-02-08T00:14:00.285Z,58.83
2023-02-08T00:16:28.872Z,121.33
2023-02-08T00:18:57.395Z,131.43
2023-02-08T00:21:25.935Z,131.50
2023-02-08T00:23:54.471Z,127.85
2023-02-08T00:26:23.761Z,119.88
2023-02-08T00:28:53.785Z,155.93
2023-02-08T00:31:22.801Z,204.52
2023-02-08T00:33:51.388Z,102.25
2023-02-08T00:36:19.926Z,89.85
2023-02-08T00:38:48.733Z,64.15
2023-02-08T00:41:17.282Z,54.63
2023-02-08T00:43:45.700Z,89.20
2023-02-08T00:46:15.657Z,59.60
2023-02-08T00:48:52.093Z,81.30
2023-02-08T00:51:24.345Z,95.80
2023-02-08T00:53:53.083Z,67.33
2023-02-08T00:56:24.344Z,81.32
2023-02-08T00:58:52.806Z,65.80
2023-02-08T01:01:22.880Z,76.15
2023-02-08T01:03:51.593Z,81.63
2023-02-08T01:06:20.617Z,85.57
2023-02-08T01:08:49.393Z,62.65
2023-02-08T01:11:21.764Z,72.97
2023-02-08T01:13:50.852Z,67.53
2023-02-08T01:16:22.738Z,95.43
2023-02-08T01:18:53.642Z,78.43
2023-02-08T01:21:25.201Z,83.70
2023-02-08T01:23:54.358Z,78.17
2023-02-08T01:26:26.444Z,68.93
2023-02-08T01:28:56.275Z,80.67
2023-02-08T01:31:29.419Z,59.17
2023-02-08T01:33:59.186Z,63.40
2023-02-08T01:36:28.624Z,68.53
2023-02-08T01:38:57.899Z,59.47
2023-02-08T01:41:29.345Z,58.53
2023-02-08T01:44:07.620Z,64.07
2023-02-08T01:46:38.688Z,100.30
2023-02-08T01:49:09.552Z,53.83
2023-02-08T01:51:40.775Z,99.70
2023-02-08T01:54:11.202Z,112.67
2023-02-08T01:56:44.218Z,59.63
2023-02-08T01:59:18.448Z,65.20
2023-02-08T02:01:49.607Z,59.38
2023-02-08T02:04:18.268Z,59.07
2023-02-08T02:06:50.089Z,65.27
2023-02-08T02:09:22.243Z,72.57
2023-02-08T02:11:51.187Z,68.43
2023-02-08T02:14:25.142Z,88.43
2023-02-08T02:16:55.800Z,60.38
2023-02-08T02:19:33.686Z,60.10
2023-02-08T02:22:21.996Z,57.47
2023-02-08T02:25:38.443Z,60.10
2023-02-08T02:28:19.616Z,48.70
2023-02-08T02:31:08.050Z,63.03
2023-02-08T02:33:54.935Z,65.13
2023-02-08T02:36:33.000Z,54.00
2023-02-08T02:39:07.986Z,79.10
2023-02-08T02:41:59.322Z,59.50
2023-02-08T02:44:36.419Z,67.30
2023-02-08T02:47:10.888Z,56.27
2023-02-08T02:49:48.489Z,168.63
2023-02-08T02:52:19.162Z,50.23
2023-02-08T02:54:51.075Z,57.97
2023-02-08T02:57:22.570Z,54.10
2023-02-08T02:59:51.521Z,108.40
2023-02-08T03:02:20.465Z,134.07
2023-02-08T03:04:52.916Z,55.63
2023-02-08T03:07:39.759Z,54.63
2023-02-08T03:10:19.604Z,55.10
2023-02-08T03:12:57.011Z,110.47
2023-02-08T03:15:30.734Z,82.03
2023-02-08T03:18:06.687Z,84.40
2023-02-08T03:20:40.335Z,57.13
2023-02-08T03:23:13.886Z,54.72
2023-02-08T03:25:50.825Z,58.73
2023-02-08T03:28:24.288Z,55.33
2023-02-08T03:30:58.589Z,52.40
2023-02-08T03:33:30.572Z,56.60
2023-02-08T03:36:04.695Z,51.17
2023-02-08T03:38:35.893Z,48.38
2023-02-08T03:41:07.778Z,52.53
2023-02-08T03:43:38.592Z,56.43
2023-02-08T03:46:12.263Z,52.27
2023-02-08T03:48:47.771Z,53.30
2023-02-08T03:51:18.986Z,113.27
2023-02-08T03:53:48.006Z,51.87
2023-02-08T03:56:21.061Z,54.47
2023-02-08T03:58:53.480Z,46.27
2023-02-08T04:01:26.720Z,56.33
2023-02-08T04:03:56.464Z,48.33
2023-02-08T04:06:26.544Z,88.60
2023-02-08T04:08:56.185Z,49.30
2023-02-08T04:11:24.905Z,42.63
2023-02-08T04:13:53.400Z,60.73
2023-02-08T04:16:22.050Z,58.80
2023-02-08T04:18:50.510Z,50.13
2023-02-08T04:21:19.190Z,55.83
2023-02-08T04:23:49.236Z,49.87
2023-02-08T04:26:17.811Z,53.93
2023-02-08T04:28:46.286Z,50.03
2023-02-08T04:31:15.109Z,50.90
2023-02-08T04:33:43.575Z,52.00
2023-02-08T04:36:13.738Z,53.47
2023-02-08T04:38:42.103Z,61.67
2023-02-08T04:41:11.868Z,49.30
2023-02-08T04:43:40.215Z,52.13
2023-02-08T04:46:08.763Z,49.37
2023-02-08T04:48:37.316Z,52.13
2023-02-08T04:51:05.778Z,118.50
2023-02-08T04:53:34.838Z,51.30
2023-02-08T04:56:03.326Z,49.20
2023-02-08T04:58:35.126Z,55.50
2023-02-08T05:01:06.783Z,56.43
2023-02-08T05:03:35.425Z,50.57
2023-02-08T05:06:04.130Z,60.77
2023-02-08T05:08:32.907Z,46.23
2023-02-08T05:11:01.380Z,46.70
2023-02-08T05:13:29.900Z,47.67
2023-02-08T05:16:00.002Z,52.57
2023-02-08T05:18:28.555Z,54.13
2023-02-08T05:24:24.876Z,51.70
2023-02-08T05:26:53.625Z,46.20
2023-02-08T05:29:22.500Z,58.20
2023-02-08T05:31:52.832Z,56.57
2023-02-08T05:34:23.910Z,59.40
2023-02-08T05:36:53.490Z,53.37
2023-02-08T05:39:23.501Z,55.97
2023-02-08T05:41:52.480Z,112.50
2023-02-08T05:44:23.196Z,248.50
2023-02-08T05:46:58.259Z,49.80
2023-02-08T05:49:27.365Z,51.30
2023-02-08T05:51:56.498Z,55.57
2023-02-08T05:54:28.617Z,58.10
2023-02-08T05:56:57.885Z,53.63
2023-02-08T05:59:27.072Z,54.30
2023-02-08T06:02:08.153Z,52.77
2023-02-08T06:04:43.488Z,57.70
2023-02-08T06:07:12.536Z,49.33
2023-02-08T06:10:07.023Z,47.07
2023-02-08T06:12:38.368Z,57.25
2023-02-08T06:15:18.847Z,58.10
2023-02-08T06:18:19.826Z,47.80
2023-02-08T06:21:06.126Z,96.00
2023-02-08T06:23:52.631Z,64.10
2023-02-08T06:26:39.169Z,114.00
2023-02-08T06:29:08.512Z,51.13
2023-02-08T06:31:41.262Z,291.60
2023-02-08T06:35:22.157Z,73.97
2023-02-08T06:37:28.359Z,60.67
2023-02-08T06:40:02.330Z,65.30
2023-02-08T06:42:38.653Z,49.35
2023-02-08T06:45:16.345Z,47.10
2023-02-08T06:47:50.083Z,55.80
2023-02-08T06:50:27.216Z,46.47
2023-02-08T06:53:02.849Z,67.23
2023-02-08T06:55:34.470Z,139.20
2023-02-08T06:58:10.133Z,63.73
2023-02-08T07:00:39.684Z,150.97
2023-02-08T07:03:09.177Z,202.63
2023-02-08T07:05:39.437Z,85.80
2023-02-08T07:08:09.530Z,155.70
2023-02-08T07:10:40.809Z,60.30
2023-02-08T07:13:10.153Z,161.23
2023-02-08T07:15:38.829Z,87.63
2023-02-08T07:18:08.657Z,64.77
2023-02-08T07:20:39.978Z,113.00
2023-02-08T07:23:09.241Z,120.47
2023-02-08T07:25:38.190Z,145.70
2023-02-08T07:28:06.989Z,53.03
2023-02-08T07:30:35.446Z,55.63
2023-02-08T07:33:05.546Z,53.87
2023-02-08T07:35:34.762Z,52.00
2023-02-08T07:38:04.813Z,52.23
2023-02-08T07:40:33.533Z,78.73
2023-02-08T07:43:02.104Z,65.20
2023-02-08T07:45:30.700Z,56.70
2023-02-08T07:47:59.562Z,53.77
2023-02-08T07:50:28.171Z,52.83
2023-02-08T07:52:56.784Z,56.10
2023-02-08T07:55:27.788Z,57.20
2023-02-08T07:57:58.606Z,57.47
2023-02-08T08:00:27.318Z,139.63
2023-02-08T08:02:55.922Z,59.80
2023-02-08T08:05:24.783Z,65.55
2023-02-08T08:07:53.543Z,268.63
2023-02-08T08:10:21.983Z,111.33
2023-02-08T08:12:52.579Z,75.13
2023-02-08T08:15:23.934Z,70.80
2023-02-08T08:17:59.367Z,69.53
2023-02-08T08:20:35.118Z,73.00
2023-02-08T08:23:04.341Z,72.30
2023-02-08T08:28:30.529Z,79.82
2023-02-08T08:30:59.579Z,69.15
2023-02-08T08:33:28.918Z,129.67
2023-02-08T08:36:03.450Z,83.80
2023-02-08T08:38:32.635Z,81.28
2023-02-08T08:41:02.666Z,85.83
2023-02-08T08:43:46.048Z,206.83
2023-02-08T08:46:17.526Z,194.57
2023-02-08T08:49:00.136Z,161.97
2023-02-08T08:51:38.370Z,90.03
2023-02-08T08:54:09.736Z,69.70
2023-02-08T08:56:38.645Z,173.73
2023-02-08T08:59:13.041Z,86.00
2023-02-08T09:01:52.977Z,156.00
2023-02-08T09:04:30.740Z,77.03
2023-02-08T09:07:11.514Z,77.88
2023-02-08T09:09:49.743Z,85.07
2023-02-08T09:12:18.451Z,68.72
2023-02-08T09:14:52.165Z,68.03
2023-02-08T09:17:25.314Z,88.60
2023-02-08T09:20:03.324Z,137.18
2023-02-08T09:22:38.380Z,61.47
2023-02-08T09:25:16.086Z,247.23
2023-02-08T09:27:47.553Z,89.97
2023-02-08T09:30:18.461Z,59.55
2023-02-08T09:32:47.352Z,62.50
2023-02-08T09:35:17.452Z,69.72
2023-02-08T09:37:47.556Z,61.10
2023-02-08T09:40:24.435Z,73.68
2023-02-08T09:43:00.332Z,294.88
2023-02-08T09:45:59.837Z,59.42
2023-02-08T09:48:33.428Z,93.05
2023-02-08T09:51:07.105Z,179.57
2023-02-08T09:53:42.124Z,64.90
2023-02-08T09:56:14.700Z,154.50
2023-02-08T09:58:45.386Z,67.78
2023-02-08T10:01:19.618Z,306.02
2023-02-08T10:03:49.055Z,218.55
2023-02-08T10:06:18.743Z,58.22
2023-02-08T10:08:50.328Z,55.30
2023-02-08T10:11:29.901Z,55.30
2023-02-08T10:14:08.463Z,55.67
2023-02-08T10:16:48.952Z,51.50
2023-02-08T10:19:28.647Z,317.05
2023-02-08T10:22:05.820Z,165.45
2023-02-08T10:24:56.247Z,70.60
2023-02-08T10:27:28.746Z,163.52
2023-02-08T10:30:20.602Z,57.97
2023-02-08T10:33:03.239Z,60.22
2023-02-08T10:35:37.452Z,82.10
2023-02-08T10:38:29.710Z,50.65
2023-02-08T10:41:05.284Z,239.65
2023-02-08T10:43:40.962Z,111.50
2023-02-08T10:46:14.386Z,91.15
2023-02-08T10:48:59.627Z,84.85
2023-02-08T10:51:54.441Z,62.83
2023-02-08T10:54:33.089Z,85.90
2023-02-08T10:57:18.510Z,90.65
2023-02-08T10:59:56.649Z,92.68
2023-02-08T11:02:36.494Z,183.75
2023-02-08T11:05:10.060Z,124.22
2023-02-08T11:07:39.861Z,113.32
2023-02-08T11:10:17.895Z,138.18
2023-02-08T11:12:56.254Z,172.85
2023-02-08T11:15:27.008Z,94.47
2023-02-08T11:17:58.039Z,144.75
2023-02-08T11:20:33.818Z,75.68
2023-02-08T11:23:02.514Z,77.95
2023-02-08T11:25:37.572Z,146.20
2023-02-08T11:28:07.171Z,211.90
2023-02-08T11:30:37.588Z,96.20
2023-02-08T11:33:23.501Z,172.18
2023-02-08T11:36:13.697Z,81.97
2023-02-08T11:38:44.309Z,70.28
2023-02-08T11:56:23.102Z,56.28
2023-02-08T11:59:21.287Z,110.15
2023-02-08T12:01:50.307Z,177.40
2023-02-08T12:04:23.573Z,168.57
2023-02-08T12:07:13.171Z,122.95
2023-02-08T12:10:31.649Z,143.18
2023-02-08T12:13:26.885Z,101.60
2023-02-08T12:16:11.025Z,161.27
2023-02-08T12:19:25.541Z,128.35
2023-02-08T12:22:01.798Z,288.92
2023-02-08T12:24:42.137Z,145.95
2023-02-08T12:27:31.216Z,147.35
2023-02-08T12:30:23.583Z,251.73
2023-02-08T12:33:17.296Z,165.73
2023-02-08T12:36:12.448Z,277.17
2023-02-08T12:39:20.764Z,361.98
2023-02-08T12:42:05.355Z,183.77
2023-02-08T12:44:41.670Z,530.08
2023-02-08T12:47:25.260Z,290.17
2023-02-08T12:50:03.005Z,239.80
2023-02-08T12:52:37.836Z,141.88
2023-02-08T12:55:14.429Z,148.68
2023-02-08T12:57:50.965Z,182.85
2023-02-08T13:00:23.314Z,161.48
2023-02-08T13:03:00.194Z,298.90
2023-02-08T13:05:33.052Z,138.70
2023-02-08T13:08:05.694Z,143.93
2023-02-08T13:10:38.429Z,208.52
2023-02-08T13:13:13.082Z,145.70
2023-02-08T13:18:17.638Z,138.07
2023-02-08T13:20:48.543Z,229.55
2023-02-08T13:23:24.058Z,172.35
2023-02-08T13:25:58.077Z,134.82
2023-02-08T13:28:30.170Z,151.80
2023-02-08T13:31:03.082Z,303.00
2023-02-08T13:33:59.195Z,383.60
2023-02-08T13:36:32.959Z,134.60
2023-02-08T13:39:03.826Z,138.82
2023-02-08T13:41:38.160Z,532.00
2023-02-08T13:44:08.815Z,254.00
2023-02-08T13:46:42.616Z,228.25
2023-02-08T13:49:46.884Z,141.27
2023-02-08T13:53:09.522Z,274.35
2023-02-08T13:56:07.589Z,164.00
2023-02-08T13:59:09.552Z,140.85
2023-02-08T14:02:03.246Z,146.07
2023-02-08T14:04:36.743Z,139.65
2023-02-08T14:07:34.408Z,377.25
2023-02-08T14:10:24.478Z,257.25
2023-02-08T14:16:28.129Z,151.23
2023-02-08T14:21:47.521Z,484.02
2023-02-08T14:24:27.473Z,199.40
2023-02-08T14:27:13.243Z,212.20
2023-02-08T14:29:42.428Z,136.05
2023-02-08T14:32:12.549Z,187.63
2023-02-08T14:34:45.190Z,272.40
2023-02-08T14:37:31.111Z,136.70
2023-02-08T14:40:35.240Z,352.30
2023-02-08T14:43:32.802Z,231.40
2023-02-08T14:46:34.879Z,341.58
2023-02-08T14:49:05.880Z,248.20
2023-02-08T14:51:38.376Z,344.27
2023-02-08T14:54:17.457Z,333.60
2023-02-08T14:57:01.788Z,638.72
2023-02-08T14:59:33.236Z,317.60
2023-02-08T15:05:26.556Z,201.93
2023-02-08T15:08:06.855Z,335.83
2023-02-08T15:10:39.377Z,184.75
2023-02-08T15:13:16.191Z,161.07
2023-02-08T15:16:14.846Z,222.00
2023-02-08T15:22:39.714Z,321.98
2023-02-08T15:25:27.651Z,275.45
2023-02-08T15:28:07.782Z,179.68
2023-02-08T15:30:40.221Z,229.30
2023-02-08T15:33:19.851Z,244.23
2023-02-08T15:35:59.073Z,328.00
2023-02-08T15:38:27.658Z,203.52
2023-02-08T15:41:24.626Z,438.50
2023-02-08T15:44:03.344Z,307.17
2023-02-08T15:46:33.184Z,164.20
2023-02-08T15:49:05.992Z,148.98
2023-02-08T15:51:34.846Z,164.07
2023-02-08T15:54:04.212Z,240.48
2023-02-08T15:56:38.654Z,182.88
2023-02-08T15:59:14.260Z,345.92
2023-02-08T16:01:43.192Z,315.42
2023-02-08T16:04:13.427Z,282.05
2023-02-08T16:08:34.672Z,206.82
2023-02-08T16:14:05.789Z,247.00
2023-02-08T16:17:00.617Z,395.08
2023-02-08T16:20:10.943Z,322.75
2023-02-08T16:23:33.295Z,311.75
2023-02-08T16:26:31.906Z,566.65
2023-02-08T16:29:16.424Z,412.30
2023-02-08T16:43:39.044Z,447.70
2023-02-08T16:54:44.950Z,215.43
2023-02-08T17:01:36.538Z,132.68
2023-02-08T17:04:35.203Z,184.50
2023-02-08T17:07:34.151Z,221.43
2023-02-08T17:13:50.399Z,138.23
2023-02-08T17:16:36.598Z,122.22
2023-02-08T17:19:06.545Z,157.88
2023-02-08T17:21:42.939Z,138.60
2023-02-08T17:24:13.420Z,329.52
2023-02-08T17:27:13.289Z,205.88
2023-02-08T17:30:07.214Z,288.25
2023-02-08T17:32:37.918Z,156.80
2023-02-08T17:35:28.996Z,144.20
2023-02-08T17:38:23.249Z,166.25
2023-02-08T17:41:13.786Z,337.27
2023-02-08T17:43:44.321Z,166.82
2023-02-08T17:46:31.321Z,212.73
2023-02-08T17:49:13.174Z,347.88
2023-02-08T17:51:44.436Z,239.00
2023-02-08T17:54:14.528Z,159.10
2023-02-08T17:56:49.662Z,171.98
2023-02-08T17:59:23.960Z,198.73
2023-02-08T18:01:57.256Z,165.07
2023-02-08T18:04:28.007Z,152.18
2023-02-08T18:06:58.828Z,189.68
2023-02-08T18:09:27.699Z,160.80
2023-02-08T18:11:59.559Z,326.85
2023-02-08T18:14:29.537Z,163.75
2023-02-08T18:17:04.129Z,176.27
2023-02-08T18:22:10.703Z,112.28
2023-02-08T18:27:09.840Z,94.45
2023-02-08T18:29:43.845Z,184.40
2023-02-08T18:32:14.563Z,151.48
2023-02-08T18:34:45.179Z,181.55
2023-02-08T18:37:26.296Z,188.57
2023-02-08T18:40:12.650Z,247.35
2023-02-08T18:42:44.323Z,176.93
2023-02-08T18:45:17.394Z,180.25
2023-02-08T18:47:58.405Z,172.27
2023-02-08T18:50:31.784Z,184.27
2023-02-08T18:53:02.049Z,184.38
2023-02-08T18:56:03.445Z,257.02
2023-02-08T19:06:37.006Z,147.38
2023-02-08T19:09:18.441Z,201.32
2023-02-08T19:11:47.389Z,212.02
2023-02-08T19:14:19.341Z,160.25
2023-02-08T19:16:50.416Z,190.57
2023-02-08T19:19:23.274Z,149.77
2023-02-08T19:21:54.164Z,203.00
2023-02-08T19:24:27.195Z,188.00
2023-02-08T19:26:55.611Z,186.32
2023-02-08T19:29:26.214Z,201.30
2023-02-08T19:31:57.841Z,169.55
2023-02-08T19:34:30.741Z,194.23
2023-02-08T19:37:02.882Z,149.55
2023-02-08T19:39:32.267Z,179.73
2023-02-08T19:42:00.751Z,205.30
2023-02-08T19:44:32.908Z,189.90
2023-02-08T19:50:43.527Z,200.25
2023-02-08T19:53:12.181Z,132.35
2023-02-08T19:55:40.954Z,193.35
2023-02-08T19:58:12.726Z,211.35
2023-02-08T20:00:41.354Z,184.30
2023-02-08T20:03:21.150Z,186.30
2023-02-08T20:05:53.642Z,208.90
2023-02-08T20:08:26.343Z,196.13
2023-02-08T20:10:56.716Z,226.43
2023-02-08T20:13:26.091Z,176.18
2023-02-08T20:15:59.791Z,181.65
2023-02-08T20:18:28.332Z,275.97
2023-02-08T20:21:05.287Z,334.83
2023-02-08T20:23:33.975Z,198.43
2023-02-08T20:26:21.287Z,208.48
2023-02-08T20:28:52.390Z,123.57
2023-02-08T20:31:23.042Z,205.18
2023-02-08T20:33:52.465Z,198.93
2023-02-08T20:36:25.631Z,186.45
2023-02-08T20:38:55.760Z,195.93
2023-02-08T20:41:25.573Z,201.25
2023-02-08T20:43:54.793Z,209.30
2023-02-08T20:46:26.411Z,219.15
2023-02-08T20:48:57.247Z,149.13
2023-02-08T20:51:28.463Z,197.63
2023-02-08T20:53:58.968Z,199.10
2023-02-08T20:56:56.222Z,223.50
2023-02-08T21:03:33.807Z,80.28
2023-02-08T21:06:51.928Z,80.03
2023-02-08T21:13:10.851Z,57.00
2023-02-08T21:15:43.471Z,81.22
2023-02-08T21:18:12.260Z,149.60
2023-02-08T21:20:43.224Z,60.28
2023-02-08T21:23:16.874Z,114.35
2023-02-08T21:25:55.043Z,135.65
2023-02-08T21:28:23.739Z,101.38
2023-02-08T21:30:57.531Z,118.15
2023-02-08T21:33:26.147Z,136.75
2023-02-08T21:35:54.596Z,93.07
2023-02-08T21:38:23.361Z,133.20
2023-02-08T21:40:53.753Z,152.95
2023-02-08T21:43:26.575Z,214.60
2023-02-08T21:45:55.062Z,202.90
2023-02-08T21:48:23.510Z,156.73
2023-02-08T21:51:09.303Z,183.25
2023-02-08T21:53:51.749Z,80.50
2023-02-08T21:56:21.851Z,83.97
2023-02-08T21:58:50.411Z,104.93
2023-02-08T22:01:19.072Z,134.85
2023-02-08T22:03:47.667Z,99.53
2023-02-08T22:06:16.232Z,115.47
2023-02-08T22:08:44.796Z,122.07
2023-02-08T22:11:15.653Z,110.85
2023-02-08T22:13:46.580Z,111.53
2023-02-08T22:16:17.313Z,96.40
2023-02-08T22:18:46.697Z,114.05
2023-02-08T22:21:15.190Z,63.15
2023-02-08T22:23:43.647Z,63.70
2023-02-08T22:26:12.289Z,86.15
2023-02-08T22:28:40.794Z,133.67
2023-02-08T22:31:10.760Z,182.52
2023-02-08T22:33:39.339Z,155.80
2023-02-08T22:36:08.779Z,78.03
2023-02-08T22:38:37.723Z,73.10
2023-02-08T22:41:11.048Z,115.23
2023-02-08T22:43:39.813Z,124.18
2023-02-08T22:46:10.219Z,224.90
2023-02-08T22:48:39.149Z,149.43
2023-02-08T22:51:08.511Z,58.57
2023-02-08T22:53:37.131Z,66.43
2023-02-08T22:56:06.311Z,94.60
2023-02-08T22:58:35.129Z,143.97
2023-02-08T23:01:03.768Z,107.33
2023-02-08T23:03:33.722Z,71.13
2023-02-08T23:06:02.093Z,40.17
2023-02-08T23:08:30.555Z,78.00
2023-02-08T23:11:02.320Z,56.97
2023-02-08T23:13:31.726Z,53.85
2023-02-08T23:16:00.295Z,52.50
2023-02-08T23:18:28.941Z,46.47
2023-02-08T23:20:58.692Z,56.30
2023-02-08T23:23:27.236Z,70.60
2023-02-08T23:25:55.639Z,57.72
2023-02-08T23:28:24.182Z,47.42
2023-02-08T23:30:52.758Z,54.83
2023-02-08T23:33:21.223Z,51.93
2023-02-08T23:35:49.615Z,74.00
2023-02-08T23:38:19.533Z,49.37
2023-02-08T23:40:48.165Z,42.20
2023-02-08T23:43:16.595Z,48.37
2023-02-08T23:45:45.059Z,55.63
2023-02-08T23:48:13.459Z,91.60
2023-02-08T23:50:41.869Z,47.30
2023-02-08T23:53:10.326Z,79.23
2023-02-08T23:55:40.182Z,75.70
2023-02-08T23:58:08.525Z,164.43
