createdAt,value
2018-08-19T00:00:25.952Z,18.70
2018-08-19T00:02:57.918Z,18.70
2018-08-19T00:05:26.434Z,18.60
2018-08-19T00:07:55.201Z,18.60
2018-08-19T00:10:41.179Z,18.60
2018-08-19T00:13:11.466Z,18.50
2018-08-19T00:15:40.906Z,18.40
2018-08-19T00:18:11.726Z,18.30
2018-08-19T00:20:40.306Z,18.30
2018-08-19T00:23:09.326Z,18.20
2018-08-19T00:25:40.692Z,18.10
2018-08-19T00:28:11.402Z,18.00
2018-08-19T00:30:39.978Z,17.90
2018-08-19T00:33:09.047Z,18.00
2018-08-19T00:35:37.692Z,17.90
2018-08-19T00:38:11.594Z,17.80
2018-08-19T00:40:40.984Z,17.80
2018-08-19T00:43:09.558Z,17.70
2018-08-19T00:45:38.040Z,17.70
2018-08-19T00:48:06.733Z,17.60
2018-08-19T00:50:35.205Z,17.60
2018-08-19T00:53:03.797Z,17.60
2018-08-19T00:55:38.688Z,17.60
2018-08-19T00:58:16.268Z,17.60
2018-08-19T01:00:44.827Z,17.50
2018-08-19T01:03:13.588Z,17.50
2018-08-19T01:05:42.222Z,17.50
2018-08-19T01:08:12.108Z,17.40
2018-08-19T01:10:40.639Z,17.40
2018-08-19T01:13:09.891Z,17.30
2018-08-19T01:15:38.398Z,17.30
2018-08-19T01:18:06.944Z,17.20
2018-08-19T01:20:35.464Z,17.20
2018-08-19T01:23:03.986Z,17.10
2018-08-19T01:25:32.592Z,17.10
2018-08-19T01:28:01.060Z,17.10
2018-08-19T01:30:29.550Z,17.00
2018-08-19T01:32:58.127Z,17.00
2018-08-19T01:35:31.981Z,16.90
2018-08-19T01:38:00.673Z,16.90
2018-08-19T01:40:29.209Z,16.90
2018-08-19T01:42:57.663Z,16.80
2018-08-19T01:45:26.121Z,16.80
2018-08-19T01:47:54.561Z,16.70
2018-08-19T01:50:23.024Z,16.70
2018-08-19T01:52:51.523Z,16.70
2018-08-19T01:55:20.098Z,16.60
2018-08-19T01:57:50.054Z,16.60
2018-08-19T02:00:18.901Z,16.60
2018-08-19T02:02:56.537Z,16.60
2018-08-19T02:05:25.556Z,16.60
2018-08-19T02:07:56.676Z,16.50
2018-08-19T02:10:25.833Z,16.50
2018-08-19T02:12:55.671Z,16.50
2018-08-19T02:15:25.379Z,16.50
2018-08-19T02:18:04.347Z,16.40
2018-08-19T02:20:36.137Z,16.40
2018-08-19T02:23:07.809Z,16.40
2018-08-19T02:25:46.653Z,16.40
2018-08-19T02:28:19.530Z,16.40
2018-08-19T02:30:53.623Z,16.40
2018-08-19T02:33:23.255Z,16.30
2018-08-19T02:36:12.329Z,16.30
2018-08-19T02:38:40.754Z,16.30
2018-08-19T02:41:09.285Z,16.20
2018-08-19T02:43:44.486Z,16.20
2018-08-19T02:46:13.001Z,16.10
2018-08-19T02:48:50.053Z,16.10
2018-08-19T02:51:19.784Z,16.10
2018-08-19T02:53:49.515Z,16.10
2018-08-19T02:56:18.699Z,16.10
2018-08-19T02:58:47.908Z,16.00
2018-08-19T03:01:17.631Z,16.00
2018-08-19T03:03:46.080Z,16.00
2018-08-19T03:06:14.698Z,15.90
2018-08-19T03:08:48.392Z,15.90
2018-08-19T03:11:18.514Z,15.90
2018-08-19T03:13:47.295Z,15.80
2018-08-19T03:16:15.903Z,15.80
2018-08-19T03:18:44.566Z,15.80
2018-08-19T03:21:13.346Z,15.80
2018-08-19T03:23:41.790Z,15.80
2018-08-19T03:26:10.283Z,15.80
2018-08-19T03:28:38.707Z,15.70
2018-08-19T03:31:08.925Z,15.70
2018-08-19T03:33:37.485Z,15.70
2018-08-19T03:36:06.388Z,15.70
2018-08-19T03:38:34.849Z,15.70
2018-08-19T03:41:03.344Z,15.70
2018-08-19T03:43:31.844Z,15.70
2018-08-19T03:46:05.589Z,15.60
2018-08-19T03:48:34.330Z,15.60
2018-08-19T03:51:03.222Z,15.60
2018-08-19T03:53:31.678Z,15.60
2018-08-19T03:56:00.247Z,15.50
2018-08-19T03:58:28.738Z,15.50
2018-08-19T04:00:57.186Z,15.50
2018-08-19T04:03:26.448Z,15.40
2018-08-19T04:05:57.804Z,15.40
2018-08-19T04:08:34.091Z,15.40
2018-08-19T04:11:05.962Z,15.40
2018-08-19T04:13:37.486Z,15.40
2018-08-19T04:16:07.310Z,15.40
2018-08-19T04:18:39.151Z,15.30
2018-08-19T04:21:08.957Z,15.30
2018-08-19T04:23:40.092Z,15.30
2018-08-19T04:26:08.827Z,15.30
2018-08-19T04:28:39.808Z,15.30
2018-08-19T04:31:14.555Z,15.30
2018-08-19T04:33:44.809Z,15.30
2018-08-19T04:36:15.330Z,15.30
2018-08-19T04:38:44.240Z,15.30
2018-08-19T04:41:13.109Z,15.20
2018-08-19T04:43:41.822Z,15.20
2018-08-19T04:46:10.360Z,15.20
2018-08-19T04:48:38.865Z,15.20
2018-08-19T04:51:07.542Z,15.20
2018-08-19T04:53:36.141Z,15.20
2018-08-19T04:56:04.801Z,15.30
2018-08-19T04:58:33.246Z,15.30
2018-08-19T05:01:01.706Z,15.30
2018-08-19T05:03:30.239Z,15.40
2018-08-19T05:06:00.166Z,15.40
2018-08-19T05:08:28.785Z,15.50
2018-08-19T05:10:57.149Z,15.50
2018-08-19T05:13:25.681Z,15.60
2018-08-19T05:15:54.146Z,15.60
2018-08-19T05:18:22.673Z,15.70
2018-08-19T05:20:55.290Z,15.70
2018-08-19T05:23:23.720Z,15.70
2018-08-19T05:25:56.554Z,15.80
2018-08-19T05:28:25.061Z,15.80
2018-08-19T05:30:53.525Z,15.80
2018-08-19T05:33:22.054Z,15.90
2018-08-19T05:35:50.725Z,15.90
2018-08-19T05:38:19.202Z,16.00
2018-08-19T05:40:53.993Z,16.00
2018-08-19T05:43:23.282Z,16.10
2018-08-19T05:45:58.891Z,16.10
2018-08-19T05:48:27.718Z,16.10
2018-08-19T05:50:56.840Z,16.20
2018-08-19T05:53:25.421Z,16.20
2018-08-19T05:55:53.881Z,16.30
2018-08-19T05:58:22.355Z,16.30
2018-08-19T06:01:07.484Z,16.30
2018-08-19T06:03:36.004Z,16.40
2018-08-19T06:06:04.497Z,16.50
2018-08-19T06:08:32.945Z,16.50
2018-08-19T06:11:01.584Z,16.60
2018-08-19T06:13:30.060Z,16.70
2018-08-19T06:15:58.671Z,16.70
2018-08-19T06:18:27.121Z,16.70
2018-08-19T06:20:55.571Z,16.70
2018-08-19T06:23:24.114Z,16.70
2018-08-19T06:25:52.801Z,16.80
2018-08-19T06:28:22.157Z,16.80
2018-08-19T06:30:50.629Z,16.80
2018-08-19T06:33:22.778Z,16.90
2018-08-19T06:35:53.051Z,16.90
2018-08-19T06:38:21.488Z,17.00
2018-08-19T06:40:50.019Z,17.00
2018-08-19T06:43:18.672Z,17.10
2018-08-19T06:45:47.210Z,17.10
2018-08-19T06:48:15.749Z,17.30
2018-08-19T06:50:44.337Z,17.30
2018-08-19T06:53:18.109Z,17.30
2018-08-19T06:55:46.619Z,17.30
2018-08-19T06:58:15.121Z,17.30
2018-08-19T07:00:43.731Z,17.40
2018-08-19T07:03:12.253Z,17.40
2018-08-19T07:05:40.748Z,17.50
2018-08-19T07:08:09.223Z,17.60
2018-08-19T07:10:41.223Z,17.70
2018-08-19T07:13:11.862Z,17.70
2018-08-19T07:15:41.679Z,17.70
2018-08-19T07:18:12.598Z,17.70
2018-08-19T07:20:41.919Z,17.80
2018-08-19T07:23:10.916Z,17.90
2018-08-19T07:25:41.636Z,17.90
2018-08-19T07:28:11.460Z,18.00
2018-08-19T07:30:40.468Z,18.00
2018-08-19T07:33:09.177Z,18.20
2018-08-19T07:35:37.950Z,18.20
2018-08-19T07:38:06.511Z,18.20
2018-08-19T07:40:35.122Z,18.30
2018-08-19T07:43:03.639Z,18.30
2018-08-19T07:45:32.101Z,18.50
2018-08-19T07:48:00.598Z,18.60
2018-08-19T07:50:29.140Z,18.70
2018-08-19T07:52:58.487Z,18.80
2018-08-19T07:55:27.014Z,18.80
2018-08-19T07:57:55.510Z,19.00
2018-08-19T08:00:29.377Z,19.10
2018-08-19T08:02:57.875Z,19.00
2018-08-19T08:05:32.294Z,19.00
2018-08-19T08:08:00.779Z,19.10
2018-08-19T08:10:29.310Z,19.10
2018-08-19T08:13:03.192Z,19.20
2018-08-19T08:15:31.790Z,19.40
2018-08-19T08:18:00.339Z,19.50
2018-08-19T08:20:28.940Z,19.50
2018-08-19T08:22:57.548Z,19.50
2018-08-19T08:25:26.068Z,19.50
2018-08-19T08:27:54.685Z,19.50
2018-08-19T08:30:23.159Z,19.60
2018-08-19T08:32:52.461Z,19.80
2018-08-19T08:35:20.964Z,20.00
2018-08-19T08:37:49.456Z,20.10
2018-08-19T08:40:18.028Z,20.30
2018-08-19T08:42:46.622Z,20.30
2018-08-19T08:45:17.357Z,20.30
2018-08-19T08:47:45.997Z,20.20
2018-08-19T08:50:14.449Z,20.10
2018-08-19T08:52:43.832Z,20.00
2018-08-19T08:55:13.240Z,20.10
2018-08-19T08:57:41.774Z,20.20
2018-08-19T09:00:11.487Z,20.20
2018-08-19T09:02:40.081Z,20.30
2018-08-19T09:05:10.527Z,20.30
2018-08-19T09:07:39.602Z,20.30
2018-08-19T09:10:08.408Z,20.70
2018-08-19T09:12:48.435Z,20.90
2018-08-19T09:15:16.956Z,20.90
2018-08-19T09:17:45.627Z,21.00
2018-08-19T09:20:14.191Z,21.00
2018-08-19T09:22:43.630Z,20.80
2018-08-19T09:25:12.580Z,20.70
2018-08-19T09:27:41.790Z,20.70
2018-08-19T09:30:12.830Z,20.80
2018-08-19T09:32:56.354Z,20.80
2018-08-19T09:35:25.693Z,20.70
2018-08-19T09:37:58.633Z,20.80
2018-08-19T09:40:27.865Z,21.10
2018-08-19T09:42:56.854Z,21.30
2018-08-19T09:45:25.841Z,21.30
2018-08-19T09:47:54.778Z,21.40
2018-08-19T09:50:23.208Z,21.40
2018-08-19T09:52:51.797Z,21.50
2018-08-19T09:55:22.685Z,21.50
2018-08-19T09:57:55.208Z,21.60
2018-08-19T10:00:24.742Z,21.70
2018-08-19T10:02:53.432Z,21.80
2018-08-19T10:05:23.961Z,21.80
2018-08-19T10:07:54.169Z,21.60
2018-08-19T10:10:23.489Z,21.70
2018-08-19T10:12:52.124Z,21.80
2018-08-19T10:15:20.867Z,21.90
2018-08-19T10:17:49.448Z,22.30
2018-08-19T10:20:18.040Z,22.50
2018-08-19T10:22:46.605Z,22.60
2018-08-19T10:25:19.190Z,22.60
2018-08-19T10:27:49.845Z,22.50
2018-08-19T10:30:19.223Z,22.40
2018-08-19T10:32:57.320Z,22.50
2018-08-19T10:35:28.184Z,22.70
2018-08-19T10:37:57.159Z,22.40
2018-08-19T10:40:25.848Z,22.30
2018-08-19T10:43:04.890Z,22.40
2018-08-19T10:45:36.842Z,22.60
2018-08-19T10:48:07.061Z,22.90
2018-08-19T10:50:35.627Z,22.80
2018-08-19T10:53:07.545Z,22.70
2018-08-19T10:55:36.046Z,22.70
2018-08-19T10:58:04.784Z,22.80
2018-08-19T11:00:33.396Z,22.80
2018-08-19T11:03:14.382Z,23.00
2018-08-19T11:05:43.638Z,22.90
2018-08-19T11:08:12.710Z,22.80
2018-08-19T11:10:41.297Z,22.70
2018-08-19T11:13:09.857Z,22.70
2018-08-19T11:15:47.368Z,22.90
2018-08-19T11:18:47.954Z,23.30
2018-08-19T11:21:25.051Z,23.50
2018-08-19T11:23:54.119Z,24.00
2018-08-19T11:26:22.684Z,24.60
2018-08-19T11:28:58.813Z,24.70
2018-08-19T11:31:34.936Z,24.90
2018-08-19T11:34:10.773Z,24.80
2018-08-19T11:36:44.064Z,24.90
2018-08-19T11:39:14.502Z,25.00
2018-08-19T11:41:43.053Z,25.60
2018-08-19T11:44:14.653Z,25.70
2018-08-19T11:46:43.196Z,25.90
2018-08-19T11:49:15.126Z,26.40
2018-08-19T11:52:05.260Z,26.80
2018-08-19T11:54:34.506Z,26.10
2018-08-19T11:57:10.796Z,25.20
2018-08-19T11:59:43.356Z,24.50
2018-08-19T12:02:23.262Z,24.80
2018-08-19T12:04:51.774Z,25.00
2018-08-19T12:07:20.721Z,25.20
2018-08-19T12:09:55.724Z,25.90
2018-08-19T12:12:40.911Z,26.50
2018-08-19T12:15:09.519Z,26.40
2018-08-19T12:17:37.968Z,26.50
2018-08-19T12:20:06.928Z,26.40
2018-08-19T12:22:35.465Z,26.70
2018-08-19T12:25:09.525Z,27.20
2018-08-19T12:27:42.713Z,27.50
2018-08-19T12:30:16.349Z,27.60
2018-08-19T12:32:44.883Z,27.60
2018-08-19T12:35:13.330Z,27.50
2018-08-19T12:37:41.843Z,27.80
2018-08-19T12:40:10.325Z,27.60
2018-08-19T12:42:44.025Z,27.40
2018-08-19T12:45:12.618Z,27.20
2018-08-19T12:47:41.399Z,27.10
2018-08-19T12:50:11.696Z,27.20
2018-08-19T12:52:40.217Z,27.50
2018-08-19T12:55:30.796Z,27.40
2018-08-19T12:58:04.814Z,27.30
2018-08-19T13:00:33.352Z,27.70
2018-08-19T13:03:02.390Z,27.80
2018-08-19T13:05:30.974Z,28.00
2018-08-19T13:07:59.916Z,28.20
2018-08-19T13:11:04.355Z,28.50
2018-08-19T13:13:33.580Z,28.20
2018-08-19T13:16:02.113Z,28.10
2018-08-19T13:18:40.107Z,28.30
2018-08-19T13:21:14.035Z,28.10
2018-08-19T13:23:44.545Z,27.80
2018-08-19T13:26:13.223Z,27.60
2018-08-19T13:28:44.296Z,27.80
2018-08-19T13:31:15.547Z,27.80
2018-08-19T13:33:44.121Z,27.30
2018-08-19T13:36:12.619Z,27.20
2018-08-19T13:38:41.297Z,27.20
2018-08-19T13:41:09.951Z,27.20
2018-08-19T13:43:38.619Z,27.40
2018-08-19T13:46:07.118Z,27.30
2018-08-19T13:48:35.696Z,27.60
2018-08-19T13:51:04.206Z,27.70
2018-08-19T13:53:33.411Z,27.70
2018-08-19T13:56:01.918Z,27.70
2018-08-19T13:58:30.408Z,27.80
2018-08-19T14:00:58.874Z,28.10
2018-08-19T14:03:27.314Z,28.10
2018-08-19T14:05:55.756Z,28.00
2018-08-19T14:08:24.246Z,27.70
2018-08-19T14:10:52.743Z,27.50
2018-08-19T14:13:21.302Z,27.40
2018-08-19T14:15:49.897Z,27.40
2018-08-19T14:18:18.392Z,27.40
2018-08-19T14:20:46.844Z,27.30
2018-08-19T14:23:15.408Z,27.40
2018-08-19T14:25:44.014Z,27.20
2018-08-19T14:28:12.553Z,27.10
2018-08-19T14:30:41.123Z,27.20
2018-08-19T14:33:14.638Z,27.40
2018-08-19T14:35:43.214Z,27.70
2018-08-19T14:38:11.697Z,27.70
2018-08-19T14:40:40.146Z,27.70
2018-08-19T14:43:08.733Z,27.70
2018-08-19T14:45:37.256Z,27.80
2018-08-19T14:48:05.942Z,27.70
2018-08-19T14:50:34.388Z,27.40
2018-08-19T14:53:02.965Z,27.00
2018-08-19T14:55:31.452Z,26.70
2018-08-19T14:57:59.922Z,26.60
2018-08-19T15:00:29.060Z,26.70
2018-08-19T15:02:57.636Z,26.90
2018-08-19T15:05:27.321Z,26.80
2018-08-19T15:07:56.881Z,27.00
2018-08-19T15:10:25.872Z,27.00
2018-08-19T15:12:54.448Z,26.90
2018-08-19T15:15:22.998Z,26.60
2018-08-19T15:17:56.746Z,26.60
2018-08-19T15:20:37.843Z,26.60
2018-08-19T15:23:20.294Z,26.30
2018-08-19T15:25:49.515Z,26.10
2018-08-19T15:28:18.393Z,26.10
2018-08-19T15:30:46.938Z,26.00
2018-08-19T15:33:16.252Z,25.90
2018-08-19T15:35:45.369Z,25.70
2018-08-19T15:38:13.952Z,25.80
2018-08-19T15:40:45.176Z,25.80
2018-08-19T15:43:14.217Z,25.90
2018-08-19T15:45:43.610Z,25.80
2018-08-19T15:48:12.183Z,25.60
2018-08-19T15:50:40.771Z,25.50
2018-08-19T15:53:10.227Z,25.40
2018-08-19T15:55:40.070Z,25.50
2018-08-19T15:58:09.298Z,25.50
2018-08-19T16:00:42.530Z,25.50
2018-08-19T16:03:12.228Z,25.50
2018-08-19T16:05:40.786Z,25.40
2018-08-19T16:08:09.353Z,25.40
2018-08-19T16:10:37.850Z,25.50
2018-08-19T16:13:09.242Z,25.40
2018-08-19T16:15:37.838Z,25.30
2018-08-19T16:18:06.568Z,25.20
2018-08-19T16:20:35.115Z,25.20
2018-08-19T16:23:03.664Z,25.30
2018-08-19T16:25:32.202Z,25.20
2018-08-19T16:28:00.801Z,25.10
2018-08-19T16:30:29.384Z,25.30
2018-08-19T16:32:57.849Z,25.20
2018-08-19T16:35:26.364Z,25.20
2018-08-19T16:37:54.832Z,25.20
2018-08-19T16:40:23.327Z,25.20
2018-08-19T16:42:51.851Z,25.20
2018-08-19T16:45:24.843Z,25.10
2018-08-19T16:47:53.556Z,25.10
2018-08-19T16:50:22.275Z,25.10
2018-08-19T16:52:50.929Z,25.10
2018-08-19T16:55:19.461Z,25.00
2018-08-19T16:57:47.948Z,24.90
2018-08-19T17:00:16.438Z,24.90
2018-08-19T17:02:44.999Z,24.80
2018-08-19T17:05:31.108Z,24.80
2018-08-19T17:07:59.785Z,24.80
2018-08-19T17:10:29.183Z,24.80
2018-08-19T17:12:58.203Z,24.80
2018-08-19T17:15:27.265Z,24.70
2018-08-19T17:17:55.963Z,24.60
2018-08-19T17:20:24.515Z,24.70
2018-08-19T17:22:52.995Z,24.60
2018-08-19T17:25:21.462Z,24.60
2018-08-19T17:27:49.909Z,24.50
2018-08-19T17:30:18.515Z,24.50
2018-08-19T17:32:53.352Z,24.50
2018-08-19T17:35:21.789Z,24.50
2018-08-19T17:37:50.891Z,24.40
2018-08-19T17:40:19.360Z,24.40
2018-08-19T17:42:47.898Z,24.40
2018-08-19T17:45:16.347Z,24.40
2018-08-19T17:47:46.186Z,24.40
2018-08-19T17:50:19.053Z,24.40
2018-08-19T17:52:47.796Z,24.40
2018-08-19T17:55:16.290Z,24.30
2018-08-19T17:57:45.006Z,24.20
2018-08-19T18:00:13.550Z,24.20
2018-08-19T18:02:42.137Z,24.20
2018-08-19T18:05:10.608Z,24.10
2018-08-19T18:07:39.071Z,24.00
2018-08-19T18:10:10.991Z,24.00
2018-08-19T18:12:39.470Z,23.90
2018-08-19T18:15:09.632Z,23.90
2018-08-19T18:17:38.699Z,23.80
2018-08-19T18:20:23.341Z,23.70
2018-08-19T18:22:53.148Z,23.70
2018-08-19T18:25:21.806Z,23.60
2018-08-19T18:27:50.328Z,23.50
2018-08-19T18:30:22.990Z,23.40
2018-08-19T18:32:51.882Z,23.30
2018-08-19T18:35:21.266Z,23.20
2018-08-19T18:37:49.773Z,23.10
2018-08-19T18:40:33.993Z,23.10
2018-08-19T18:43:03.057Z,23.10
2018-08-19T18:45:31.694Z,23.00
2018-08-19T18:48:00.385Z,22.90
2018-08-19T18:50:29.079Z,22.90
2018-08-19T18:52:57.552Z,22.90
2018-08-19T18:55:26.145Z,22.90
2018-08-19T18:57:55.791Z,22.90
2018-08-19T19:00:25.960Z,23.00
2018-08-19T19:03:01.096Z,22.90
2018-08-19T19:05:34.306Z,22.90
2018-08-19T19:08:09.892Z,22.90
2018-08-19T19:10:39.051Z,22.90
2018-08-19T19:13:20.020Z,22.90
2018-08-19T19:15:49.527Z,22.80
2018-08-19T19:18:18.539Z,22.80
2018-08-19T19:21:20.071Z,22.80
2018-08-19T19:23:48.585Z,22.80
2018-08-19T19:26:17.140Z,22.70
2018-08-19T19:28:45.643Z,22.70
2018-08-19T19:31:15.551Z,22.70
2018-08-19T19:33:44.229Z,22.70
2018-08-19T19:36:19.343Z,22.70
2018-08-19T19:38:54.103Z,22.70
2018-08-19T19:41:30.166Z,22.60
2018-08-19T19:43:59.827Z,22.50
2018-08-19T19:46:51.119Z,22.50
2018-08-19T19:49:20.054Z,22.40
2018-08-19T19:52:01.787Z,22.30
2018-08-19T19:54:31.477Z,22.30
2018-08-19T19:57:00.303Z,22.30
2018-08-19T19:59:30.427Z,22.30
2018-08-19T20:01:59.040Z,22.20
2018-08-19T20:04:27.513Z,22.20
2018-08-19T20:06:56.059Z,22.20
2018-08-19T20:09:24.933Z,22.30
2018-08-19T20:11:53.460Z,22.20
2018-08-19T20:14:21.933Z,22.20
2018-08-19T20:16:50.539Z,22.20
2018-08-19T20:19:19.019Z,22.20
2018-08-19T20:21:47.571Z,22.10
2018-08-19T20:24:16.049Z,22.10
2018-08-19T20:26:44.521Z,22.00
2018-08-19T20:29:13.027Z,21.90
2018-08-19T20:31:41.501Z,21.90
2018-08-19T20:34:10.059Z,21.90
2018-08-19T20:36:38.585Z,21.90
2018-08-19T20:39:07.455Z,21.90
2018-08-19T20:41:36.189Z,21.90
2018-08-19T20:44:07.182Z,21.90
2018-08-19T20:46:37.581Z,21.90
2018-08-19T20:49:06.110Z,21.90
2018-08-19T20:51:34.828Z,21.90
2018-08-19T20:54:03.330Z,21.80
2018-08-19T20:56:31.905Z,21.80
2018-08-19T20:59:00.500Z,21.70
2018-08-19T21:01:29.221Z,21.70
2018-08-19T21:03:58.013Z,21.60
2018-08-19T21:06:26.587Z,21.60
2018-08-19T21:08:55.161Z,21.50
2018-08-19T21:11:24.027Z,21.40
2018-08-19T21:13:52.656Z,21.40
2018-08-19T21:16:21.107Z,21.30
2018-08-19T21:18:49.691Z,21.20
2018-08-19T21:21:18.316Z,21.10
2018-08-19T21:23:46.943Z,21.00
2018-08-19T21:26:15.479Z,21.00
2018-08-19T21:28:48.610Z,20.90
2018-08-19T21:31:17.433Z,20.90
2018-08-19T21:33:45.970Z,20.80
2018-08-19T21:36:14.402Z,20.80
2018-08-19T21:38:42.862Z,20.80
2018-08-19T21:41:11.508Z,20.80
2018-08-19T21:43:40.003Z,20.70
2018-08-19T21:46:08.470Z,20.80
2018-08-19T21:48:38.529Z,20.70
2018-08-19T21:51:07.041Z,20.60
2018-08-19T21:53:35.950Z,20.60
2018-08-19T21:56:04.586Z,20.60
2018-08-19T21:58:33.198Z,20.60
2018-08-19T22:01:03.878Z,20.60
2018-08-19T22:03:37.838Z,20.60
2018-08-19T22:06:07.650Z,20.60
2018-08-19T22:08:36.109Z,20.60
2018-08-19T22:11:04.743Z,20.50
2018-08-19T22:13:33.342Z,20.50
2018-08-19T22:16:01.801Z,20.50
2018-08-19T22:18:31.196Z,20.50
2018-08-19T22:21:17.697Z,20.50
2018-08-19T22:23:48.365Z,20.50
2018-08-19T22:26:18.146Z,20.50
2018-08-19T22:28:53.270Z,20.40
2018-08-19T22:31:27.096Z,20.30
2018-08-19T22:33:57.031Z,20.20
2018-08-19T22:36:25.685Z,20.20
2018-08-19T22:38:54.819Z,20.10
2018-08-19T22:41:27.894Z,20.00
2018-08-19T22:43:57.093Z,19.90
2018-08-19T22:46:26.546Z,19.80
2018-08-19T22:48:55.585Z,19.80
2018-08-19T22:51:24.057Z,19.80
2018-08-19T22:53:53.861Z,19.70
2018-08-19T22:56:22.767Z,19.60
2018-08-19T22:58:51.320Z,19.60
2018-08-19T23:01:19.952Z,19.50
2018-08-19T23:03:48.905Z,19.50
2018-08-19T23:06:17.351Z,19.50
2018-08-19T23:08:45.812Z,19.40
2018-08-19T23:11:14.370Z,19.40
2018-08-19T23:13:54.076Z,19.30
2018-08-19T23:16:22.582Z,19.30
2018-08-19T23:18:51.080Z,19.30
2018-08-19T23:21:19.629Z,19.30
2018-08-19T23:23:48.090Z,19.20
2018-08-19T23:26:16.555Z,19.20
2018-08-19T23:28:45.005Z,19.10
2018-08-19T23:31:13.685Z,19.10
2018-08-19T23:33:42.151Z,19.10
2018-08-19T23:36:10.734Z,19.00
2018-08-19T23:38:39.258Z,19.00
2018-08-19T23:41:07.815Z,19.00
2018-08-19T23:43:36.254Z,18.90
2018-08-19T23:46:04.699Z,18.90
2018-08-19T23:48:33.169Z,18.90
2018-08-19T23:51:01.623Z,18.80
2018-08-19T23:53:30.362Z,18.90
2018-08-19T23:55:58.925Z,18.80
2018-08-19T23:58:27.488Z,18.80
