createdAt,value
2023-06-19T00:01:08.236Z,0
2023-06-19T00:02:17.359Z,0
2023-06-19T00:03:26.538Z,0
2023-06-19T00:04:35.724Z,0
2023-06-19T00:05:44.909Z,0
2023-06-19T00:06:54.058Z,0
2023-06-19T00:08:03.233Z,0
2023-06-19T00:09:12.398Z,0
2023-06-19T00:10:21.561Z,0
2023-06-19T00:11:29.766Z,0
2023-06-19T00:12:38.949Z,0
2023-06-19T00:13:48.110Z,0
2023-06-19T00:14:57.300Z,0
2023-06-19T00:16:06.455Z,0
2023-06-19T00:17:15.630Z,0
2023-06-19T00:18:24.809Z,0
2023-06-19T00:19:33.971Z,0
2023-06-19T00:20:43.164Z,0
2023-06-19T00:21:52.311Z,0
2023-06-19T00:23:01.500Z,0
2023-06-19T00:24:10.652Z,0
2023-06-19T00:25:19.828Z,0
2023-06-19T00:26:28.025Z,0
2023-06-19T00:27:37.195Z,0
2023-06-19T00:28:46.378Z,0
2023-06-19T00:29:55.542Z,0
2023-06-19T00:31:04.714Z,0
2023-06-19T00:32:13.942Z,0
2023-06-19T00:33:23.057Z,0
2023-06-19T00:34:32.232Z,0
2023-06-19T00:35:41.397Z,0
2023-06-19T00:36:50.630Z,0
2023-06-19T00:37:59.748Z,0
2023-06-19T00:39:08.924Z,0
2023-06-19T00:40:18.115Z,0
2023-06-19T00:41:26.275Z,0
2023-06-19T00:42:35.444Z,0
2023-06-19T00:43:44.630Z,0
2023-06-19T00:44:53.855Z,0
2023-06-19T00:46:02.959Z,0
2023-06-19T00:47:12.164Z,0
2023-06-19T00:48:21.363Z,0
2023-06-19T00:49:30.507Z,0
2023-06-19T00:50:39.650Z,0
2023-06-19T00:51:48.830Z,0
2023-06-19T00:54:07.164Z,0
2023-06-19T00:55:16.341Z,0
2023-06-19T00:56:24.536Z,0
2023-06-19T00:57:33.702Z,0
2023-06-19T00:58:42.881Z,0
2023-06-19T00:59:52.073Z,0
2023-06-19T01:01:01.214Z,0
2023-06-19T01:02:10.393Z,0
2023-06-19T01:03:19.568Z,0
2023-06-19T01:04:28.748Z,0
2023-06-19T01:05:37.920Z,0
2023-06-19T01:06:47.081Z,0
2023-06-19T01:07:56.305Z,0
2023-06-19T01:09:05.449Z,0
2023-06-19T01:10:14.601Z,0
2023-06-19T01:11:23.773Z,0
2023-06-19T01:12:31.959Z,0
2023-06-19T01:13:40.155Z,0
2023-06-19T01:14:48.360Z,0
2023-06-19T01:15:56.538Z,0
2023-06-19T01:17:05.754Z,0
2023-06-19T01:18:14.923Z,0
2023-06-19T01:19:24.056Z,0
2023-06-19T01:20:33.235Z,0
2023-06-19T01:21:42.401Z,0
2023-06-19T01:22:51.576Z,0
2023-06-19T01:24:00.755Z,0
2023-06-19T01:25:09.969Z,0
2023-06-19T01:26:19.098Z,0
2023-06-19T01:27:28.283Z,0
2023-06-19T01:28:37.451Z,0
2023-06-19T01:29:46.617Z,0
2023-06-19T01:30:54.804Z,0
2023-06-19T01:32:03.983Z,0
2023-06-19T01:33:13.147Z,0
2023-06-19T01:35:31.504Z,0
2023-06-19T01:36:40.665Z,0
2023-06-19T01:37:49.840Z,0
2023-06-19T01:38:59.021Z,0
2023-06-19T01:41:17.347Z,0
2023-06-19T01:42:26.525Z,0
2023-06-19T01:43:35.716Z,0
2023-06-19T01:44:44.876Z,0
2023-06-19T01:45:53.050Z,0
2023-06-19T01:47:02.241Z,0
2023-06-19T01:48:11.438Z,0
2023-06-19T01:49:20.581Z,0
2023-06-19T01:50:29.749Z,0
2023-06-19T01:51:38.922Z,0
2023-06-19T01:52:48.093Z,0
2023-06-19T01:53:57.273Z,0
2023-06-19T01:55:06.447Z,0
2023-06-19T01:56:15.613Z,0
2023-06-19T01:57:24.801Z,0
2023-06-19T01:58:33.947Z,0
2023-06-19T01:59:43.124Z,0
2023-06-19T02:00:51.331Z,0
2023-06-19T02:02:00.510Z,0
2023-06-19T02:03:09.647Z,0
2023-06-19T02:04:18.830Z,0
2023-06-19T02:05:28.006Z,0
2023-06-19T02:06:37.175Z,0
2023-06-19T02:07:46.359Z,0
2023-06-19T02:08:55.540Z,0
2023-06-19T02:10:04.687Z,0
2023-06-19T02:11:13.865Z,0
2023-06-19T02:12:23.035Z,0
2023-06-19T02:13:32.208Z,0
2023-06-19T02:14:41.386Z,0
2023-06-19T02:15:49.566Z,0
2023-06-19T02:16:58.737Z,0
2023-06-19T02:18:07.921Z,0
2023-06-19T02:19:17.092Z,0
2023-06-19T02:20:26.271Z,0
2023-06-19T02:21:35.443Z,0
2023-06-19T02:22:44.602Z,0
2023-06-19T02:23:53.786Z,3
2023-06-19T02:25:02.943Z,3
2023-06-19T02:26:12.125Z,3
2023-06-19T02:27:21.300Z,3
2023-06-19T02:28:30.464Z,3
2023-06-19T02:29:39.645Z,3
2023-06-19T02:30:48.822Z,3
2023-06-19T02:31:57.004Z,3
2023-06-19T02:33:06.173Z,3
2023-06-19T02:34:15.351Z,4
2023-06-19T02:35:24.514Z,4
2023-06-19T02:36:33.677Z,4
2023-06-19T02:37:42.848Z,4
2023-06-19T02:38:52.048Z,4
2023-06-19T02:40:01.210Z,9
2023-06-19T02:41:10.374Z,9
2023-06-19T02:42:19.554Z,1
2023-06-19T02:43:28.730Z,9
2023-06-19T02:44:37.902Z,9
2023-06-19T02:45:47.070Z,13
2023-06-19T02:46:55.250Z,13
2023-06-19T02:48:04.421Z,13
2023-06-19T02:49:13.602Z,18
2023-06-19T02:50:22.771Z,18
2023-06-19T02:51:31.947Z,23
2023-06-19T02:52:41.112Z,19
2023-06-19T02:53:50.292Z,23
2023-06-19T02:54:59.466Z,41
2023-06-19T02:56:08.639Z,41
2023-06-19T02:57:17.818Z,45
2023-06-19T02:58:26.986Z,33
2023-06-19T02:59:36.149Z,37
2023-06-19T03:00:45.369Z,30
2023-06-19T03:01:53.519Z,21
2023-06-19T03:03:02.680Z,38
2023-06-19T03:04:11.860Z,47
2023-06-19T03:05:21.044Z,60
2023-06-19T03:06:30.195Z,65
2023-06-19T03:07:39.381Z,78
2023-06-19T03:08:48.562Z,87
2023-06-19T03:09:57.717Z,88
2023-06-19T03:11:06.883Z,89
2023-06-19T03:12:16.062Z,90
2023-06-19T03:13:25.236Z,104
2023-06-19T03:14:34.415Z,113
2023-06-19T03:15:43.580Z,144
2023-06-19T03:16:52.747Z,142
2023-06-19T03:18:00.937Z,143
2023-06-19T03:19:10.137Z,154
2023-06-19T03:20:19.293Z,149
2023-06-19T03:21:28.457Z,146
2023-06-19T03:22:37.626Z,179
2023-06-19T03:23:46.807Z,195
2023-06-19T03:24:55.984Z,223
2023-06-19T03:26:05.151Z,254
2023-06-19T03:27:14.322Z,282
2023-06-19T03:28:23.497Z,285
2023-06-19T03:29:32.668Z,312
2023-06-19T03:30:41.849Z,361
2023-06-19T03:31:51.022Z,364
2023-06-19T03:32:59.199Z,385
2023-06-19T03:34:08.372Z,415
2023-06-19T03:35:17.548Z,445
2023-06-19T03:36:26.719Z,476
2023-06-19T03:37:35.893Z,502
2023-06-19T03:38:45.068Z,538
2023-06-19T03:39:54.228Z,573
2023-06-19T03:41:03.409Z,608
2023-06-19T03:42:12.571Z,656
2023-06-19T03:43:21.751Z,695
2023-06-19T03:44:30.920Z,718
2023-06-19T03:45:40.103Z,743
2023-06-19T03:46:49.284Z,781
2023-06-19T03:47:57.460Z,810
2023-06-19T03:49:06.638Z,838
2023-06-19T03:50:15.800Z,850
2023-06-19T03:51:24.972Z,861
2023-06-19T03:53:43.324Z,919
2023-06-19T03:54:52.501Z,951
2023-06-19T03:56:01.672Z,957
2023-06-19T03:57:10.846Z,980
2023-06-19T03:58:20.015Z,1003
2023-06-19T03:59:29.209Z,1022
2023-06-19T04:00:38.364Z,1045
2023-06-19T04:01:47.523Z,1064
2023-06-19T04:02:55.716Z,1088
2023-06-19T04:04:04.894Z,1108
2023-06-19T04:05:14.067Z,1145
2023-06-19T04:06:23.278Z,1177
2023-06-19T04:07:32.414Z,1193
2023-06-19T04:08:41.582Z,1227
2023-06-19T04:09:50.757Z,1245
2023-06-19T04:10:59.932Z,1104
2023-06-19T04:12:09.104Z,1098
2023-06-19T04:13:18.263Z,1179
2023-06-19T04:14:27.462Z,1225
2023-06-19T04:15:36.610Z,1392
2023-06-19T04:16:45.794Z,1437
2023-06-19T04:17:53.983Z,1512
2023-06-19T04:19:02.170Z,1665
2023-06-19T04:20:11.336Z,1626
2023-06-19T04:21:20.514Z,1604
2023-06-19T04:22:29.689Z,1651
2023-06-19T04:23:38.859Z,1629
2023-06-19T04:24:48.018Z,1633
2023-06-19T04:25:57.215Z,1663
2023-06-19T04:27:06.385Z,1658
2023-06-19T04:29:24.723Z,1684
2023-06-19T04:30:33.895Z,1681
2023-06-19T04:31:43.077Z,1668
2023-06-19T04:32:52.233Z,1903
2023-06-19T04:34:01.408Z,1906
2023-06-19T04:35:09.606Z,1839
2023-06-19T04:36:18.788Z,1694
2023-06-19T04:37:27.951Z,1890
2023-06-19T04:38:37.115Z,1827
2023-06-19T04:39:46.283Z,1918
2023-06-19T04:40:55.463Z,1998
2023-06-19T04:42:04.638Z,2096
2023-06-19T04:43:13.817Z,2059
2023-06-19T04:44:22.987Z,2089
2023-06-19T04:45:32.150Z,2026
2023-06-19T04:46:41.332Z,2146
2023-06-19T04:47:50.486Z,2196
2023-06-19T04:48:59.678Z,2401
2023-06-19T04:50:07.861Z,2381
2023-06-19T04:51:17.020Z,2597
2023-06-19T04:52:26.190Z,2729
2023-06-19T04:53:35.378Z,2682
2023-06-19T04:54:44.552Z,2275
2023-06-19T04:55:53.713Z,2659
2023-06-19T04:57:02.892Z,2721
2023-06-19T04:58:12.063Z,2652
2023-06-19T04:59:21.231Z,2715
2023-06-19T05:00:30.407Z,2744
2023-06-19T05:01:39.578Z,3105
2023-06-19T05:02:48.779Z,2961
2023-06-19T05:03:58.032Z,2885
2023-06-19T05:05:06.118Z,2924
2023-06-19T05:06:15.302Z,3181
2023-06-19T05:07:24.461Z,2999
2023-06-19T05:08:33.627Z,3320
2023-06-19T05:09:42.815Z,3262
2023-06-19T05:12:01.151Z,3236
2023-06-19T05:14:19.492Z,3317
2023-06-19T05:15:28.678Z,3498
2023-06-19T05:16:37.904Z,3874
2023-06-19T05:17:47.048Z,3273
2023-06-19T05:18:56.193Z,3356
2023-06-19T05:20:04.375Z,3645
2023-06-19T05:21:13.558Z,3671
2023-06-19T05:22:22.731Z,5133
2023-06-19T05:23:31.911Z,2371
2023-06-19T05:24:41.068Z,3799
2023-06-19T05:25:50.245Z,3823
2023-06-19T05:26:59.437Z,3799
2023-06-19T05:29:17.768Z,5185
2023-06-19T05:30:25.964Z,2829
2023-06-19T05:31:34.131Z,3881
2023-06-19T05:32:43.312Z,4403
2023-06-19T05:33:52.506Z,4164
2023-06-19T05:35:01.678Z,4866
2023-06-19T05:36:10.852Z,4076
2023-06-19T05:37:20.011Z,4215
2023-06-19T05:38:29.181Z,4860
2023-06-19T05:39:38.363Z,2982
2023-06-19T05:40:47.530Z,4661
2023-06-19T05:41:56.736Z,5290
2023-06-19T05:43:04.937Z,3887
2023-06-19T05:44:13.124Z,4796
2023-06-19T05:45:22.299Z,4601
2023-06-19T05:46:31.472Z,4562
2023-06-19T05:47:40.638Z,4657
2023-06-19T05:48:49.813Z,4669
2023-06-19T05:49:58.991Z,4862
2023-06-19T05:51:08.163Z,4463
2023-06-19T05:52:17.335Z,4901
2023-06-19T05:53:26.507Z,5009
2023-06-19T05:54:35.691Z,5087
2023-06-19T05:55:44.841Z,4921
2023-06-19T05:56:54.017Z,4862
2023-06-19T05:58:03.192Z,6242
2023-06-19T05:59:12.366Z,3811
2023-06-19T06:00:20.536Z,5188
2023-06-19T06:01:29.722Z,5049
2023-06-19T06:02:38.893Z,5272
2023-06-19T06:03:48.072Z,5202
2023-06-19T06:04:57.236Z,5235
2023-06-19T06:06:05.461Z,5888
2023-06-19T06:07:13.616Z,4316
2023-06-19T06:08:21.821Z,5859
2023-06-19T06:09:30.985Z,5218
2023-06-19T06:10:40.180Z,5319
2023-06-19T06:11:49.314Z,5480
2023-06-19T06:12:58.590Z,5243
2023-06-19T06:15:16.847Z,4553
2023-06-19T06:16:26.036Z,5484
2023-06-19T06:17:35.202Z,5562
2023-06-19T06:18:44.388Z,5595
2023-06-19T06:19:53.553Z,5595
2023-06-19T06:21:02.700Z,5645
2023-06-19T06:22:11.871Z,7259
2023-06-19T06:23:21.057Z,5444
2023-06-19T06:24:29.243Z,7379
2023-06-19T06:25:38.423Z,5731
2023-06-19T06:26:47.607Z,6039
2023-06-19T06:27:56.750Z,5579
2023-06-19T06:29:05.930Z,6130
2023-06-19T06:30:15.099Z,6572
2023-06-19T06:31:24.315Z,6875
2023-06-19T06:32:33.436Z,6825
2023-06-19T06:33:42.615Z,6475
2023-06-19T06:34:51.803Z,7450
2023-06-19T06:36:00.963Z,5980
2023-06-19T06:37:10.134Z,6193
2023-06-19T06:38:19.302Z,6762
2023-06-19T06:39:27.643Z,8130
2023-06-19T06:40:36.670Z,6998
2023-06-19T06:41:45.939Z,5781
2023-06-19T06:42:55.194Z,7058
2023-06-19T06:44:04.202Z,7479
2023-06-19T06:45:13.370Z,9523
2023-06-19T06:46:22.522Z,8142
2023-06-19T06:47:31.694Z,7236
2023-06-19T06:48:40.885Z,12378
2023-06-19T06:49:50.043Z,4374
2023-06-19T06:50:59.217Z,10835
2023-06-19T06:52:08.430Z,7222
2023-06-19T06:53:17.562Z,5485
2023-06-19T06:54:25.752Z,5055
2023-06-19T06:55:34.901Z,5434
2023-06-19T06:56:44.083Z,5592
2023-06-19T06:57:53.305Z,6072
2023-06-19T06:59:02.453Z,6895
2023-06-19T07:00:11.655Z,5347
2023-06-19T07:01:20.792Z,4360
2023-06-19T07:02:29.961Z,8701
2023-06-19T07:03:39.140Z,5729
2023-06-19T07:04:48.308Z,6684
2023-06-19T07:05:57.483Z,5684
2023-06-19T07:07:06.645Z,5423
2023-06-19T07:08:15.818Z,5979
2023-06-19T07:09:24.013Z,6195
2023-06-19T07:10:33.179Z,5879
2023-06-19T07:11:42.376Z,5640
2023-06-19T07:12:51.527Z,5758
2023-06-19T07:14:00.705Z,5728
2023-06-19T07:15:09.886Z,5993
2023-06-19T07:16:19.030Z,5535
2023-06-19T07:17:28.223Z,5701
2023-06-19T07:18:37.380Z,6334
2023-06-19T07:19:46.559Z,7431
2023-06-19T07:20:55.742Z,7703
2023-06-19T07:22:04.921Z,6757
2023-06-19T07:23:14.078Z,5720
2023-06-19T07:24:23.247Z,6419
2023-06-19T07:25:31.444Z,7221
2023-06-19T07:26:40.674Z,8216
2023-06-19T07:27:49.791Z,8175
2023-06-19T07:28:58.966Z,8115
2023-06-19T07:30:08.125Z,8835
2023-06-19T07:31:17.315Z,8465
2023-06-19T07:32:26.468Z,7328
2023-06-19T07:33:35.648Z,7080
2023-06-19T07:34:44.822Z,7729
2023-06-19T07:35:53.988Z,12902
2023-06-19T07:37:03.151Z,7491
2023-06-19T07:38:12.367Z,8209
2023-06-19T07:39:21.552Z,7259
2023-06-19T07:40:29.700Z,5865
2023-06-19T07:41:38.896Z,6579
2023-06-19T07:42:48.065Z,7348
2023-06-19T07:43:57.221Z,7817
2023-06-19T07:45:05.414Z,7565
2023-06-19T07:46:13.605Z,7001
2023-06-19T07:47:22.769Z,3259
2023-06-19T07:48:31.952Z,14584
2023-06-19T07:49:41.159Z,7789
2023-06-19T07:50:50.297Z,6832
2023-06-19T07:51:59.466Z,5400
2023-06-19T07:53:08.635Z,9032
2023-06-19T07:54:16.833Z,6037
2023-06-19T07:55:26.003Z,14290
2023-06-19T07:56:35.174Z,8338
2023-06-19T07:57:44.345Z,8234
2023-06-19T08:00:02.703Z,10473
2023-06-19T08:01:11.874Z,8856
2023-06-19T08:02:21.032Z,8433
2023-06-19T08:03:30.218Z,10063
2023-06-19T08:04:39.386Z,8730
2023-06-19T08:05:48.567Z,9060
2023-06-19T08:06:57.723Z,8948
2023-06-19T08:08:06.904Z,9376
2023-06-19T08:09:15.093Z,9752
2023-06-19T08:10:23.286Z,8158
2023-06-19T08:11:31.482Z,7857
2023-06-19T08:12:40.654Z,8661
2023-06-19T08:13:49.823Z,10062
2023-06-19T08:14:59.015Z,11437
2023-06-19T08:16:08.197Z,11279
2023-06-19T08:17:17.359Z,11286
2023-06-19T08:18:26.556Z,10144
2023-06-19T08:19:35.687Z,9357
2023-06-19T08:20:44.866Z,9876
2023-06-19T08:21:54.026Z,9651
2023-06-19T08:23:03.226Z,9542
2023-06-19T08:24:12.372Z,10158
2023-06-19T08:25:21.576Z,10218
2023-06-19T08:26:29.737Z,11113
2023-06-19T08:27:38.908Z,10157
2023-06-19T08:28:48.091Z,10889
2023-06-19T08:29:57.257Z,10962
2023-06-19T08:32:15.600Z,8669
2023-06-19T08:33:24.784Z,7637
2023-06-19T08:34:33.958Z,11425
2023-06-19T08:35:43.116Z,14064
2023-06-19T08:36:52.293Z,11924
2023-06-19T08:38:00.497Z,10432
2023-06-19T08:39:08.668Z,12565
2023-06-19T08:40:17.842Z,14065
2023-06-19T08:41:27.010Z,13015
2023-06-19T08:42:36.184Z,10681
2023-06-19T08:43:45.348Z,10334
2023-06-19T08:44:54.554Z,8356
2023-06-19T08:46:03.702Z,8318
2023-06-19T08:47:12.871Z,9044
2023-06-19T08:48:22.099Z,9022
2023-06-19T08:49:31.219Z,8427
2023-06-19T08:50:40.394Z,6854
2023-06-19T08:51:49.561Z,8249
2023-06-19T08:52:58.739Z,8564
2023-06-19T08:54:07.929Z,9171
2023-06-19T08:55:16.097Z,8649
2023-06-19T08:56:25.353Z,9390
2023-06-19T08:57:34.449Z,9050
2023-06-19T08:58:43.618Z,8613
2023-06-19T08:59:52.831Z,9639
2023-06-19T09:01:01.966Z,9438
2023-06-19T09:02:11.132Z,9692
2023-06-19T09:03:20.304Z,10269
2023-06-19T09:04:29.476Z,10237
2023-06-19T09:05:38.641Z,9043
2023-06-19T09:06:47.819Z,9105
2023-06-19T09:07:56.995Z,10104
2023-06-19T09:09:06.168Z,9914
2023-06-19T09:10:14.357Z,10367
2023-06-19T09:11:23.522Z,10666
2023-06-19T09:12:32.748Z,10919
2023-06-19T09:13:41.882Z,10917
2023-06-19T09:14:51.227Z,10910
2023-06-19T09:16:00.238Z,11933
2023-06-19T09:17:09.437Z,10180
2023-06-19T09:18:18.573Z,10402
2023-06-19T09:19:27.727Z,10801
2023-06-19T09:20:36.961Z,11840
2023-06-19T09:21:46.195Z,12031
2023-06-19T09:22:55.401Z,11628
2023-06-19T09:24:04.611Z,12707
2023-06-19T09:25:13.791Z,12207
2023-06-19T09:26:21.806Z,12263
2023-06-19T09:27:30.951Z,11868
2023-06-19T09:28:40.202Z,11154
2023-06-19T09:29:49.293Z,13238
2023-06-19T09:30:58.464Z,12207
2023-06-19T09:32:07.636Z,11587
2023-06-19T09:33:16.821Z,11734
2023-06-19T09:34:25.994Z,10681
2023-06-19T09:35:35.158Z,11357
2023-06-19T09:36:44.328Z,11110
2023-06-19T09:37:53.504Z,11059
2023-06-19T09:39:02.678Z,11200
2023-06-19T09:40:11.832Z,12257
2023-06-19T09:41:20.040Z,12376
2023-06-19T09:42:29.208Z,10762
2023-06-19T09:43:38.370Z,10289
2023-06-19T09:44:47.546Z,9955
2023-06-19T09:45:56.718Z,10210
2023-06-19T09:47:05.911Z,8756
2023-06-19T09:48:15.067Z,7806
2023-06-19T09:50:33.407Z,7251
2023-06-19T09:51:42.585Z,7354
2023-06-19T09:52:51.750Z,7064
2023-06-19T09:54:00.926Z,6564
2023-06-19T09:55:10.094Z,6344
2023-06-19T09:56:18.288Z,6041
2023-06-19T09:57:27.461Z,5845
2023-06-19T09:58:36.744Z,5631
2023-06-19T09:59:45.798Z,5760
2023-06-19T10:00:54.966Z,6591
2023-06-19T10:02:04.285Z,6100
2023-06-19T10:04:22.497Z,6039
2023-06-19T10:05:31.674Z,6551
2023-06-19T10:06:40.845Z,6207
2023-06-19T10:07:50.015Z,5672
2023-06-19T10:08:59.192Z,7512
2023-06-19T10:10:08.363Z,9836
2023-06-19T10:11:16.549Z,10145
2023-06-19T10:12:25.721Z,11246
2023-06-19T10:13:34.894Z,12010
2023-06-19T10:14:44.069Z,10118
2023-06-19T10:15:53.238Z,9447
2023-06-19T10:17:02.407Z,12508
2023-06-19T10:18:11.582Z,14357
2023-06-19T10:19:20.751Z,13724
2023-06-19T10:20:29.952Z,13398
2023-06-19T10:21:39.100Z,13078
2023-06-19T10:22:48.278Z,11789
2023-06-19T10:23:57.453Z,11871
2023-06-19T10:25:06.635Z,10350
2023-06-19T10:26:14.844Z,9744
2023-06-19T10:27:24.181Z,10284
2023-06-19T10:28:33.154Z,10804
2023-06-19T10:29:42.324Z,10919
2023-06-19T10:30:51.495Z,10373
2023-06-19T10:32:00.666Z,12455
2023-06-19T10:33:09.850Z,12853
2023-06-19T10:34:19.019Z,11812
2023-06-19T10:35:28.179Z,11351
2023-06-19T10:36:37.370Z,10433
2023-06-19T10:37:46.532Z,9732
2023-06-19T10:38:55.707Z,9983
2023-06-19T10:40:04.874Z,10335
2023-06-19T10:41:13.063Z,6358
2023-06-19T10:42:22.241Z,15717
2023-06-19T10:43:31.411Z,10733
2023-06-19T10:44:40.584Z,11373
2023-06-19T10:45:49.762Z,11068
2023-06-19T10:46:58.929Z,11369
2023-06-19T10:48:08.101Z,11932
2023-06-19T10:49:17.285Z,15484
2023-06-19T10:50:26.444Z,17325
2023-06-19T10:51:35.630Z,9752
2023-06-19T10:52:44.795Z,6526
2023-06-19T10:53:53.961Z,6149
2023-06-19T10:56:12.326Z,5825
2023-06-19T10:57:20.500Z,6750
2023-06-19T10:58:29.686Z,7055
2023-06-19T10:59:38.842Z,7576
2023-06-19T11:00:48.027Z,7170
2023-06-19T11:01:57.190Z,7784
2023-06-19T11:03:06.361Z,8202
2023-06-19T11:04:15.533Z,8133
2023-06-19T11:05:24.724Z,10079
2023-06-19T11:06:35.111Z,9233
2023-06-19T11:07:43.057Z,10552
2023-06-19T11:08:52.220Z,12186
2023-06-19T11:10:01.399Z,7174
2023-06-19T11:11:10.572Z,18136
2023-06-19T11:12:18.766Z,16535
2023-06-19T11:13:27.933Z,17273
2023-06-19T11:14:37.102Z,12308
2023-06-19T11:15:46.294Z,12603
2023-06-19T11:16:55.452Z,14264
2023-06-19T11:18:04.622Z,14100
2023-06-19T11:19:13.790Z,14353
2023-06-19T11:20:22.975Z,13500
2023-06-19T11:21:32.162Z,12756
2023-06-19T11:22:41.320Z,11229
2023-06-19T11:23:50.487Z,11411
2023-06-19T11:24:59.656Z,11717
2023-06-19T11:26:08.830Z,10602
2023-06-19T11:27:17.004Z,10301
2023-06-19T11:28:26.191Z,10190
2023-06-19T11:29:35.361Z,8278
2023-06-19T11:30:44.565Z,6908
2023-06-19T11:31:53.790Z,7331
2023-06-19T11:33:02.873Z,9619
2023-06-19T11:34:12.137Z,9752
2023-06-19T11:35:21.284Z,11007
2023-06-19T11:36:30.396Z,11512
2023-06-19T11:37:39.690Z,4908
2023-06-19T11:38:48.746Z,17123
2023-06-19T11:39:57.916Z,21806
2023-06-19T11:41:07.104Z,10991
2023-06-19T11:42:16.269Z,4915
2023-06-19T11:43:25.428Z,16411
2023-06-19T11:44:33.643Z,11758
2023-06-19T11:45:41.813Z,10548
2023-06-19T11:46:50.995Z,10478
2023-06-19T11:48:00.157Z,10819
2023-06-19T11:49:09.337Z,11002
2023-06-19T11:50:18.498Z,11878
2023-06-19T11:51:27.692Z,13307
2023-06-19T11:52:36.915Z,10827
2023-06-19T11:53:46.094Z,10601
2023-06-19T11:54:55.227Z,9549
2023-06-19T11:56:04.362Z,9892
2023-06-19T11:57:13.542Z,8099
2023-06-19T11:58:22.710Z,16067
2023-06-19T11:59:31.884Z,15344
2023-06-19T12:00:40.087Z,11158
2023-06-19T12:01:49.248Z,9781
2023-06-19T12:02:58.435Z,9529
2023-06-19T12:04:06.622Z,10122
2023-06-19T12:05:14.811Z,11140
2023-06-19T12:06:22.991Z,13775
2023-06-19T12:07:32.174Z,14983
2023-06-19T12:08:41.343Z,7914
2023-06-19T12:09:50.516Z,18672
2023-06-19T12:10:59.677Z,16423
2023-06-19T12:12:08.860Z,14995
2023-06-19T12:13:18.031Z,17553
2023-06-19T12:14:27.196Z,21094
2023-06-19T12:15:36.373Z,15525
2023-06-19T12:16:45.549Z,15782
2023-06-19T12:17:54.726Z,17433
2023-06-19T12:19:03.923Z,15125
2023-06-19T12:20:13.085Z,17234
2023-06-19T12:21:21.263Z,17034
2023-06-19T12:22:30.438Z,20055
2023-06-19T12:23:39.604Z,19913
2023-06-19T12:24:48.774Z,11672
2023-06-19T12:25:57.952Z,11602
2023-06-19T12:27:07.127Z,11266
2023-06-19T12:28:16.293Z,11721
2023-06-19T12:30:34.649Z,11338
2023-06-19T12:31:43.815Z,5904
2023-06-19T12:32:52.982Z,19488
2023-06-19T12:34:02.160Z,15673
2023-06-19T12:35:11.361Z,22089
2023-06-19T12:36:19.522Z,13056
2023-06-19T12:37:28.729Z,11475
2023-06-19T12:38:37.871Z,10156
2023-06-19T12:39:47.053Z,9954
2023-06-19T12:40:56.214Z,10184
2023-06-19T12:42:05.385Z,10125
2023-06-19T12:43:14.564Z,10803
2023-06-19T12:44:23.728Z,10891
2023-06-19T12:45:32.911Z,10568
2023-06-19T12:46:42.085Z,11322
2023-06-19T12:47:51.250Z,10175
2023-06-19T12:49:00.415Z,16301
2023-06-19T12:50:09.586Z,17858
2023-06-19T12:51:17.787Z,14207
2023-06-19T12:52:26.958Z,11112
2023-06-19T12:53:36.127Z,17788
2023-06-19T12:54:45.315Z,12837
2023-06-19T12:55:54.491Z,16274
2023-06-19T12:57:03.656Z,16675
2023-06-19T12:58:12.831Z,14451
2023-06-19T12:59:21.997Z,13521
2023-06-19T13:00:31.174Z,12856
2023-06-19T13:01:40.421Z,12343
2023-06-19T13:02:49.516Z,12467
2023-06-19T13:03:58.709Z,13464
2023-06-19T13:05:07.870Z,13662
2023-06-19T13:06:16.069Z,13784
2023-06-19T13:07:25.237Z,14159
2023-06-19T13:08:34.415Z,15536
2023-06-19T13:09:43.582Z,17319
2023-06-19T13:10:52.749Z,17956
2023-06-19T13:12:01.971Z,19315
2023-06-19T13:13:11.134Z,19885
2023-06-19T13:14:20.281Z,20396
2023-06-19T13:15:29.461Z,19676
2023-06-19T13:16:38.638Z,20432
2023-06-19T13:17:47.802Z,20274
2023-06-19T13:18:56.967Z,20570
2023-06-19T13:20:06.156Z,18590
2023-06-19T13:21:14.336Z,20191
2023-06-19T13:22:23.504Z,22965
2023-06-19T13:23:32.687Z,18001
2023-06-19T13:24:41.850Z,20636
2023-06-19T13:25:51.045Z,22741
2023-06-19T13:27:00.196Z,17289
2023-06-19T13:28:09.362Z,14709
2023-06-19T13:29:18.541Z,17561
2023-06-19T13:30:27.733Z,13582
2023-06-19T13:31:36.902Z,26777
2023-06-19T13:32:46.068Z,21912
2023-06-19T13:33:55.233Z,20969
2023-06-19T13:35:04.411Z,21796
2023-06-19T13:36:12.600Z,21963
2023-06-19T13:37:21.772Z,20437
2023-06-19T13:38:30.933Z,18671
2023-06-19T13:39:40.103Z,17243
2023-06-19T13:41:58.534Z,16568
2023-06-19T13:43:07.623Z,17082
2023-06-19T13:44:16.801Z,19956
2023-06-19T13:45:25.960Z,32927
2023-06-19T13:46:35.151Z,11710
2023-06-19T13:47:44.314Z,29433
2023-06-19T13:48:53.539Z,34012
2023-06-19T13:50:02.666Z,8093
2023-06-19T13:51:11.855Z,56738
2023-06-19T13:52:20.030Z,24970
2023-06-19T13:53:29.196Z,53634
2023-06-19T13:54:38.361Z,336
2023-06-19T13:55:47.537Z,26374
2023-06-19T13:56:56.708Z,61637
2023-06-19T13:58:05.878Z,62581
2023-06-19T13:59:15.054Z,45769
2023-06-19T14:00:24.223Z,16706
2023-06-19T14:01:33.392Z,15317
2023-06-19T14:02:42.578Z,9659
2023-06-19T14:03:51.748Z,57532
2023-06-19T14:05:00.923Z,64498
2023-06-19T14:06:10.093Z,13561
2023-06-19T14:07:18.310Z,60361
2023-06-19T14:08:27.449Z,17714
2023-06-19T14:09:36.612Z,13920
2023-06-19T14:10:45.813Z,1714
2023-06-19T14:11:54.981Z,6006
2023-06-19T14:13:04.145Z,13311
2023-06-19T14:14:13.307Z,38366
2023-06-19T14:15:22.489Z,60872
2023-06-19T14:16:31.655Z,21060
2023-06-19T14:17:40.829Z,18184
2023-06-19T14:18:50.006Z,15637
2023-06-19T14:19:59.218Z,13721
2023-06-19T14:21:08.349Z,5585
2023-06-19T14:22:16.538Z,19772
2023-06-19T14:23:25.714Z,15120
2023-06-19T14:24:34.886Z,4931
2023-06-19T14:25:44.045Z,62761
2023-06-19T14:26:53.235Z,18694
2023-06-19T14:28:02.408Z,22129
2023-06-19T14:29:11.605Z,13110
2023-06-19T14:30:20.757Z,7356
2023-06-19T14:31:29.913Z,14221
2023-06-19T14:32:39.095Z,22360
2023-06-19T14:33:48.274Z,19985
2023-06-19T14:34:57.440Z,26757
2023-06-19T14:36:06.615Z,5620
2023-06-19T14:37:14.797Z,57203
2023-06-19T14:38:23.979Z,15254
2023-06-19T14:39:33.141Z,22796
2023-06-19T14:40:42.342Z,12239
2023-06-19T14:41:51.487Z,48471
2023-06-19T14:44:09.844Z,17871
2023-06-19T14:45:19.013Z,57877
2023-06-19T14:46:28.185Z,29774
2023-06-19T14:47:37.354Z,9609
2023-06-19T14:48:46.529Z,26695
2023-06-19T14:49:55.733Z,27812
2023-06-19T14:51:04.876Z,26954
2023-06-19T14:52:13.085Z,27603
2023-06-19T14:53:22.245Z,26172
2023-06-19T14:54:31.465Z,16238
2023-06-19T14:55:40.608Z,20701
2023-06-19T14:56:49.855Z,21900
2023-06-19T14:57:58.940Z,22472
2023-06-19T14:59:08.112Z,21372
2023-06-19T15:00:17.282Z,24524
2023-06-19T15:01:26.467Z,29559
2023-06-19T15:02:35.621Z,26872
2023-06-19T15:03:44.797Z,20713
2023-06-19T15:04:53.969Z,27234
2023-06-19T15:06:03.158Z,26083
2023-06-19T15:07:11.395Z,24270
2023-06-19T15:08:20.507Z,26372
2023-06-19T15:09:28.700Z,24414
2023-06-19T15:10:37.868Z,15865
2023-06-19T15:11:47.116Z,19468
2023-06-19T15:12:56.218Z,22451
2023-06-19T15:15:14.587Z,21571
2023-06-19T15:16:23.745Z,22098
2023-06-19T15:17:32.907Z,29590
2023-06-19T15:18:42.081Z,29946
2023-06-19T15:19:51.259Z,26829
2023-06-19T15:21:00.462Z,65159
2023-06-19T15:22:09.610Z,31916
2023-06-19T15:23:18.778Z,25648
2023-06-19T15:24:26.980Z,20629
2023-06-19T15:25:36.131Z,22447
2023-06-19T15:26:45.328Z,24873
2023-06-19T15:27:54.488Z,27219
2023-06-19T15:29:03.659Z,53962
2023-06-19T15:30:12.854Z,22912
2023-06-19T15:31:22.002Z,19796
2023-06-19T15:32:31.189Z,10372
2023-06-19T15:33:40.356Z,18577
2023-06-19T15:34:49.529Z,12483
2023-06-19T15:35:58.694Z,32596
2023-06-19T15:37:06.885Z,6468
2023-06-19T15:39:25.274Z,7011
2023-06-19T15:40:34.402Z,14605
2023-06-19T15:41:43.575Z,13636
2023-06-19T15:42:52.770Z,321
2023-06-19T15:44:01.927Z,43074
2023-06-19T15:45:11.107Z,26647
2023-06-19T15:46:20.273Z,25366
2023-06-19T15:47:29.469Z,22364
2023-06-19T15:48:38.619Z,32584
2023-06-19T15:49:47.805Z,30819