createdAt,value
2023-01-13T00:01:29.889Z,99477.50
2023-01-13T00:03:57.578Z,99486.53
2023-01-13T00:06:29.788Z,99480.09
2023-01-13T00:08:56.396Z,99469.47
2023-01-13T00:11:23.513Z,99469.88
2023-01-13T00:13:50.624Z,99464.56
2023-01-13T00:16:18.642Z,99476.03
2023-01-13T00:18:46.999Z,99486.94
2023-01-13T00:21:15.916Z,99482.59
2023-01-13T00:23:43.510Z,99506.84
2023-01-13T00:26:17.054Z,99516.88
2023-01-13T00:28:43.839Z,99515.13
2023-01-13T00:31:15.576Z,99514.13
2023-01-13T00:33:46.430Z,99503.66
2023-01-13T00:36:14.826Z,99503.00
2023-01-13T00:38:43.344Z,99523.72
2023-01-13T00:41:11.596Z,99517.44
2023-01-13T00:43:38.931Z,99525.81
2023-01-13T00:46:06.509Z,99515.25
2023-01-13T00:48:33.721Z,99517.44
2023-01-13T00:51:11.907Z,99504.69
2023-01-13T00:53:43.783Z,99508.28
2023-01-13T00:56:18.231Z,99507.41
2023-01-13T00:58:47.110Z,99500.53
2023-01-13T01:01:16.575Z,99503.59
2023-01-13T01:03:43.610Z,99510.78
2023-01-13T01:06:15.006Z,99498.03
2023-01-13T01:08:42.931Z,99494.38
2023-01-13T01:11:14.225Z,99501.88
2023-01-13T01:13:43.085Z,99498.66
2023-01-13T01:16:11.541Z,99497.75
2023-01-13T01:18:39.438Z,99496.53
2023-01-13T01:21:06.663Z,99509.34
2023-01-13T01:23:35.438Z,99513.06
2023-01-13T01:26:15.995Z,99518.22
2023-01-13T01:28:43.610Z,99514.81
2023-01-13T01:31:18.033Z,99530.91
2023-01-13T01:33:46.420Z,99523.88
2023-01-13T01:36:15.366Z,99522.13
2023-01-13T01:38:42.312Z,99515.00
2023-01-13T01:41:10.434Z,99505.38
2023-01-13T01:44:05.013Z,99513.47
2023-01-13T01:46:33.488Z,99515.75
2023-01-13T01:49:07.295Z,99514.75
2023-01-13T01:51:36.827Z,99535.47
2023-01-13T01:54:04.806Z,99519.81
2023-01-13T01:56:33.902Z,99524.84
2023-01-13T01:59:01.149Z,99527.41
2023-01-13T02:01:28.425Z,99518.97
2023-01-13T02:03:58.590Z,99517.34
2023-01-13T02:06:25.871Z,99534.97
2023-01-13T02:08:53.167Z,99533.47
2023-01-13T02:11:53.985Z,99526.53
2023-01-13T02:14:22.603Z,99526.13
2023-01-13T02:17:08.179Z,99525.03
2023-01-13T02:19:37.729Z,99522.97
2023-01-13T02:22:13.393Z,99531.72
2023-01-13T02:24:57.526Z,99528.72
2023-01-13T02:27:43.202Z,99533.41
2023-01-13T02:30:48.679Z,99524.66
2023-01-13T02:33:25.598Z,99534.75
2023-01-13T02:36:06.045Z,99530.75
2023-01-13T02:38:39.539Z,99528.09
2023-01-13T02:41:33.537Z,99527.44
2023-01-13T02:44:09.395Z,99538.56
2023-01-13T02:46:48.050Z,99531.47
2023-01-13T02:49:19.574Z,99524.09
2023-01-13T02:51:47.436Z,99526.84
2023-01-13T02:54:17.637Z,99532.31
2023-01-13T02:56:47.589Z,99532.56
2023-01-13T02:59:14.666Z,99537.91
2023-01-13T03:01:42.533Z,99533.84
2023-01-13T03:04:13.201Z,99536.31
2023-01-13T03:06:56.842Z,99533.00
2023-01-13T03:09:29.931Z,99539.69
2023-01-13T03:12:03.296Z,99543.91
2023-01-13T03:14:36.259Z,99537.56
2023-01-13T03:17:11.212Z,99535.25
2023-01-13T03:19:42.896Z,99532.22
2023-01-13T03:22:28.261Z,99537.97
2023-01-13T03:25:06.038Z,99537.78
2023-01-13T03:27:41.522Z,99551.19
2023-01-13T03:30:14.451Z,99562.13
2023-01-13T03:32:44.176Z,99554.84
2023-01-13T03:35:16.042Z,99567.09
2023-01-13T03:37:46.030Z,99560.69
2023-01-13T03:40:18.567Z,99555.47
2023-01-13T03:43:08.706Z,99560.47
2023-01-13T03:45:36.259Z,99547.91
2023-01-13T03:48:05.267Z,99559.06
2023-01-13T03:50:35.955Z,99558.72
2023-01-13T03:53:02.645Z,99559.94
2023-01-13T03:55:32.126Z,99564.00
2023-01-13T03:58:06.727Z,99557.44
2023-01-13T04:00:36.968Z,99561.59
2023-01-13T04:03:15.229Z,99562.53
2023-01-13T04:05:44.032Z,99565.69
2023-01-13T04:08:27.554Z,99565.41
2023-01-13T04:11:00.202Z,99574.88
2023-01-13T04:13:29.244Z,99568.47
2023-01-13T04:15:55.654Z,99564.03
2023-01-13T04:18:24.231Z,99564.22
2023-01-13T04:20:53.610Z,99562.44
2023-01-13T04:23:21.076Z,99555.28
2023-01-13T04:25:49.208Z,99557.00
2023-01-13T04:28:16.528Z,99558.88
2023-01-13T04:30:44.427Z,99553.97
2023-01-13T04:33:11.487Z,99552.59
2023-01-13T04:35:38.651Z,99544.09
2023-01-13T04:38:06.996Z,99535.06
2023-01-13T04:40:34.078Z,99547.84
2023-01-13T04:43:00.850Z,99545.59
2023-01-13T04:45:27.601Z,99550.53
2023-01-13T04:47:55.432Z,99563.13
2023-01-13T04:50:23.515Z,99566.75
2023-01-13T04:52:51.407Z,99565.09
2023-01-13T04:55:18.674Z,99563.22
2023-01-13T04:57:53.797Z,99560.06
2023-01-13T05:00:21.688Z,99563.75
2023-01-13T05:02:51.995Z,99557.47
2023-01-13T05:05:19.705Z,99565.16
2023-01-13T05:07:47.031Z,99556.69
2023-01-13T05:10:14.009Z,99556.50
2023-01-13T05:13:00.261Z,99554.44
2023-01-13T05:15:45.295Z,99560.38
2023-01-13T05:18:12.479Z,99552.53
2023-01-13T05:20:38.962Z,99558.28
2023-01-13T05:23:24.189Z,99543.28
2023-01-13T05:25:50.713Z,99546.06
2023-01-13T05:28:17.607Z,99559.50
2023-01-13T05:30:46.019Z,99562.25
2023-01-13T05:33:14.504Z,99558.50
2023-01-13T05:35:42.242Z,99552.44
2023-01-13T05:38:09.528Z,99542.03
2023-01-13T05:40:56.019Z,99546.16
2023-01-13T05:43:25.015Z,99536.28
2023-01-13T05:45:58.830Z,99552.59
2023-01-13T05:48:27.046Z,99547.13
2023-01-13T05:50:54.653Z,99551.66
2023-01-13T05:53:23.550Z,99544.97
2023-01-13T05:55:51.407Z,99541.22
2023-01-13T05:58:20.003Z,99541.28
2023-01-13T06:00:48.381Z,99543.25
2023-01-13T06:03:19.507Z,99384.88
2023-01-13T06:05:48.144Z,99540.22
2023-01-13T06:08:15.112Z,99547.44
2023-01-13T06:10:41.451Z,99550.56
2023-01-13T06:13:08.777Z,99547.59
2023-01-13T06:15:35.236Z,99558.13
2023-01-13T06:18:02.321Z,99553.66
2023-01-13T06:20:29.985Z,99548.75
2023-01-13T06:22:56.744Z,99549.75
2023-01-13T06:25:38.233Z,99545.84
2023-01-13T06:28:04.950Z,99547.94
2023-01-13T06:30:37.019Z,99555.00
2023-01-13T06:33:05.762Z,99543.94
2023-01-13T06:35:34.595Z,99551.75
2023-01-13T06:38:03.690Z,99547.66
2023-01-13T06:40:30.183Z,99534.53
2023-01-13T06:43:17.050Z,99540.41
2023-01-13T06:45:46.659Z,99540.97
2023-01-13T06:48:13.418Z,99537.22
2023-01-13T06:50:40.162Z,99525.91
2023-01-13T06:53:07.096Z,99532.72
2023-01-13T06:55:33.609Z,99530.84
2023-01-13T06:58:00.366Z,99542.75
2023-01-13T07:00:27.402Z,99539.47
2023-01-13T07:02:54.749Z,99539.81
2023-01-13T07:05:21.757Z,99530.97
2023-01-13T07:07:48.564Z,99532.91
2023-01-13T07:10:22.045Z,99530.28
2023-01-13T07:13:07.684Z,99531.44
2023-01-13T07:15:34.405Z,99530.38
2023-01-13T07:18:01.816Z,99534.03
2023-01-13T07:20:28.690Z,99547.63
2023-01-13T07:22:55.725Z,99542.25
2023-01-13T07:25:22.665Z,99529.59
2023-01-13T07:27:49.871Z,99537.03
2023-01-13T07:30:16.480Z,99537.00
2023-01-13T07:32:42.976Z,99541.03
2023-01-13T07:35:09.620Z,99547.69
2023-01-13T07:37:36.749Z,99549.13
2023-01-13T07:40:03.943Z,99547.50
2023-01-13T07:42:49.001Z,99547.03
2023-01-13T07:45:15.516Z,99544.97
2023-01-13T07:47:41.972Z,99547.25
2023-01-13T07:50:08.931Z,99536.28
2023-01-13T07:52:35.280Z,99538.56
2023-01-13T07:55:02.018Z,99537.66
2023-01-13T07:57:28.870Z,99539.72
2023-01-13T07:59:55.468Z,99539.13
2023-01-13T08:02:22.452Z,99542.38
2023-01-13T08:04:49.533Z,99533.88
2023-01-13T08:07:16.334Z,99532.78
2023-01-13T08:09:43.110Z,99543.56
2023-01-13T08:12:28.197Z,99540.63
2023-01-13T08:14:54.720Z,99541.13
2023-01-13T08:17:21.131Z,99537.06
2023-01-13T08:19:47.848Z,99540.09
2023-01-13T08:22:14.493Z,99545.53
2023-01-13T08:24:41.022Z,99543.91
2023-01-13T08:27:07.540Z,99546.09
2023-01-13T08:29:34.067Z,99535.00
2023-01-13T08:32:00.694Z,99546.09
2023-01-13T08:34:28.399Z,99543.88
2023-01-13T08:36:54.876Z,99547.94
2023-01-13T08:39:21.218Z,99551.56
2023-01-13T08:41:56.995Z,99554.41
2023-01-13T08:44:24.529Z,99546.22
2023-01-13T08:46:50.933Z,99550.22
2023-01-13T08:49:18.023Z,99543.78
2023-01-13T08:51:45.375Z,99550.25
2023-01-13T08:54:12.806Z,99547.63
2023-01-13T08:56:41.009Z,99547.47
2023-01-13T08:59:10.533Z,99556.53
2023-01-13T09:01:39.495Z,99556.88
2023-01-13T09:04:07.087Z,99546.88
2023-01-13T09:06:33.973Z,99537.84
2023-01-13T09:09:01.036Z,99540.31
2023-01-13T09:11:51.122Z,99531.22
2023-01-13T09:14:24.520Z,99531.13
2023-01-13T09:16:51.404Z,99530.19
2023-01-13T09:19:17.863Z,99533.81
2023-01-13T09:21:44.433Z,99528.28
2023-01-13T09:24:10.939Z,99532.56
2023-01-13T09:26:38.029Z,99533.81
2023-01-13T09:29:04.955Z,99529.97
2023-01-13T09:31:34.645Z,99537.50
2023-01-13T09:34:20.805Z,99545.50
2023-01-13T09:36:47.509Z,99539.31
2023-01-13T09:39:14.089Z,99546.63
2023-01-13T09:42:01.576Z,99541.59
2023-01-13T09:44:42.713Z,99542.41
2023-01-13T09:47:15.949Z,99534.66
2023-01-13T09:49:43.043Z,99554.59
2023-01-13T09:52:27.077Z,99542.75
2023-01-13T09:55:10.760Z,99544.69
2023-01-13T09:57:38.027Z,99534.59
2023-01-13T10:00:12.149Z,99531.81
2023-01-13T10:02:57.454Z,99550.41
2023-01-13T10:05:34.611Z,99552.19
2023-01-13T10:08:13.231Z,99540.16
2023-01-13T10:10:47.708Z,99539.06
2023-01-13T10:13:20.143Z,99536.00
2023-01-13T10:15:52.464Z,99528.63
2023-01-13T10:18:24.017Z,99537.22
2023-01-13T10:20:50.841Z,99518.41
2023-01-13T10:23:29.209Z,99528.06
2023-01-13T10:26:10.683Z,99526.31
2023-01-13T10:28:37.060Z,99533.38
2023-01-13T10:31:05.300Z,99522.34
2023-01-13T10:33:31.864Z,99521.03
2023-01-13T10:35:59.219Z,99521.53
2023-01-13T10:38:31.667Z,99521.59
2023-01-13T10:41:02.603Z,99521.75
2023-01-13T10:43:29.880Z,99523.13
2023-01-13T10:45:58.898Z,99513.44
2023-01-13T10:48:45.606Z,99516.28
2023-01-13T10:51:20.051Z,99522.69
2023-01-13T10:53:56.158Z,99539.44
2023-01-13T10:56:25.468Z,99536.09
2023-01-13T10:58:52.333Z,99539.75
2023-01-13T11:01:28.230Z,99543.31
2023-01-13T11:03:55.575Z,99545.41
2023-01-13T11:06:23.762Z,99535.47
2023-01-13T11:08:51.278Z,99543.91
2023-01-13T11:11:33.199Z,99550.31
2023-01-13T11:14:20.921Z,99548.03
2023-01-13T11:16:53.744Z,99537.16
2023-01-13T11:19:23.025Z,99549.19
2023-01-13T11:22:07.010Z,99550.56
2023-01-13T11:24:40.428Z,99546.22
2023-01-13T11:27:07.533Z,99543.66
2023-01-13T11:29:45.462Z,99549.91
2023-01-13T11:32:13.450Z,99548.88
2023-01-13T11:34:41.806Z,99532.97
2023-01-13T11:37:28.435Z,99543.03
2023-01-13T11:40:01.512Z,99546.44
2023-01-13T11:42:46.979Z,99530.66
2023-01-13T11:45:29.364Z,99541.44
2023-01-13T11:47:58.599Z,99536.78
2023-01-13T11:50:34.192Z,99527.66
2023-01-13T11:53:14.904Z,99531.72
2023-01-13T11:55:49.978Z,99537.41
2023-01-13T11:58:22.799Z,99527.34
2023-01-13T12:00:58.063Z,99529.41
2023-01-13T12:03:31.290Z,99525.72
2023-01-13T12:05:59.670Z,99535.88
2023-01-13T12:08:51.812Z,99533.88
2023-01-13T12:11:58.867Z,99519.38
2023-01-13T12:14:36.609Z,99540.88
2023-01-13T12:17:08.517Z,99530.19
2023-01-13T12:19:35.741Z,99533.69
2023-01-13T12:22:11.873Z,99541.13
2023-01-13T12:24:41.369Z,99532.47
2023-01-13T12:27:26.547Z,99527.78
2023-01-13T12:29:57.699Z,99534.28
2023-01-13T12:32:27.905Z,99531.25
2023-01-13T12:35:05.109Z,99529.38
2023-01-13T12:37:45.007Z,99540.78
2023-01-13T12:40:16.902Z,99533.09
2023-01-13T12:43:17.685Z,99544.84
2023-01-13T12:45:44.335Z,99535.56
2023-01-13T12:48:29.614Z,99536.41
2023-01-13T12:51:00.794Z,99552.53
2023-01-13T12:53:33.021Z,99544.75
2023-01-13T12:56:20.010Z,99541.81
2023-01-13T12:58:46.423Z,99548.34
2023-01-13T13:01:15.878Z,99547.59
2023-01-13T13:04:02.494Z,99537.44
2023-01-13T13:06:29.434Z,99567.38
2023-01-13T13:09:13.819Z,99548.97
2023-01-13T13:11:58.987Z,99563.22
2023-01-13T13:14:37.512Z,99558.97
2023-01-13T13:17:04.888Z,99569.72
2023-01-13T13:19:31.210Z,99580.03
2023-01-13T13:22:13.093Z,99573.53
2023-01-13T13:24:40.385Z,99557.47
2023-01-13T13:27:20.507Z,99572.94
2023-01-13T13:29:52.730Z,99564.88
2023-01-13T13:32:27.448Z,99575.34
2023-01-13T13:34:54.220Z,99568.56
2023-01-13T13:37:23.700Z,99580.22
2023-01-13T13:40:09.172Z,99561.53
2023-01-13T13:43:05.921Z,99571.75
2023-01-13T13:45:51.128Z,99569.47
2023-01-13T13:48:22.191Z,99574.31
2023-01-13T13:50:51.029Z,99571.59
2023-01-13T13:53:19.294Z,99581.59
2023-01-13T13:56:02.798Z,99592.72
2023-01-13T13:58:31.902Z,99580.97
2023-01-13T14:00:59.053Z,99588.19
2023-01-13T14:03:35.150Z,99598.28
2023-01-13T14:06:04.277Z,99592.78
2023-01-13T14:08:33.439Z,99603.22
2023-01-13T14:11:00.547Z,99594.16
2023-01-13T14:13:28.925Z,99604.91
2023-01-13T14:16:02.836Z,99610.44
2023-01-13T14:18:30.952Z,99593.13
2023-01-13T14:21:04.902Z,99611.13
2023-01-13T14:23:32.978Z,99590.66
2023-01-13T14:26:03.957Z,99605.50
2023-01-13T14:28:34.219Z,99595.28
2023-01-13T14:31:01.462Z,99604.69
2023-01-13T14:33:48.204Z,99604.75
2023-01-13T14:36:16.526Z,99598.50
2023-01-13T14:38:44.833Z,99603.38
2023-01-13T14:41:15.723Z,99605.13
2023-01-13T14:43:43.471Z,99594.16
2023-01-13T14:46:10.377Z,99608.78
2023-01-13T14:48:37.339Z,99601.94
2023-01-13T14:51:05.965Z,99603.28
2023-01-13T14:53:37.060Z,99607.09
2023-01-13T14:56:22.454Z,99606.56
2023-01-13T14:58:50.077Z,99621.81
2023-01-13T15:01:30.003Z,99622.34
2023-01-13T15:04:15.520Z,99618.13
2023-01-13T15:06:46.482Z,99618.69
2023-01-13T15:09:13.479Z,99619.50
2023-01-13T15:11:40.653Z,99628.91
2023-01-13T15:14:11.868Z,99639.38
2023-01-13T15:16:38.689Z,99646.84
2023-01-13T15:19:06.412Z,99669.59
2023-01-13T15:21:34.631Z,99682.50
2023-01-13T15:24:01.588Z,99654.38
2023-01-13T15:26:30.384Z,99671.19
2023-01-13T15:28:59.485Z,99660.13
2023-01-13T15:31:28.501Z,99679.38
2023-01-13T15:33:55.379Z,99679.06
2023-01-13T15:36:24.124Z,99666.09
2023-01-13T15:38:50.690Z,99675.97
2023-01-13T15:41:19.002Z,99666.31
2023-01-13T15:44:04.531Z,99677.78
2023-01-13T15:46:39.882Z,99690.75
2023-01-13T15:49:12.978Z,99670.16
2023-01-13T15:51:40.189Z,99684.16
2023-01-13T15:54:08.424Z,99684.56
2023-01-13T15:56:36.369Z,99688.44
2023-01-13T15:59:05.546Z,99698.28
2023-01-13T16:01:32.206Z,99695.06
2023-01-13T16:03:59.110Z,99687.22
2023-01-13T16:06:29.773Z,99691.56
2023-01-13T16:08:58.651Z,99699.13
2023-01-13T16:11:26.029Z,99700.81
2023-01-13T16:13:52.708Z,99687.50
2023-01-13T16:16:25.276Z,99704.13
2023-01-13T16:18:57.404Z,99708.00
2023-01-13T16:21:42.227Z,99713.31
2023-01-13T16:24:09.795Z,99717.19
2023-01-13T16:26:37.795Z,99714.47
2023-01-13T16:29:06.004Z,99726.06
2023-01-13T16:31:54.174Z,99722.69
2023-01-13T16:34:22.981Z,99751.28
2023-01-13T16:36:58.399Z,99728.31
2023-01-13T16:39:34.083Z,99743.47
2023-01-13T16:42:02.896Z,99735.84
2023-01-13T16:44:32.051Z,99737.38
2023-01-13T16:47:02.701Z,99735.88
2023-01-13T16:49:30.408Z,99741.41
2023-01-13T16:51:59.241Z,99746.88
2023-01-13T16:54:26.152Z,99748.94
2023-01-13T16:56:53.239Z,99761.00
2023-01-13T16:59:21.769Z,99759.47
2023-01-13T17:01:49.080Z,99765.19
2023-01-13T17:04:24.740Z,99773.09
2023-01-13T17:06:57.621Z,99776.16
2023-01-13T17:09:28.119Z,99776.00
2023-01-13T17:11:59.315Z,99781.25
2023-01-13T17:14:27.304Z,99771.28
2023-01-13T17:16:56.987Z,99772.00
2023-01-13T17:19:23.907Z,99767.13
2023-01-13T17:21:53.231Z,99767.50
2023-01-13T17:24:20.494Z,99770.97
2023-01-13T17:26:49.205Z,99775.16
2023-01-13T17:29:22.410Z,99779.38
2023-01-13T17:31:52.556Z,99777.31
2023-01-13T17:34:19.700Z,99790.59
2023-01-13T17:36:48.347Z,99782.03
2023-01-13T17:39:22.437Z,99789.19
2023-01-13T17:41:49.641Z,99791.59
2023-01-13T17:44:17.393Z,99793.56
2023-01-13T17:46:44.014Z,99798.63
2023-01-13T17:49:13.232Z,99780.28
2023-01-13T17:51:41.331Z,99789.81
2023-01-13T17:54:12.300Z,99791.16
2023-01-13T17:56:41.302Z,99809.16
2023-01-13T17:59:10.318Z,99798.88
2023-01-13T18:01:37.715Z,99813.19
2023-01-13T18:04:04.606Z,99808.94
2023-01-13T18:06:34.685Z,99811.38
2023-01-13T18:09:04.349Z,99817.69
2023-01-13T18:11:31.140Z,99826.28
2023-01-13T18:13:57.827Z,99824.56
2023-01-13T18:16:25.597Z,99839.06
2023-01-13T18:19:15.565Z,99845.97
2023-01-13T18:22:03.369Z,99849.69
2023-01-13T18:24:50.067Z,99848.31
2023-01-13T18:27:22.659Z,99857.50
2023-01-13T18:29:54.348Z,99848.94
2023-01-13T18:32:21.518Z,99851.56
2023-01-13T18:35:05.313Z,99868.16
2023-01-13T18:37:35.621Z,99863.81
2023-01-13T18:40:02.128Z,99863.81
2023-01-13T18:42:47.286Z,99878.38
2023-01-13T18:45:13.939Z,99886.69
2023-01-13T18:47:42.450Z,99879.81
2023-01-13T18:50:09.743Z,99895.31
2023-01-13T18:52:38.303Z,99890.88
2023-01-13T18:55:04.951Z,99899.13
2023-01-13T18:57:31.510Z,99892.41
2023-01-13T19:00:12.491Z,99932.78
2023-01-13T19:02:39.031Z,99907.16
2023-01-13T19:05:05.972Z,99915.28
2023-01-13T19:07:35.608Z,99917.81
2023-01-13T19:10:04.508Z,99911.69
2023-01-13T19:12:32.105Z,99925.53
2023-01-13T19:15:00.401Z,99942.44
2023-01-13T19:17:28.819Z,99935.94
2023-01-13T19:19:56.103Z,99935.25
2023-01-13T19:22:27.414Z,99945.00
2023-01-13T19:24:54.568Z,99944.56
2023-01-13T19:27:22.260Z,99957.75
2023-01-13T19:29:52.335Z,99959.84
2023-01-13T19:32:21.918Z,99961.75
2023-01-13T19:34:50.781Z,99954.53
2023-01-13T19:37:17.892Z,99965.84
2023-01-13T19:39:44.736Z,99972.72
2023-01-13T19:42:31.340Z,99967.38
2023-01-13T19:45:17.252Z,99976.81
2023-01-13T19:47:45.493Z,99980.72
2023-01-13T19:50:12.671Z,99973.09
2023-01-13T19:52:39.411Z,99977.50
2023-01-13T19:55:06.498Z,99973.59
2023-01-13T19:57:33.313Z,99984.06
2023-01-13T20:00:00.156Z,99994.16
2023-01-13T20:02:32.024Z,100001.88
2023-01-13T20:05:00.225Z,100004.34
2023-01-13T20:07:28.091Z,100014.41
2023-01-13T20:09:59.518Z,100015.16
2023-01-13T20:12:26.526Z,100020.94
2023-01-13T20:14:53.616Z,100020.56
2023-01-13T20:17:21.118Z,100023.69
2023-01-13T20:19:48.261Z,100027.63
2023-01-13T20:22:15.488Z,100022.28
2023-01-13T20:24:42.397Z,100035.00
2023-01-13T20:27:09.462Z,100043.19
2023-01-13T20:29:36.092Z,100025.84
2023-01-13T20:32:03.467Z,100042.53
2023-01-13T20:34:29.982Z,100038.78
2023-01-13T20:36:56.642Z,100053.25
2023-01-13T20:39:27.540Z,100061.34
2023-01-13T20:42:28.071Z,100063.31
2023-01-13T20:44:54.656Z,100063.22
2023-01-13T20:47:21.602Z,100051.25
2023-01-13T20:49:48.830Z,100050.88
2023-01-13T20:52:30.576Z,100069.13
2023-01-13T20:54:57.536Z,100070.13
2023-01-13T20:57:26.692Z,100064.97
2023-01-13T20:59:53.015Z,100073.81
2023-01-13T21:02:24.356Z,100071.69
2023-01-13T21:04:51.290Z,100079.59
2023-01-13T21:07:18.569Z,100077.66
2023-01-13T21:09:45.465Z,100078.28
2023-01-13T21:12:34.227Z,100071.47
2023-01-13T21:15:19.645Z,100083.19
2023-01-13T21:18:05.218Z,100084.69
2023-01-13T21:20:35.773Z,100084.75
2023-01-13T21:23:03.186Z,100098.41
2023-01-13T21:25:30.334Z,100096.19
2023-01-13T21:28:09.219Z,100100.91
2023-01-13T21:30:36.949Z,100097.06
2023-01-13T21:33:06.588Z,100105.00
2023-01-13T21:35:33.536Z,100118.28
2023-01-13T21:38:00.247Z,100122.34
2023-01-13T21:40:27.051Z,100108.19
2023-01-13T21:43:12.348Z,100129.53
2023-01-13T21:46:05.619Z,100136.75
2023-01-13T21:48:32.897Z,100160.09
2023-01-13T21:51:02.049Z,100174.75
2023-01-13T21:53:32.597Z,100177.03
2023-01-13T21:56:00.182Z,100184.44
2023-01-13T21:58:26.737Z,100186.19
2023-01-13T22:00:59.266Z,100197.59
2023-01-13T22:03:32.792Z,100189.75
2023-01-13T22:06:00.143Z,100202.25
2023-01-13T22:08:27.651Z,100202.81
2023-01-13T22:10:58.235Z,100225.81
2023-01-13T22:13:43.702Z,100224.38
2023-01-13T22:16:12.632Z,100233.63
2023-01-13T22:18:39.243Z,100228.69
2023-01-13T22:21:07.430Z,100228.75
2023-01-13T22:23:35.666Z,100239.88
2023-01-13T22:26:06.469Z,100245.00
2023-01-13T22:28:44.158Z,100244.28
2023-01-13T22:31:15.332Z,100252.56
2023-01-13T22:33:42.498Z,100259.13
2023-01-13T22:36:10.524Z,100266.00
2023-01-13T22:38:38.155Z,100274.69
2023-01-13T22:41:06.876Z,100274.81
2023-01-13T22:43:33.934Z,100272.47
2023-01-13T22:46:02.058Z,100279.91
2023-01-13T22:48:28.800Z,100277.16
2023-01-13T22:50:56.220Z,100280.13
2023-01-13T22:53:23.441Z,100293.50
2023-01-13T22:55:54.069Z,100296.84
2023-01-13T22:58:21.727Z,100298.25
2023-01-13T23:00:49.579Z,100294.06
2023-01-13T23:03:16.442Z,100300.63
2023-01-13T23:05:46.259Z,100305.31
2023-01-13T23:08:13.850Z,100312.91
2023-01-13T23:10:42.302Z,100308.28
2023-01-13T23:13:13.206Z,100314.22
2023-01-13T23:15:40.710Z,100325.97
2023-01-13T23:18:09.963Z,100335.66
2023-01-13T23:20:37.265Z,100329.78
2023-01-13T23:23:06.259Z,100327.88
2023-01-13T23:25:34.075Z,100343.78
2023-01-13T23:28:02.070Z,100345.84
2023-01-13T23:30:29.056Z,100350.00
2023-01-13T23:32:58.351Z,100347.59
2023-01-13T23:35:25.156Z,100361.84
2023-01-13T23:37:51.971Z,100353.97
2023-01-13T23:40:19.384Z,100360.13
2023-01-13T23:42:47.340Z,100356.13
2023-01-13T23:45:14.207Z,100366.28
2023-01-13T23:47:41.324Z,100371.81
2023-01-13T23:50:08.516Z,100367.84
2023-01-13T23:52:36.016Z,100371.41
2023-01-13T23:55:02.672Z,100372.88
2023-01-13T23:57:31.492Z,100377.16
2023-01-13T23:59:58.220Z,100380.44
