createdAt,value
2019-02-28T00:00:41.412Z,8.50
2019-02-28T00:01:43.248Z,9.90
2019-02-28T00:02:42.120Z,9.20
2019-02-28T00:03:41.110Z,9.50
2019-02-28T00:04:41.075Z,8.70
2019-02-28T00:05:41.057Z,8.40
2019-02-28T00:06:43.981Z,9.30
2019-02-28T00:07:41.038Z,8.60
2019-02-28T00:08:41.062Z,8.30
2019-02-28T00:09:40.998Z,8.00
2019-02-28T00:10:40.994Z,7.80
2019-02-28T00:11:41.002Z,7.80
2019-02-28T00:12:40.982Z,7.30
2019-02-28T00:13:40.982Z,7.90
2019-02-28T00:14:40.967Z,7.10
2019-02-28T00:15:40.929Z,8.40
2019-02-28T00:16:40.938Z,7.90
2019-02-28T00:17:43.498Z,7.40
2019-02-28T00:18:40.984Z,7.60
2019-02-28T00:19:40.897Z,8.20
2019-02-28T00:20:40.882Z,9.40
2019-02-28T00:21:41.321Z,10.60
2019-02-28T00:22:40.851Z,11.10
2019-02-28T00:23:40.857Z,9.10
2019-02-28T00:24:40.866Z,8.10
2019-02-28T00:25:40.819Z,7.40
2019-02-28T00:26:46.276Z,7.20
2019-02-28T00:27:41.792Z,7.40
2019-02-28T00:28:40.802Z,7.70
2019-02-28T00:29:40.778Z,7.60
2019-02-28T00:30:41.547Z,7.70
2019-02-28T00:31:40.756Z,7.20
2019-02-28T00:32:40.741Z,7.40
2019-02-28T00:33:40.744Z,7.40
2019-02-28T00:34:40.725Z,6.80
2019-02-28T00:35:40.711Z,7.50
2019-02-28T00:36:40.698Z,7.80
2019-02-28T00:37:40.679Z,7.70
2019-02-28T00:38:40.699Z,7.40
2019-02-28T00:39:40.665Z,7.40
2019-02-28T00:40:40.647Z,7.40
2019-02-28T00:41:44.451Z,7.40
2019-02-28T00:42:40.624Z,7.00
2019-02-28T00:43:40.631Z,7.40
2019-02-28T00:44:40.605Z,7.40
2019-02-28T00:45:40.639Z,7.50
2019-02-28T00:46:43.859Z,7.30
2019-02-28T00:47:40.573Z,7.60
2019-02-28T00:48:40.575Z,7.10
2019-02-28T00:49:40.572Z,7.40
2019-02-28T00:50:40.531Z,7.20
2019-02-28T00:51:40.518Z,7.90
2019-02-28T00:52:40.518Z,8.00
2019-02-28T00:53:40.525Z,7.30
2019-02-28T00:54:44.303Z,7.50
2019-02-28T00:55:40.540Z,7.20
2019-02-28T00:56:40.478Z,7.10
2019-02-28T00:57:40.447Z,7.30
2019-02-28T00:58:40.435Z,7.40
2019-02-28T00:59:40.453Z,7.10
2019-02-28T01:00:40.415Z,7.10
2019-02-28T01:01:43.095Z,7.20
2019-02-28T01:02:41.388Z,7.40
2019-02-28T01:03:40.383Z,7.30
2019-02-28T01:04:40.393Z,7.10
2019-02-28T01:05:40.369Z,7.60
2019-02-28T01:06:41.773Z,6.90
2019-02-28T01:07:40.351Z,7.40
2019-02-28T01:08:40.321Z,6.90
2019-02-28T01:09:40.333Z,7.20
2019-02-28T01:10:40.297Z,7.10
2019-02-28T01:11:40.296Z,7.50
2019-02-28T01:12:40.286Z,6.90
2019-02-28T01:13:40.272Z,7.50
2019-02-28T01:14:40.272Z,6.90
2019-02-28T01:15:44.502Z,7.50
2019-02-28T01:16:41.414Z,7.80
2019-02-28T01:17:40.233Z,7.60
2019-02-28T01:18:40.209Z,7.50
2019-02-28T01:19:41.286Z,7.10
2019-02-28T01:20:40.189Z,7.40
2019-02-28T01:21:40.180Z,7.80
2019-02-28T01:22:40.176Z,7.50
2019-02-28T01:23:40.159Z,8.00
2019-02-28T01:24:40.161Z,7.80
2019-02-28T01:25:40.878Z,7.40
2019-02-28T01:26:40.134Z,7.40
2019-02-28T01:27:40.106Z,7.10
2019-02-28T01:28:40.098Z,7.60
2019-02-28T01:29:40.106Z,7.50
2019-02-28T01:30:40.564Z,7.30
2019-02-28T01:31:42.535Z,7.30
2019-02-28T01:32:40.056Z,7.40
2019-02-28T01:33:40.038Z,7.20
2019-02-28T01:34:40.046Z,7.70
2019-02-28T01:35:40.801Z,7.40
2019-02-28T01:36:40.002Z,7.40
2019-02-28T01:37:39.989Z,7.60
2019-02-28T01:38:40.003Z,7.70
2019-02-28T01:39:39.975Z,7.60
2019-02-28T01:40:39.978Z,7.40
2019-02-28T01:41:42.262Z,7.50
2019-02-28T01:42:40.942Z,8.10
2019-02-28T01:43:39.930Z,8.30
2019-02-28T01:44:39.915Z,7.80
2019-02-28T01:45:43.443Z,8.20
2019-02-28T01:46:39.897Z,7.70
2019-02-28T01:47:39.877Z,7.40
2019-02-28T01:48:39.865Z,7.80
2019-02-28T01:49:39.885Z,7.50
2019-02-28T01:50:39.890Z,8.00
2019-02-28T01:51:39.832Z,8.00
2019-02-28T01:52:44.401Z,8.20
2019-02-28T01:53:40.809Z,8.00
2019-02-28T01:54:39.799Z,8.10
2019-02-28T01:55:39.801Z,7.80
2019-02-28T01:56:39.786Z,7.70
2019-02-28T01:57:43.740Z,8.20
2019-02-28T01:58:39.752Z,8.40
2019-02-28T01:59:39.736Z,8.00
2019-02-28T02:00:39.756Z,8.30
2019-02-28T02:01:39.717Z,8.70
2019-02-28T02:02:39.730Z,7.90
2019-02-28T02:03:40.706Z,8.30
2019-02-28T02:04:39.680Z,8.60
2019-02-28T02:05:39.696Z,8.50
2019-02-28T02:06:39.659Z,8.70
2019-02-28T02:07:39.653Z,8.80
2019-02-28T02:08:39.639Z,9.30
2019-02-28T02:09:42.694Z,9.20
2019-02-28T02:10:40.644Z,8.70
2019-02-28T02:11:39.655Z,8.90
2019-02-28T02:12:39.592Z,8.60
2019-02-28T02:13:39.580Z,9.20
2019-02-28T02:14:39.588Z,9.10
2019-02-28T02:15:39.569Z,8.40
2019-02-28T02:16:39.573Z,9.10
2019-02-28T02:17:39.532Z,8.60
2019-02-28T02:18:40.262Z,8.90
2019-02-28T02:19:39.510Z,9.10
2019-02-28T02:20:39.499Z,9.30
2019-02-28T02:21:39.499Z,9.20
2019-02-28T02:22:40.636Z,9.50
2019-02-28T02:23:39.477Z,9.10
2019-02-28T02:24:39.483Z,9.20
2019-02-28T02:25:39.438Z,9.10
2019-02-28T02:26:42.302Z,9.60
2019-02-28T02:27:40.421Z,9.30
2019-02-28T02:28:39.422Z,8.90
2019-02-28T02:29:39.392Z,9.00
2019-02-28T02:30:39.385Z,9.40
2019-02-28T02:31:39.412Z,9.80
2019-02-28T02:32:39.357Z,9.70
2019-02-28T02:33:39.364Z,9.70
2019-02-28T02:34:39.336Z,9.80
2019-02-28T02:35:42.576Z,9.90
2019-02-28T02:36:39.334Z,10.30
2019-02-28T02:37:39.297Z,9.60
2019-02-28T02:38:41.435Z,9.90
2019-02-28T02:39:39.285Z,10.00
2019-02-28T02:40:39.266Z,10.10
2019-02-28T02:41:39.281Z,9.90
2019-02-28T02:42:39.250Z,10.10
2019-02-28T02:43:39.231Z,10.50
2019-02-28T02:44:39.222Z,10.30
2019-02-28T02:45:43.415Z,10.00
2019-02-28T02:46:39.229Z,10.10
2019-02-28T02:47:39.189Z,9.80
2019-02-28T02:48:42.295Z,10.20
2019-02-28T02:49:39.165Z,10.60
2019-02-28T02:50:39.172Z,10.50
2019-02-28T02:51:39.224Z,10.20
2019-02-28T02:52:39.138Z,10.90
2019-02-28T02:53:42.097Z,10.30
2019-02-28T02:54:39.106Z,10.90
2019-02-28T02:55:39.093Z,11.70
2019-02-28T02:56:41.967Z,11.20
2019-02-28T02:57:39.123Z,10.30
2019-02-28T02:58:39.070Z,11.10
2019-02-28T02:59:39.490Z,10.90
2019-02-28T03:00:39.059Z,11.40
2019-02-28T03:01:39.029Z,11.50
2019-02-28T03:02:39.035Z,10.60
2019-02-28T03:03:42.678Z,10.80
2019-02-28T03:04:40.000Z,10.70
2019-02-28T03:05:38.995Z,11.70
2019-02-28T03:06:38.969Z,11.50
2019-02-28T03:07:38.979Z,11.70
2019-02-28T03:08:38.970Z,11.60
2019-02-28T03:09:43.290Z,11.70
2019-02-28T03:10:39.925Z,11.30
2019-02-28T03:11:38.915Z,11.60
2019-02-28T03:12:38.916Z,12.10
2019-02-28T03:13:43.580Z,12.00
2019-02-28T03:14:39.887Z,12.30
2019-02-28T03:15:38.868Z,11.90
2019-02-28T03:16:38.866Z,12.70
2019-02-28T03:17:38.874Z,12.00
2019-02-28T03:18:38.834Z,12.70
2019-02-28T03:19:38.826Z,11.80
2019-02-28T03:20:41.278Z,12.20
2019-02-28T03:21:38.815Z,13.00
2019-02-28T03:22:38.806Z,12.40
2019-02-28T03:23:40.527Z,12.50
2019-02-28T03:24:38.766Z,12.50
2019-02-28T03:25:38.748Z,12.80
2019-02-28T03:26:41.930Z,12.30
2019-02-28T03:27:38.780Z,12.60
2019-02-28T03:28:38.715Z,12.30
2019-02-28T03:29:43.519Z,12.40
2019-02-28T03:30:39.716Z,12.10
2019-02-28T03:31:38.683Z,12.80
2019-02-28T03:32:42.011Z,12.50
2019-02-28T03:33:38.693Z,13.20
2019-02-28T03:34:38.672Z,12.60
2019-02-28T03:35:43.285Z,12.20
2019-02-28T03:36:39.649Z,12.60
2019-02-28T03:37:38.630Z,13.00
2019-02-28T03:38:38.611Z,13.40
2019-02-28T03:39:38.601Z,12.90
2019-02-28T03:40:40.432Z,13.10
2019-02-28T03:41:38.566Z,13.20
2019-02-28T03:42:38.592Z,14.00
2019-02-28T03:43:43.940Z,13.80
2019-02-28T03:44:39.529Z,13.70
2019-02-28T03:45:38.527Z,13.70
2019-02-28T03:46:38.535Z,13.30
2019-02-28T03:47:38.534Z,13.30
2019-02-28T03:48:38.508Z,13.60
2019-02-28T03:49:38.476Z,13.00
2019-02-28T03:50:38.494Z,13.60
2019-02-28T03:51:38.469Z,13.80
2019-02-28T03:52:44.057Z,13.50
2019-02-28T03:53:39.461Z,14.10
2019-02-28T03:54:38.422Z,14.50
2019-02-28T03:55:40.880Z,13.90
2019-02-28T03:56:38.401Z,14.00
2019-02-28T03:57:38.388Z,13.50
2019-02-28T03:58:42.782Z,14.40
2019-02-28T03:59:38.375Z,14.00
2019-02-28T04:00:38.371Z,14.20
2019-02-28T04:01:45.041Z,14.30
2019-02-28T04:02:39.335Z,13.60
2019-02-28T04:03:38.335Z,14.30
2019-02-28T04:04:38.383Z,14.60
2019-02-28T04:05:38.304Z,14.20
2019-02-28T04:06:40.815Z,14.10
2019-02-28T04:07:38.290Z,14.40
2019-02-28T04:08:38.293Z,14.00
2019-02-28T04:09:43.743Z,14.40
2019-02-28T04:10:39.241Z,14.60
2019-02-28T04:11:38.233Z,14.40
2019-02-28T04:12:45.103Z,14.90
2019-02-28T04:13:39.226Z,15.30
2019-02-28T04:14:38.213Z,15.30
2019-02-28T04:15:38.193Z,15.00
2019-02-28T04:16:38.177Z,14.40
2019-02-28T04:17:38.164Z,14.70
2019-02-28T04:18:44.358Z,15.20
2019-02-28T04:19:39.138Z,14.90
2019-02-28T04:20:38.157Z,14.90
2019-02-28T04:21:38.134Z,15.30
2019-02-28T04:22:38.105Z,15.60
2019-02-28T04:23:38.113Z,15.10
2019-02-28T04:24:38.090Z,15.30
2019-02-28T04:25:38.079Z,16.40
2019-02-28T04:26:38.070Z,16.00
2019-02-28T04:27:40.240Z,15.30
2019-02-28T04:28:38.061Z,15.50
2019-02-28T04:29:38.034Z,16.60
2019-02-28T04:30:42.190Z,15.90
2019-02-28T04:31:39.014Z,16.00
2019-02-28T04:32:37.997Z,16.00
2019-02-28T04:33:39.325Z,16.00
2019-02-28T04:34:38.012Z,16.20
2019-02-28T04:35:37.968Z,16.20
2019-02-28T04:36:37.943Z,15.70
2019-02-28T04:37:44.984Z,16.40
2019-02-28T04:38:38.925Z,16.80
2019-02-28T04:39:37.931Z,17.20
2019-02-28T04:40:37.926Z,16.20
2019-02-28T04:41:37.912Z,17.00
2019-02-28T04:42:37.878Z,17.10
2019-02-28T04:43:37.873Z,16.40
2019-02-28T04:44:37.888Z,16.60
2019-02-28T04:45:37.846Z,16.70
2019-02-28T04:46:37.838Z,16.40
2019-02-28T04:47:40.553Z,16.20
2019-02-28T04:48:37.808Z,16.30
2019-02-28T04:49:37.823Z,17.20
2019-02-28T04:50:37.805Z,17.00
2019-02-28T04:51:40.204Z,17.50
2019-02-28T04:52:37.763Z,17.30
2019-02-28T04:53:37.769Z,17.30
2019-02-28T04:54:37.762Z,17.60
2019-02-28T04:55:37.990Z,16.40
2019-02-28T04:56:37.737Z,16.70
2019-02-28T04:57:37.709Z,16.40
2019-02-28T04:58:37.694Z,17.50
2019-02-28T04:59:37.721Z,17.70
2019-02-28T05:00:38.066Z,17.20
2019-02-28T05:01:37.670Z,18.40
2019-02-28T05:02:37.666Z,17.60
2019-02-28T05:03:37.642Z,17.60
2019-02-28T05:04:37.659Z,17.70
2019-02-28T05:05:37.619Z,18.10
2019-02-28T05:06:37.602Z,18.20
2019-02-28T05:07:37.600Z,18.10
2019-02-28T05:08:38.943Z,19.80
2019-02-28T05:09:37.590Z,19.00
2019-02-28T05:10:37.557Z,19.30
2019-02-28T05:11:37.548Z,19.00
2019-02-28T05:12:39.836Z,19.60
2019-02-28T05:13:37.531Z,19.30
2019-02-28T05:14:37.536Z,19.80
2019-02-28T05:15:39.438Z,19.90
2019-02-28T05:16:37.492Z,19.60
2019-02-28T05:17:37.477Z,20.00
2019-02-28T05:18:37.479Z,19.80
2019-02-28T05:19:37.497Z,20.40
2019-02-28T05:20:37.452Z,20.00
2019-02-28T05:21:37.432Z,20.80
2019-02-28T05:22:37.423Z,21.60
2019-02-28T05:23:37.412Z,20.40
2019-02-28T05:24:39.506Z,20.90
2019-02-28T05:25:38.388Z,20.70
2019-02-28T05:26:37.376Z,21.40
2019-02-28T05:27:37.366Z,21.30
2019-02-28T05:28:40.538Z,21.20
2019-02-28T05:29:37.374Z,22.30
2019-02-28T05:30:37.333Z,21.60
2019-02-28T05:31:37.328Z,22.20
2019-02-28T05:32:37.319Z,21.60
2019-02-28T05:33:38.319Z,22.80
2019-02-28T05:34:37.312Z,22.10
2019-02-28T05:35:37.275Z,22.40
2019-02-28T05:36:38.041Z,22.00
2019-02-28T05:37:37.260Z,22.70
2019-02-28T05:38:37.243Z,22.50
2019-02-28T05:39:37.248Z,22.50
2019-02-28T05:40:40.605Z,22.70
2019-02-28T05:41:37.234Z,23.50
2019-02-28T05:42:37.199Z,22.60
2019-02-28T05:43:37.195Z,22.60
2019-02-28T05:44:37.457Z,23.20
2019-02-28T05:45:37.164Z,23.10
2019-02-28T05:46:37.153Z,21.90
2019-02-28T05:47:45.733Z,21.70
2019-02-28T05:48:38.688Z,22.40
2019-02-28T05:49:37.134Z,22.80
2019-02-28T05:50:37.253Z,23.20
2019-02-28T05:51:37.101Z,23.00
2019-02-28T05:52:37.092Z,22.20
2019-02-28T05:53:37.079Z,23.00
2019-02-28T05:54:37.097Z,23.30
2019-02-28T05:55:37.060Z,23.10
2019-02-28T05:56:37.065Z,22.70
2019-02-28T05:57:39.402Z,22.90
2019-02-28T05:58:38.041Z,22.60
2019-02-28T05:59:37.017Z,23.40
2019-02-28T06:00:37.768Z,23.10
2019-02-28T06:01:36.983Z,22.40
2019-02-28T06:02:36.974Z,23.70
2019-02-28T06:03:36.970Z,23.80
2019-02-28T06:04:37.783Z,22.00
2019-02-28T06:05:38.849Z,23.60
2019-02-28T06:06:36.942Z,22.90
2019-02-28T06:07:36.916Z,23.50
2019-02-28T06:08:39.165Z,23.10
2019-02-28T06:09:36.910Z,24.30
2019-02-28T06:10:36.910Z,23.10
2019-02-28T06:11:36.871Z,24.30
2019-02-28T06:12:36.929Z,24.40
2019-02-28T06:13:37.144Z,23.70
2019-02-28T06:14:36.839Z,24.50
2019-02-28T06:15:37.148Z,24.80
2019-02-28T06:16:36.822Z,24.70
2019-02-28T06:17:36.816Z,23.70
2019-02-28T06:18:36.791Z,24.60
2019-02-28T06:19:36.813Z,23.90
2019-02-28T06:20:36.817Z,24.90
2019-02-28T06:21:36.768Z,25.20
2019-02-28T06:22:36.748Z,23.90
2019-02-28T06:23:36.745Z,24.80
2019-02-28T06:24:36.751Z,24.00
2019-02-28T06:25:36.711Z,25.40
2019-02-28T06:26:36.722Z,24.30
2019-02-28T06:27:41.531Z,25.10
2019-02-28T06:28:37.689Z,24.60
2019-02-28T06:29:37.520Z,26.00
2019-02-28T06:30:36.668Z,25.60
2019-02-28T06:31:36.689Z,26.10
2019-02-28T06:32:36.638Z,24.30
2019-02-28T06:33:36.621Z,24.30
2019-02-28T06:34:39.419Z,25.80
2019-02-28T06:35:37.603Z,25.30
2019-02-28T06:36:36.666Z,25.00
2019-02-28T06:37:38.374Z,26.10
2019-02-28T06:38:36.575Z,26.00
2019-02-28T06:39:37.559Z,25.20
2019-02-28T06:40:36.573Z,27.00
2019-02-28T06:41:39.901Z,26.10
2019-02-28T06:42:36.525Z,26.80
2019-02-28T06:43:36.519Z,25.00
2019-02-28T06:44:36.526Z,25.40
2019-02-28T06:45:37.728Z,25.90
2019-02-28T06:46:39.845Z,26.40
2019-02-28T06:47:36.504Z,26.60
2019-02-28T06:48:36.472Z,27.50
2019-02-28T06:49:40.980Z,27.40
2019-02-28T06:50:37.463Z,27.10
2019-02-28T06:51:37.906Z,27.30
2019-02-28T06:52:36.419Z,26.30
2019-02-28T06:53:36.431Z,27.50
2019-02-28T06:54:39.254Z,27.70
2019-02-28T06:55:36.380Z,27.80
2019-02-28T06:56:36.389Z,27.50
2019-02-28T06:57:36.372Z,27.10
2019-02-28T06:58:36.353Z,28.30
2019-02-28T06:59:39.164Z,28.50
2019-02-28T07:00:36.351Z,30.00
2019-02-28T07:01:36.334Z,27.70
2019-02-28T07:02:36.300Z,30.30
2019-02-28T07:03:38.758Z,28.70
2019-02-28T07:04:36.290Z,29.90
2019-02-28T07:05:36.404Z,29.50
2019-02-28T07:06:36.639Z,27.70
2019-02-28T07:07:36.253Z,27.70
2019-02-28T07:08:36.230Z,29.50
2019-02-28T07:09:36.440Z,29.60
2019-02-28T07:10:36.224Z,29.20
2019-02-28T07:11:36.264Z,28.50
2019-02-28T07:12:36.192Z,29.00
2019-02-28T07:13:39.285Z,30.20
2019-02-28T07:14:37.634Z,30.20
2019-02-28T07:15:36.464Z,30.20
2019-02-28T07:16:37.865Z,30.30
2019-02-28T07:17:36.175Z,29.50
2019-02-28T07:18:36.128Z,30.00
2019-02-28T07:19:36.110Z,29.80
2019-02-28T07:20:36.199Z,29.40
2019-02-28T07:21:36.113Z,29.90
2019-02-28T07:22:36.121Z,30.90
2019-02-28T07:23:36.070Z,31.10
2019-02-28T07:24:37.582Z,31.20
2019-02-28T07:25:36.065Z,30.80
2019-02-28T07:26:36.045Z,31.80
2019-02-28T07:27:36.083Z,32.10
2019-02-28T07:28:37.259Z,32.00
2019-02-28T07:29:35.999Z,31.10
2019-02-28T07:30:35.997Z,32.30
2019-02-28T07:31:35.994Z,30.10
2019-02-28T07:32:36.018Z,31.10
2019-02-28T07:33:35.953Z,33.00
2019-02-28T07:34:35.955Z,32.10
2019-02-28T07:35:36.894Z,32.60
2019-02-28T07:36:35.936Z,33.10
2019-02-28T07:37:35.927Z,32.80
2019-02-28T07:38:35.905Z,32.50
2019-02-28T07:39:36.528Z,33.70
2019-02-28T07:40:35.922Z,32.80
2019-02-28T07:41:35.883Z,34.90
2019-02-28T07:42:37.622Z,34.00
2019-02-28T07:43:35.838Z,34.20
2019-02-28T07:44:37.988Z,35.10
2019-02-28T07:45:35.856Z,35.30
2019-02-28T07:46:38.689Z,35.60
2019-02-28T07:47:36.817Z,34.10
2019-02-28T07:48:35.782Z,34.80
2019-02-28T07:49:36.939Z,36.00
2019-02-28T07:50:35.912Z,35.70
2019-02-28T07:51:35.763Z,36.30
2019-02-28T07:52:35.753Z,35.00
2019-02-28T07:53:35.730Z,35.40
2019-02-28T07:54:35.733Z,35.60
2019-02-28T07:55:35.745Z,35.10
2019-02-28T07:56:42.474Z,35.60
2019-02-28T07:57:36.711Z,35.90
2019-02-28T07:58:35.679Z,34.20
2019-02-28T07:59:40.873Z,35.80
2019-02-28T08:00:36.675Z,36.50
2019-02-28T08:01:35.650Z,34.60
2019-02-28T08:02:39.098Z,36.70
2019-02-28T08:03:35.689Z,37.60
2019-02-28T08:04:35.617Z,37.00
2019-02-28T08:05:35.595Z,37.00
2019-02-28T08:06:36.305Z,37.00
2019-02-28T08:07:35.583Z,37.10
2019-02-28T08:08:35.572Z,38.10
2019-02-28T08:09:36.878Z,37.20
2019-02-28T08:10:36.532Z,37.90
2019-02-28T08:11:35.536Z,36.90
2019-02-28T08:12:35.525Z,37.60
2019-02-28T08:13:37.736Z,37.60
2019-02-28T08:14:35.496Z,38.10
2019-02-28T08:15:35.477Z,39.00
2019-02-28T08:16:35.463Z,36.80
2019-02-28T08:17:35.477Z,38.10
2019-02-28T08:18:35.469Z,39.20
2019-02-28T08:19:35.439Z,36.30
2019-02-28T08:20:35.417Z,38.00
2019-02-28T08:21:35.426Z,39.10
2019-02-28T08:22:35.420Z,36.20
2019-02-28T08:23:37.398Z,36.50
2019-02-28T08:24:36.083Z,37.90
2019-02-28T08:25:35.383Z,37.70
2019-02-28T08:26:35.354Z,37.20
2019-02-28T08:27:35.346Z,38.10
2019-02-28T08:28:36.792Z,38.60
2019-02-28T08:29:35.343Z,37.80
2019-02-28T08:30:35.309Z,38.60
2019-02-28T08:31:35.309Z,39.80
2019-02-28T08:32:35.302Z,39.20
2019-02-28T08:33:35.294Z,40.10
2019-02-28T08:34:35.270Z,41.90
2019-02-28T08:35:36.007Z,41.70
2019-02-28T08:36:35.245Z,39.50
2019-02-28T08:37:35.234Z,41.40
2019-02-28T08:38:35.239Z,39.90
2019-02-28T08:39:35.228Z,39.70
2019-02-28T08:40:35.198Z,41.80
2019-02-28T08:41:35.207Z,40.40
2019-02-28T08:42:38.705Z,41.10
2019-02-28T08:43:35.222Z,40.70
2019-02-28T08:44:35.164Z,41.40
2019-02-28T08:45:35.143Z,42.20
2019-02-28T08:46:35.136Z,40.60
2019-02-28T08:47:35.159Z,41.70
2019-02-28T08:48:35.104Z,40.60
2019-02-28T08:49:35.107Z,41.50
2019-02-28T08:50:35.090Z,43.00
2019-02-28T08:51:35.075Z,40.50
2019-02-28T08:52:37.700Z,42.20
2019-02-28T08:53:36.057Z,42.80
2019-02-28T08:54:35.065Z,40.30
2019-02-28T08:55:38.494Z,40.50
2019-02-28T08:56:35.035Z,40.50
2019-02-28T08:57:35.025Z,40.90
2019-02-28T08:58:37.615Z,40.30
2019-02-28T08:59:35.017Z,40.40
2019-02-28T09:00:34.987Z,40.00
2019-02-28T09:01:40.077Z,40.70
2019-02-28T09:02:35.950Z,40.70
2019-02-28T09:03:34.951Z,42.10
2019-02-28T09:04:41.181Z,41.70
2019-02-28T09:05:35.915Z,41.70
2019-02-28T09:06:37.821Z,41.50
2019-02-28T09:07:35.887Z,42.10
2019-02-28T09:08:34.884Z,39.20
2019-02-28T09:09:35.315Z,40.30
2019-02-28T09:10:34.855Z,39.40
2019-02-28T09:11:34.859Z,39.80
2019-02-28T09:12:34.840Z,39.10
2019-02-28T09:13:34.825Z,38.60
2019-02-28T09:14:34.836Z,40.40
2019-02-28T09:15:34.806Z,40.70
2019-02-28T09:16:36.719Z,40.10
2019-02-28T09:17:34.775Z,41.90
2019-02-28T09:18:34.785Z,42.50
2019-02-28T09:19:36.029Z,42.10
2019-02-28T09:20:34.738Z,41.30
2019-02-28T09:21:34.729Z,40.90
2019-02-28T09:22:34.722Z,41.60
2019-02-28T09:23:37.681Z,41.60
2019-02-28T09:24:34.715Z,42.80
2019-02-28T09:25:34.693Z,43.70
2019-02-28T09:26:34.671Z,40.60
2019-02-28T09:27:35.288Z,41.40
2019-02-28T09:28:34.659Z,41.30
2019-02-28T09:29:34.674Z,43.60
2019-02-28T09:30:34.666Z,40.90
2019-02-28T09:31:38.722Z,42.90
2019-02-28T09:32:34.604Z,43.60
2019-02-28T09:33:34.602Z,42.30
2019-02-28T09:34:34.614Z,42.60
2019-02-28T09:35:34.581Z,41.10
2019-02-28T09:36:34.574Z,39.80
2019-02-28T09:37:34.550Z,43.20
2019-02-28T09:38:34.544Z,42.60
2019-02-28T09:39:35.792Z,43.00
2019-02-28T09:40:34.509Z,42.70
2019-02-28T09:41:36.502Z,43.50
2019-02-28T09:42:35.492Z,42.20
2019-02-28T09:43:34.518Z,43.10
2019-02-28T09:44:34.514Z,43.50
2019-02-28T09:45:34.454Z,43.40
2019-02-28T09:46:34.465Z,41.20
2019-02-28T09:47:34.451Z,42.30
2019-02-28T09:48:37.230Z,43.60
2019-02-28T09:49:34.472Z,42.30
2019-02-28T09:50:34.412Z,41.90
2019-02-28T09:51:34.388Z,41.80
2019-02-28T09:52:34.400Z,41.90
2019-02-28T09:53:34.365Z,40.10
2019-02-28T09:54:34.369Z,40.20
2019-02-28T09:55:35.399Z,41.20
2019-02-28T09:56:34.370Z,39.00
2019-02-28T09:57:34.319Z,41.10
2019-02-28T09:58:34.379Z,40.20
2019-02-28T09:59:37.803Z,39.80
2019-02-28T10:00:34.309Z,41.70
2019-02-28T10:01:34.270Z,40.80
2019-02-28T10:02:34.258Z,40.30
2019-02-28T10:03:34.718Z,40.70
2019-02-28T10:04:34.249Z,38.80
2019-02-28T10:05:34.259Z,41.40
2019-02-28T10:06:34.225Z,39.50
2019-02-28T10:07:34.203Z,38.40
2019-02-28T10:08:36.813Z,39.10
2019-02-28T10:09:34.203Z,39.50
2019-02-28T10:10:34.199Z,39.90
2019-02-28T10:11:34.157Z,39.50
2019-02-28T10:12:34.157Z,39.90
2019-02-28T10:13:34.135Z,40.50
2019-02-28T10:14:34.677Z,38.60
2019-02-28T10:15:34.131Z,39.30
2019-02-28T10:16:34.107Z,38.30
2019-02-28T10:17:34.098Z,38.80
2019-02-28T10:18:35.488Z,39.70
2019-02-28T10:19:43.052Z,39.60
2019-02-28T10:20:35.096Z,39.10
2019-02-28T10:21:36.468Z,38.40
2019-02-28T10:22:34.053Z,40.30
2019-02-28T10:23:34.022Z,40.60
2019-02-28T10:24:34.011Z,40.00
2019-02-28T10:25:34.019Z,41.00
2019-02-28T10:26:33.991Z,40.30
2019-02-28T10:27:34.006Z,39.50
2019-02-28T10:28:33.983Z,39.20
2019-02-28T10:29:33.955Z,39.90
2019-02-28T10:30:33.984Z,37.40
2019-02-28T10:31:38.026Z,39.20
2019-02-28T10:32:33.937Z,38.80
2019-02-28T10:33:33.930Z,38.30
2019-02-28T10:34:35.369Z,37.40
2019-02-28T10:35:36.649Z,36.90
2019-02-28T10:36:33.879Z,38.40
2019-02-28T10:37:35.597Z,37.80
2019-02-28T10:38:33.984Z,38.80
2019-02-28T10:39:33.845Z,37.20
2019-02-28T10:40:33.862Z,39.20
2019-02-28T10:41:33.837Z,37.60
2019-02-28T10:42:33.817Z,40.10
2019-02-28T10:43:33.809Z,37.40
2019-02-28T10:44:33.809Z,37.50
2019-02-28T10:45:33.795Z,35.30
2019-02-28T10:46:33.802Z,36.90
2019-02-28T10:47:33.757Z,38.00
2019-02-28T10:48:35.300Z,37.10
2019-02-28T10:49:33.733Z,37.70
2019-02-28T10:50:33.767Z,38.00
2019-02-28T10:51:33.713Z,38.50
2019-02-28T10:52:33.713Z,37.90
2019-02-28T10:53:36.296Z,37.90
2019-02-28T10:54:34.686Z,37.50
2019-02-28T10:55:33.691Z,37.80
2019-02-28T10:56:33.655Z,39.60
2019-02-28T10:57:33.647Z,39.10
2019-02-28T10:58:33.635Z,38.90
2019-02-28T10:59:33.624Z,38.20
2019-02-28T11:00:33.768Z,38.50
2019-02-28T11:01:33.607Z,39.40
2019-02-28T11:02:33.606Z,38.00
2019-02-28T11:03:33.574Z,38.50
2019-02-28T11:04:33.564Z,39.20
2019-02-28T11:05:33.575Z,38.00
2019-02-28T11:06:33.553Z,38.70
2019-02-28T11:07:34.237Z,37.90
2019-02-28T11:08:33.540Z,38.70
2019-02-28T11:09:33.606Z,39.20
2019-02-28T11:10:35.484Z,40.30
2019-02-28T11:11:33.485Z,38.80
2019-02-28T11:12:33.480Z,39.00
2019-02-28T11:13:33.464Z,39.70
2019-02-28T11:14:35.556Z,39.60
2019-02-28T11:15:34.468Z,38.70
2019-02-28T11:16:33.448Z,38.70
2019-02-28T11:17:34.207Z,40.00
2019-02-28T11:18:33.404Z,39.10
2019-02-28T11:19:33.394Z,39.50
2019-02-28T11:20:33.410Z,39.40
2019-02-28T11:21:33.376Z,38.30
2019-02-28T11:22:33.354Z,39.10
2019-02-28T11:23:33.363Z,39.00
2019-02-28T11:24:33.354Z,40.10
2019-02-28T11:25:35.569Z,39.80
2019-02-28T11:26:33.314Z,39.20
2019-02-28T11:27:33.321Z,40.50
2019-02-28T11:28:33.322Z,40.10
2019-02-28T11:29:35.081Z,40.40
2019-02-28T11:30:33.289Z,39.70
2019-02-28T11:31:33.288Z,38.60
2019-02-28T11:32:33.262Z,38.50
2019-02-28T11:33:33.241Z,38.40
2019-02-28T11:34:33.231Z,39.40
2019-02-28T11:35:33.273Z,38.80
2019-02-28T11:36:34.082Z,38.10
2019-02-28T11:37:33.192Z,39.40
2019-02-28T11:38:33.192Z,39.00
2019-02-28T11:39:33.789Z,40.00
2019-02-28T11:40:33.182Z,37.50
2019-02-28T11:41:33.149Z,43.80
2019-02-28T11:42:33.158Z,38.70
2019-02-28T11:43:37.221Z,36.80
2019-02-28T11:44:34.119Z,36.10
2019-02-28T11:45:33.107Z,35.60
2019-02-28T11:46:35.608Z,35.70
2019-02-28T11:47:33.087Z,34.90
2019-02-28T11:48:33.073Z,35.10
2019-02-28T11:49:33.107Z,35.10
2019-02-28T11:50:33.046Z,37.10
2019-02-28T11:51:33.051Z,35.40
2019-02-28T11:52:33.028Z,36.10
2019-02-28T11:53:33.008Z,36.60
2019-02-28T11:54:33.000Z,36.20
2019-02-28T11:55:32.993Z,35.20
2019-02-28T11:56:33.005Z,35.80
2019-02-28T11:57:32.987Z,35.10
2019-02-28T11:58:32.956Z,35.80
2019-02-28T11:59:32.951Z,37.20
2019-02-28T12:00:35.635Z,37.70
2019-02-28T12:01:32.941Z,38.90
2019-02-28T12:02:32.935Z,37.10
2019-02-28T12:03:35.483Z,38.00
2019-02-28T12:04:32.889Z,37.50
2019-02-28T12:05:32.877Z,35.20
2019-02-28T12:06:32.892Z,37.00
2019-02-28T12:07:34.870Z,36.60
2019-02-28T12:08:32.858Z,38.20
2019-02-28T12:09:33.136Z,38.50
2019-02-28T12:10:32.819Z,35.00
2019-02-28T12:11:33.523Z,35.80
2019-02-28T12:12:32.814Z,36.30
2019-02-28T12:13:32.796Z,36.90
2019-02-28T12:14:32.800Z,37.30
2019-02-28T12:15:32.778Z,36.80
2019-02-28T12:16:32.774Z,35.90
2019-02-28T12:17:32.742Z,36.90
2019-02-28T12:18:32.747Z,37.10
2019-02-28T12:19:32.729Z,35.70
2019-02-28T12:20:32.726Z,37.20
2019-02-28T12:21:37.656Z,36.10
2019-02-28T12:22:33.697Z,36.40
2019-02-28T12:23:32.677Z,35.40
2019-02-28T12:24:33.242Z,36.50
2019-02-28T12:25:32.678Z,36.30
2019-02-28T12:26:32.680Z,36.90
2019-02-28T12:27:32.643Z,36.20
2019-02-28T12:28:35.253Z,36.30
2019-02-28T12:29:33.617Z,35.50
2019-02-28T12:30:32.600Z,34.40
2019-02-28T12:31:35.613Z,34.00
2019-02-28T12:32:32.581Z,35.00
2019-02-28T12:33:32.563Z,35.40
2019-02-28T12:34:32.587Z,35.80
2019-02-28T12:35:37.491Z,33.80
2019-02-28T12:36:33.560Z,33.90
2019-02-28T12:37:34.348Z,34.60
2019-02-28T12:38:32.523Z,34.80
2019-02-28T12:39:33.387Z,35.70
2019-02-28T12:40:32.486Z,36.10
2019-02-28T12:41:32.491Z,35.20
2019-02-28T12:42:34.614Z,34.10
2019-02-28T12:43:32.447Z,35.50
2019-02-28T12:44:32.468Z,35.20
2019-02-28T12:45:32.434Z,34.20
2019-02-28T12:46:32.783Z,34.40
2019-02-28T12:47:32.421Z,36.40
2019-02-28T12:48:32.405Z,35.90
2019-02-28T12:49:32.387Z,34.60
2019-02-28T12:50:32.388Z,34.10
2019-02-28T12:51:32.421Z,33.50
2019-02-28T12:52:32.353Z,34.50
2019-02-28T12:53:32.637Z,35.10
2019-02-28T12:54:33.406Z,35.40
2019-02-28T12:55:35.171Z,35.80
2019-02-28T12:56:32.324Z,34.00
2019-02-28T12:57:32.301Z,35.10