createdAt,value
2022-10-23T00:00:19.628Z,30.251
2022-10-23T00:05:19.500Z,30.252
2022-10-23T00:10:19.561Z,30.253
2022-10-23T00:15:19.503Z,30.252
2022-10-23T00:20:16.572Z,30.251
2022-10-23T00:25:16.559Z,30.252
2022-10-23T00:30:16.559Z,30.249
2022-10-23T00:35:19.553Z,30.249
2022-10-23T00:40:19.569Z,30.249
2022-10-23T00:45:19.533Z,30.251
2022-10-23T00:50:19.678Z,30.247
2022-10-23T00:55:16.570Z,30.250
2022-10-23T01:00:16.584Z,30.251
2022-10-23T01:05:19.535Z,30.250
2022-10-23T01:10:19.543Z,30.254
2022-10-23T01:15:19.531Z,30.254
2022-10-23T01:20:19.535Z,30.254
2022-10-23T01:25:19.580Z,30.255
2022-10-23T01:30:16.583Z,30.256
2022-10-23T01:35:16.605Z,30.255
2022-10-23T01:40:19.556Z,30.257
2022-10-23T01:45:19.584Z,30.259
2022-10-23T01:50:19.564Z,30.263
2022-10-23T01:55:16.504Z,30.264
2022-10-23T02:00:16.728Z,30.266
2022-10-23T02:05:16.614Z,30.266
2022-10-23T02:10:16.590Z,30.268
2022-10-23T02:15:19.557Z,30.270
2022-10-23T02:20:19.611Z,30.274
2022-10-23T02:25:19.563Z,30.274
2022-10-23T02:30:19.710Z,30.274
2022-10-23T02:35:16.518Z,30.275
2022-10-23T02:40:16.635Z,30.272
2022-10-23T02:45:16.631Z,30.270
2022-10-23T02:50:19.584Z,30.268
2022-10-23T02:55:19.633Z,30.270
2022-10-23T03:00:19.586Z,30.273
2022-10-23T03:05:19.616Z,30.275
2022-10-23T03:10:16.602Z,30.275
2022-10-23T03:15:19.624Z,30.276
2022-10-23T03:20:16.660Z,30.279
2022-10-23T03:25:19.650Z,30.280
2022-10-23T03:30:19.643Z,30.275
2022-10-23T03:35:19.644Z,30.274
2022-10-23T03:40:19.746Z,30.273
2022-10-23T03:45:19.628Z,30.273
2022-10-23T03:50:16.646Z,30.274
2022-10-23T03:55:16.700Z,30.274
2022-10-23T04:00:15.884Z,30.275
2022-10-23T04:05:15.918Z,30.274
2022-10-23T04:10:15.937Z,30.273
2022-10-23T04:15:19.034Z,30.271
2022-10-23T04:20:18.874Z,30.275
2022-10-23T04:25:18.911Z,30.273
2022-10-23T04:30:18.918Z,30.271
2022-10-23T04:35:18.872Z,30.273
2022-10-23T04:40:15.915Z,30.273
2022-10-23T04:45:15.926Z,30.272
2022-10-23T04:50:15.943Z,30.269
2022-10-23T04:55:18.966Z,30.269
2022-10-23T05:00:18.929Z,30.267
2022-10-23T05:05:18.887Z,30.271
2022-10-23T05:10:18.887Z,30.273
2022-10-23T05:15:18.938Z,30.276
2022-10-23T05:20:19.032Z,30.279
2022-10-23T05:25:18.936Z,30.281
2022-10-23T05:30:15.945Z,30.281
2022-10-23T05:35:15.922Z,30.279
2022-10-23T05:40:15.932Z,30.282
2022-10-23T05:45:18.943Z,30.285
2022-10-23T05:50:18.919Z,30.286
2022-10-23T05:55:19.092Z,30.284
2022-10-23T06:00:15.766Z,30.286
2022-10-23T06:05:15.980Z,30.285
2022-10-23T06:10:18.921Z,30.284
2022-10-23T06:15:15.960Z,30.285
2022-10-23T06:20:15.938Z,30.284
2022-10-23T06:25:15.978Z,30.285
2022-10-23T06:30:15.978Z,30.283
2022-10-23T06:35:18.998Z,30.282
2022-10-23T06:40:18.988Z,30.281
2022-10-23T06:45:18.967Z,30.278
2022-10-23T06:50:18.902Z,30.276
2022-10-23T06:55:18.946Z,30.278
2022-10-23T07:00:19.073Z,30.278
2022-10-23T07:05:15.929Z,30.279
2022-10-23T07:10:16.015Z,30.277
2022-10-23T07:15:15.972Z,30.277
2022-10-23T07:20:18.984Z,30.276
2022-10-23T07:25:18.942Z,30.274
2022-10-23T07:30:18.953Z,30.275
2022-10-23T07:35:19.010Z,30.273
2022-10-23T07:40:18.930Z,30.273
2022-10-23T07:45:18.941Z,30.275
2022-10-23T07:50:18.977Z,30.274
2022-10-23T07:55:18.959Z,30.271
2022-10-23T08:00:15.997Z,30.273
2022-10-23T08:05:18.994Z,30.271
2022-10-23T08:10:16.043Z,30.270
2022-10-23T08:15:16.024Z,30.268
2022-10-23T08:20:16.027Z,30.268
2022-10-23T08:25:16.128Z,30.269
2022-10-23T08:30:18.992Z,30.267
2022-10-23T08:35:19.027Z,30.268
2022-10-23T08:40:19.160Z,30.271
2022-10-23T08:45:19.015Z,30.271
2022-10-23T08:50:19.151Z,30.276
2022-10-23T08:55:18.974Z,30.278
2022-10-23T09:00:23.507Z,30.280
2022-10-23T09:05:19.014Z,30.278
2022-10-23T09:10:16.026Z,30.279
2022-10-23T09:15:16.167Z,30.280
2022-10-23T09:20:19.024Z,30.282
2022-10-23T09:25:16.064Z,30.282
2022-10-23T09:30:16.041Z,30.283
2022-10-23T09:35:16.043Z,30.283
2022-10-23T09:40:19.209Z,30.281
2022-10-23T09:45:19.195Z,30.280
2022-10-23T09:50:19.037Z,30.277
2022-10-23T09:55:19.018Z,30.277
2022-10-23T10:00:18.981Z,30.275
2022-10-23T10:05:19.031Z,30.272
2022-10-23T10:10:18.993Z,30.275
2022-10-23T10:15:19.009Z,30.279
2022-10-23T10:20:19.154Z,30.281
2022-10-23T10:25:18.999Z,30.280
2022-10-23T10:30:16.100Z,30.283
2022-10-23T10:35:16.053Z,30.286
2022-10-23T10:40:19.040Z,30.291
2022-10-23T10:45:16.099Z,30.294
2022-10-23T10:50:16.196Z,30.293
2022-10-23T10:55:16.124Z,30.295
2022-10-23T11:00:19.092Z,30.293
2022-10-23T11:05:19.100Z,30.292
2022-10-23T11:10:19.041Z,30.300
2022-10-23T11:15:19.098Z,30.301
2022-10-23T11:20:16.076Z,30.303
2022-10-23T11:25:19.232Z,30.303
2022-10-23T11:30:19.070Z,30.303
2022-10-23T11:35:19.078Z,30.299
2022-10-23T11:40:19.075Z,30.306
2022-10-23T11:45:19.070Z,30.305
2022-10-23T11:50:19.065Z,30.301
2022-10-23T11:55:19.106Z,30.302
2022-10-23T12:00:19.245Z,30.301
2022-10-23T12:05:16.150Z,30.302
2022-10-23T12:10:16.115Z,30.302
2022-10-23T12:15:16.137Z,30.305
2022-10-23T12:20:16.157Z,30.307
2022-10-23T12:25:19.102Z,30.308
2022-10-23T12:30:19.110Z,30.312
2022-10-23T12:35:16.139Z,30.311
2022-10-23T12:40:16.107Z,30.311
2022-10-23T12:45:16.138Z,30.314
2022-10-23T12:50:19.107Z,30.317
2022-10-23T12:55:19.149Z,30.320
2022-10-23T13:00:19.096Z,30.321
2022-10-23T13:05:19.248Z,30.320
2022-10-23T13:10:19.109Z,30.322
2022-10-23T13:15:16.102Z,30.322
2022-10-23T13:20:16.138Z,30.324
2022-10-23T13:25:16.137Z,30.323
2022-10-23T13:30:19.140Z,30.322
2022-10-23T13:35:21.883Z,30.323
2022-10-23T13:40:19.154Z,30.327
2022-10-23T13:45:19.145Z,30.325
2022-10-23T13:50:16.154Z,30.327
2022-10-23T13:55:19.163Z,30.327
2022-10-23T14:00:19.132Z,30.323
2022-10-23T14:05:19.092Z,30.321
2022-10-23T14:10:19.137Z,30.321
2022-10-23T14:15:16.359Z,30.326
2022-10-23T14:20:19.065Z,30.323
2022-10-23T14:25:16.165Z,30.323
2022-10-23T14:30:16.121Z,30.325
2022-10-23T14:35:19.369Z,30.323
2022-10-23T14:40:19.136Z,30.326
2022-10-23T14:45:19.343Z,30.326
2022-10-23T14:50:19.163Z,30.322
2022-10-23T14:55:16.136Z,30.326
2022-10-23T15:00:16.195Z,30.325
2022-10-23T15:05:19.169Z,30.326
2022-10-23T15:10:19.142Z,30.325
2022-10-23T15:15:16.168Z,30.324
2022-10-23T15:20:19.443Z,30.324
2022-10-23T15:25:19.124Z,30.321
2022-10-23T15:30:16.185Z,30.322
2022-10-23T15:35:16.297Z,30.320
2022-10-23T15:40:19.166Z,30.319
2022-10-23T15:45:19.187Z,30.317
2022-10-23T15:50:19.178Z,30.317
2022-10-23T15:55:16.244Z,30.319
2022-10-23T16:00:20.275Z,30.319
2022-10-23T16:05:16.187Z,30.315
2022-10-23T16:10:16.222Z,30.316
2022-10-23T16:15:16.224Z,30.314
2022-10-23T16:20:19.180Z,30.312
2022-10-23T16:25:19.440Z,30.311
2022-10-23T16:30:19.224Z,30.307
2022-10-23T16:35:16.219Z,30.306
2022-10-23T16:40:16.218Z,30.303
2022-10-23T16:45:16.268Z,30.303
2022-10-23T16:50:16.260Z,30.301
2022-10-23T16:55:19.207Z,30.300
2022-10-23T17:00:19.350Z,30.301
2022-10-23T17:05:19.232Z,30.301
2022-10-23T17:10:16.211Z,30.301
2022-10-23T17:15:16.268Z,30.300
2022-10-23T17:20:16.221Z,30.302
2022-10-23T17:25:16.234Z,30.299
2022-10-23T17:30:19.210Z,30.302
2022-10-23T17:35:19.368Z,30.302
2022-10-23T17:40:22.752Z,30.301
2022-10-23T17:45:19.204Z,30.300
2022-10-23T17:50:16.177Z,30.296
2022-10-23T17:55:16.264Z,30.297
2022-10-23T18:00:16.265Z,30.298
2022-10-23T18:05:19.321Z,30.296
2022-10-23T18:10:19.378Z,30.295
2022-10-23T18:15:19.240Z,30.296
2022-10-23T18:20:19.229Z,30.294
2022-10-23T18:25:19.195Z,30.291
2022-10-23T18:30:19.209Z,30.289
2022-10-23T18:35:16.296Z,30.290
2022-10-23T18:40:16.261Z,30.290
2022-10-23T18:45:19.449Z,30.288
2022-10-23T18:50:19.316Z,30.285
2022-10-23T18:55:19.229Z,30.283
2022-10-23T19:00:19.226Z,30.280
2022-10-23T19:05:19.264Z,30.279
2022-10-23T19:10:16.094Z,30.278
2022-10-23T19:15:16.335Z,30.277
2022-10-23T19:20:16.398Z,30.279
2022-10-23T19:25:16.277Z,30.277
2022-10-23T19:30:18.205Z,30.278
2022-10-23T19:35:19.300Z,30.278
2022-10-23T19:40:19.239Z,30.277
2022-10-23T19:45:19.353Z,30.281
2022-10-23T19:50:16.298Z,30.278
2022-10-23T19:55:19.488Z,30.275
2022-10-23T20:00:16.282Z,30.277
2022-10-23T20:05:16.310Z,30.279
2022-10-23T20:10:16.332Z,30.279
2022-10-23T20:15:16.334Z,30.281
2022-10-23T20:20:19.293Z,30.279
2022-10-23T20:25:19.250Z,30.282
2022-10-23T20:30:19.338Z,30.284
2022-10-23T20:35:19.293Z,30.285
2022-10-23T20:40:19.291Z,30.284
2022-10-23T20:45:19.311Z,30.284
2022-10-23T20:50:16.364Z,30.285
2022-10-23T20:55:16.315Z,30.285
2022-10-23T21:00:19.308Z,30.285
2022-10-23T21:05:19.479Z,30.290
2022-10-23T21:10:19.300Z,30.290
2022-10-23T21:15:19.295Z,30.287
2022-10-23T21:20:19.300Z,30.283
2022-10-23T21:25:19.323Z,30.281
2022-10-23T21:30:19.314Z,30.281
2022-10-23T21:35:19.323Z,30.281
2022-10-23T21:40:16.389Z,30.284
2022-10-23T21:45:19.334Z,30.281
2022-10-23T21:50:16.336Z,30.276
2022-10-23T21:55:19.343Z,30.273
2022-10-23T22:00:19.312Z,30.273
2022-10-23T22:05:19.342Z,30.272
2022-10-23T22:10:19.342Z,30.271
2022-10-23T22:15:19.317Z,30.272
2022-10-23T22:20:19.291Z,30.274
2022-10-23T22:25:16.305Z,30.276
2022-10-23T22:30:19.384Z,30.272
2022-10-23T22:35:19.347Z,30.273
2022-10-23T22:40:19.362Z,30.276
2022-10-23T22:45:16.539Z,30.277
2022-10-23T22:50:16.369Z,30.274
2022-10-23T22:55:16.380Z,30.275
2022-10-23T23:00:16.387Z,30.274
2022-10-23T23:05:19.365Z,30.273
2022-10-23T23:10:19.398Z,30.276
2022-10-23T23:15:19.563Z,30.277
2022-10-23T23:20:19.347Z,30.280
2022-10-23T23:25:19.410Z,30.282
2022-10-23T23:30:19.371Z,30.285
2022-10-23T23:35:19.395Z,30.285
2022-10-23T23:40:16.390Z,30.282
2022-10-23T23:45:19.398Z,30.273
2022-10-23T23:50:16.620Z,30.268
2022-10-23T23:55:19.682Z,30.266
