createdAt,value
2022-11-13T00:00:26.316Z,0.00
2022-11-13T00:01:26.303Z,0.00
2022-11-13T00:02:26.336Z,0.00
2022-11-13T00:03:26.305Z,0.00
2022-11-13T00:04:26.298Z,0.00
2022-11-13T00:05:26.418Z,0.00
2022-11-13T00:06:26.292Z,0.00
2022-11-13T00:07:26.325Z,0.00
2022-11-13T00:08:26.885Z,0.00
2022-11-13T00:09:26.277Z,0.00
2022-11-13T00:10:26.279Z,0.00
2022-11-13T00:11:26.273Z,0.00
2022-11-13T00:12:26.271Z,0.00
2022-11-13T00:13:30.318Z,0.00
2022-11-13T00:14:26.260Z,0.00
2022-11-13T00:15:26.262Z,0.00
2022-11-13T00:16:26.254Z,0.00
2022-11-13T00:17:26.257Z,0.00
2022-11-13T00:18:26.530Z,0.00
2022-11-13T00:19:26.247Z,0.00
2022-11-13T00:20:26.253Z,0.00
2022-11-13T00:21:26.360Z,0.00
2022-11-13T00:22:26.251Z,0.00
2022-11-13T00:23:26.241Z,0.00
2022-11-13T00:24:26.231Z,0.00
2022-11-13T00:25:26.237Z,0.00
2022-11-13T00:26:26.224Z,0.00
2022-11-13T00:27:26.219Z,0.00
2022-11-13T00:28:26.527Z,0.00
2022-11-13T00:29:26.222Z,0.00
2022-11-13T00:30:26.220Z,0.00
2022-11-13T00:31:26.219Z,0.00
2022-11-13T00:32:26.211Z,0.00
2022-11-13T00:33:54.939Z,0.00
2022-11-13T00:34:46.601Z,0.00
2022-11-13T00:35:26.200Z,0.00
2022-11-13T00:36:26.711Z,0.00
2022-11-13T00:37:26.311Z,0.00
2022-11-13T00:38:26.551Z,0.00
2022-11-13T00:39:26.191Z,0.00
2022-11-13T00:40:26.193Z,0.00
2022-11-13T00:41:26.183Z,0.00
2022-11-13T00:42:26.173Z,0.00
2022-11-13T00:43:26.174Z,0.00
2022-11-13T00:44:26.174Z,0.00
2022-11-13T00:45:26.164Z,0.00
2022-11-13T00:46:26.161Z,0.00
2022-11-13T00:47:26.165Z,0.00
2022-11-13T00:48:26.593Z,0.00
2022-11-13T00:49:26.151Z,0.00
2022-11-13T00:50:26.146Z,0.00
2022-11-13T00:51:26.148Z,0.00
2022-11-13T00:52:26.155Z,0.00
2022-11-13T00:53:26.266Z,0.00
2022-11-13T00:54:26.148Z,0.00
2022-11-13T00:55:26.139Z,0.00
2022-11-13T00:56:26.136Z,0.00
2022-11-13T00:57:26.130Z,0.00
2022-11-13T00:58:26.581Z,0.00
2022-11-13T00:59:26.119Z,0.00
2022-11-13T01:00:26.117Z,0.00
2022-11-13T01:01:26.144Z,0.00
2022-11-13T01:02:26.117Z,0.00
2022-11-13T01:03:26.111Z,0.00
2022-11-13T01:04:26.104Z,0.00
2022-11-13T01:05:26.097Z,0.00
2022-11-13T01:06:26.111Z,0.00
2022-11-13T01:07:26.101Z,0.00
2022-11-13T01:08:26.398Z,0.00
2022-11-13T01:09:26.205Z,0.00
2022-11-13T01:10:26.091Z,0.00
2022-11-13T01:11:26.103Z,0.00
2022-11-13T01:12:26.090Z,0.00
2022-11-13T01:13:26.083Z,0.00
2022-11-13T01:14:26.077Z,0.00
2022-11-13T01:15:26.124Z,0.00
2022-11-13T01:16:26.079Z,0.00
2022-11-13T01:17:26.060Z,0.00
2022-11-13T01:18:26.409Z,0.00
2022-11-13T01:19:26.066Z,0.00
2022-11-13T01:20:26.058Z,0.00
2022-11-13T01:21:26.059Z,0.00
2022-11-13T01:22:26.044Z,0.00
2022-11-13T01:23:26.048Z,0.00
2022-11-13T01:24:26.046Z,0.00
2022-11-13T01:25:26.167Z,0.00
2022-11-13T01:26:26.035Z,0.00
2022-11-13T01:27:26.034Z,0.00
2022-11-13T01:28:26.370Z,0.00
2022-11-13T01:29:26.028Z,0.00
2022-11-13T01:30:26.029Z,0.00
2022-11-13T01:31:26.033Z,0.00
2022-11-13T01:32:26.020Z,0.00
2022-11-13T01:33:26.007Z,0.00
2022-11-13T01:34:26.015Z,0.00
2022-11-13T01:35:26.017Z,0.00
2022-11-13T01:36:26.004Z,0.00
2022-11-13T01:37:25.996Z,0.00
2022-11-13T01:38:26.461Z,0.00
2022-11-13T01:39:25.987Z,0.00
2022-11-13T01:40:25.998Z,0.00
2022-11-13T01:41:26.105Z,0.00
2022-11-13T01:42:25.990Z,0.00
2022-11-13T01:43:25.979Z,0.00
2022-11-13T01:44:25.984Z,0.00
2022-11-13T01:45:25.972Z,0.00
2022-11-13T01:46:25.969Z,0.00
2022-11-13T01:47:25.977Z,0.00
2022-11-13T01:48:26.389Z,0.00
2022-11-13T01:49:25.960Z,0.00
2022-11-13T01:50:25.962Z,0.00
2022-11-13T01:51:25.958Z,0.00
2022-11-13T01:52:25.961Z,0.00
2022-11-13T01:53:25.951Z,0.00
2022-11-13T01:54:25.953Z,0.00
2022-11-13T01:55:25.940Z,0.00
2022-11-13T01:56:25.957Z,0.00
2022-11-13T01:57:26.064Z,0.00
2022-11-13T01:58:26.311Z,0.00
2022-11-13T01:59:25.931Z,0.00
2022-11-13T02:00:25.937Z,0.00
2022-11-13T02:01:25.971Z,0.00
2022-11-13T02:02:25.920Z,0.00
2022-11-13T02:03:25.919Z,0.00
2022-11-13T02:04:25.915Z,0.00
2022-11-13T02:05:25.915Z,0.00
2022-11-13T02:06:25.913Z,0.00
2022-11-13T02:07:25.937Z,0.00
2022-11-13T02:08:26.355Z,0.00
2022-11-13T02:09:25.892Z,0.00
2022-11-13T02:10:25.902Z,0.00
2022-11-13T02:11:25.897Z,0.00
2022-11-13T02:12:25.895Z,0.00
2022-11-13T02:13:26.003Z,0.00
2022-11-13T02:14:25.885Z,0.00
2022-11-13T02:15:25.887Z,0.00
2022-11-13T02:16:25.882Z,0.00
2022-11-13T02:17:25.874Z,0.00
2022-11-13T02:18:26.193Z,0.00
2022-11-13T02:19:25.862Z,0.00
2022-11-13T02:20:25.873Z,0.00
2022-11-13T02:21:25.862Z,0.00
2022-11-13T02:22:25.862Z,0.00
2022-11-13T02:23:25.850Z,0.00
2022-11-13T02:24:25.855Z,0.00
2022-11-13T02:25:25.848Z,0.00
2022-11-13T02:26:25.842Z,0.00
2022-11-13T02:27:25.843Z,0.00
2022-11-13T02:28:26.156Z,0.00
2022-11-13T02:29:25.938Z,0.00
2022-11-13T02:30:27.367Z,0.00
2022-11-13T02:31:25.824Z,0.00
2022-11-13T02:32:25.824Z,0.00
2022-11-13T02:33:25.824Z,0.00
2022-11-13T02:34:25.821Z,0.00
2022-11-13T02:35:25.819Z,0.00
2022-11-13T02:36:25.819Z,0.00
2022-11-13T02:37:25.808Z,0.00
2022-11-13T02:38:26.213Z,0.00
2022-11-13T02:39:25.801Z,0.00
2022-11-13T02:40:25.792Z,0.00
2022-11-13T02:41:25.785Z,0.00
2022-11-13T02:42:25.785Z,0.00
2022-11-13T02:43:25.782Z,0.00
2022-11-13T02:44:25.787Z,0.00
2022-11-13T02:45:25.890Z,0.00
2022-11-13T02:46:25.786Z,0.00
2022-11-13T02:47:25.773Z,0.00
2022-11-13T02:48:26.140Z,0.00
2022-11-13T02:49:25.761Z,0.00
2022-11-13T02:50:25.765Z,0.00
2022-11-13T02:51:25.755Z,0.00
2022-11-13T02:52:25.809Z,0.00
2022-11-13T02:53:25.753Z,0.00
2022-11-13T02:54:25.755Z,0.00
2022-11-13T02:55:25.741Z,0.00
2022-11-13T02:56:25.744Z,0.00
2022-11-13T02:57:25.735Z,0.00
2022-11-13T02:58:26.178Z,0.00
2022-11-13T02:59:25.736Z,0.00
2022-11-13T03:00:25.732Z,0.00
2022-11-13T03:01:25.922Z,0.00
2022-11-13T03:02:25.770Z,0.00
2022-11-13T03:03:56.075Z,0.00
2022-11-13T03:04:31.474Z,0.00
2022-11-13T03:05:25.711Z,0.00
2022-11-13T03:06:25.718Z,0.00
2022-11-13T03:07:25.709Z,0.00
2022-11-13T03:08:26.201Z,0.00
2022-11-13T03:09:25.704Z,0.00
2022-11-13T03:10:25.690Z,0.00
2022-11-13T03:11:25.690Z,0.00
2022-11-13T03:12:25.698Z,0.00
2022-11-13T03:13:25.678Z,0.00
2022-11-13T03:14:25.683Z,0.00
2022-11-13T03:15:25.678Z,0.00
2022-11-13T03:16:25.678Z,0.00
2022-11-13T03:17:25.784Z,0.00
2022-11-13T03:18:26.015Z,0.00
2022-11-13T03:19:25.665Z,0.00
2022-11-13T03:20:25.663Z,0.00
2022-11-13T03:21:25.665Z,0.00
2022-11-13T03:22:25.672Z,0.00
2022-11-13T03:23:25.657Z,0.00
2022-11-13T03:24:25.650Z,0.00
2022-11-13T03:25:25.648Z,0.00
2022-11-13T03:26:25.647Z,0.00
2022-11-13T03:27:25.634Z,0.00
2022-11-13T03:28:26.017Z,0.00
2022-11-13T03:29:25.631Z,0.00
2022-11-13T03:30:25.629Z,0.00
2022-11-13T03:31:25.620Z,0.00
2022-11-13T03:32:25.631Z,0.00
2022-11-13T03:33:25.751Z,0.00
2022-11-13T03:34:25.609Z,0.00
2022-11-13T03:35:29.757Z,0.00
2022-11-13T03:36:25.612Z,0.00
2022-11-13T03:37:25.601Z,0.00
2022-11-13T03:38:26.091Z,0.00
2022-11-13T03:39:25.611Z,0.00
2022-11-13T03:40:25.592Z,0.00
2022-11-13T03:41:25.631Z,0.00
2022-11-13T03:42:25.608Z,0.00
2022-11-13T03:43:25.580Z,0.00
2022-11-13T03:44:25.577Z,0.00
2022-11-13T03:45:25.576Z,0.00
2022-11-13T03:46:25.578Z,0.00
2022-11-13T03:47:25.576Z,0.00
2022-11-13T03:48:25.761Z,0.00
2022-11-13T03:49:25.578Z,0.00
2022-11-13T03:50:25.564Z,0.00
2022-11-13T03:51:25.555Z,0.00
2022-11-13T03:52:25.564Z,0.00
2022-11-13T03:53:25.569Z,0.00
2022-11-13T03:54:25.542Z,0.00
2022-11-13T03:55:25.540Z,0.00
2022-11-13T03:56:25.541Z,0.00
2022-11-13T03:57:25.540Z,0.00
2022-11-13T03:58:25.924Z,0.00
2022-11-13T03:59:25.521Z,0.00
2022-11-13T04:00:25.529Z,0.00
2022-11-13T04:01:25.594Z,0.00
2022-11-13T04:02:25.513Z,0.00
2022-11-13T04:03:25.520Z,0.00
2022-11-13T04:04:25.507Z,0.00
2022-11-13T04:05:25.644Z,0.00
2022-11-13T04:06:25.513Z,0.00
2022-11-13T04:07:25.509Z,0.00
2022-11-13T04:08:25.818Z,0.00
2022-11-13T04:09:25.487Z,0.00
2022-11-13T04:10:25.498Z,0.00
2022-11-13T04:11:25.494Z,0.00
2022-11-13T04:12:25.494Z,0.00
2022-11-13T04:13:25.489Z,0.00
2022-11-13T04:14:25.485Z,0.00
2022-11-13T04:15:25.480Z,0.00
2022-11-13T04:16:25.479Z,0.00
2022-11-13T04:17:25.477Z,0.00
2022-11-13T04:18:25.785Z,0.00
2022-11-13T04:19:25.459Z,0.00
2022-11-13T04:20:25.458Z,0.00
2022-11-13T04:21:25.570Z,0.00
2022-11-13T04:22:25.445Z,0.00
2022-11-13T04:23:25.462Z,0.00
2022-11-13T04:24:25.439Z,0.00
2022-11-13T04:25:25.433Z,0.00
2022-11-13T04:26:25.436Z,0.00
2022-11-13T04:27:25.447Z,0.00
2022-11-13T04:28:25.572Z,0.00
2022-11-13T04:29:25.426Z,0.00
2022-11-13T04:30:25.424Z,0.00
2022-11-13T04:31:25.417Z,0.00
2022-11-13T04:32:25.417Z,0.00
2022-11-13T04:33:25.417Z,0.00
2022-11-13T04:34:25.455Z,0.00
2022-11-13T04:35:25.404Z,0.00
2022-11-13T04:36:25.407Z,0.00
2022-11-13T04:37:25.511Z,0.00
2022-11-13T04:38:25.598Z,0.00
2022-11-13T04:39:25.396Z,0.00
2022-11-13T04:40:25.387Z,0.00
2022-11-13T04:41:25.384Z,0.00
2022-11-13T04:42:25.385Z,0.00
2022-11-13T04:43:25.385Z,0.00
2022-11-13T04:44:25.370Z,0.00
2022-11-13T04:45:25.367Z,0.00
2022-11-13T04:46:25.370Z,0.00
2022-11-13T04:47:25.359Z,0.00
2022-11-13T04:48:25.696Z,0.00
2022-11-13T04:49:25.359Z,0.00
2022-11-13T04:50:25.362Z,0.00
2022-11-13T04:51:25.381Z,0.00
2022-11-13T04:52:25.347Z,0.00
2022-11-13T04:53:25.463Z,0.00
2022-11-13T04:54:28.695Z,0.00
2022-11-13T04:55:25.340Z,0.00
2022-11-13T04:56:25.337Z,0.00
2022-11-13T04:57:25.324Z,0.00
2022-11-13T04:58:25.636Z,0.00
2022-11-13T04:59:25.331Z,0.00
2022-11-13T05:00:25.321Z,0.00
2022-11-13T05:01:25.335Z,0.00
2022-11-13T05:02:25.314Z,0.00
2022-11-13T05:03:25.314Z,0.00
2022-11-13T05:04:25.299Z,0.00
2022-11-13T05:05:25.299Z,0.00
2022-11-13T05:06:25.297Z,0.00
2022-11-13T05:07:25.308Z,0.00
2022-11-13T05:08:25.650Z,0.00
2022-11-13T05:09:25.400Z,0.00
2022-11-13T05:10:25.289Z,0.00
2022-11-13T05:11:25.284Z,0.00
2022-11-13T05:12:25.272Z,0.00
2022-11-13T05:13:25.272Z,0.00
2022-11-13T05:14:25.268Z,0.00
2022-11-13T05:15:25.269Z,0.00
2022-11-13T05:16:25.260Z,0.00
2022-11-13T05:17:25.270Z,0.00
2022-11-13T05:18:25.563Z,0.00
2022-11-13T05:19:25.248Z,0.00
2022-11-13T05:20:25.252Z,0.00
2022-11-13T05:21:25.242Z,0.00
2022-11-13T05:22:25.241Z,0.00
2022-11-13T05:23:25.245Z,0.00
2022-11-13T05:24:25.230Z,0.00
2022-11-13T05:25:25.349Z,0.00
2022-11-13T05:26:25.227Z,0.00
2022-11-13T05:27:25.230Z,0.00
2022-11-13T05:28:25.449Z,0.00
2022-11-13T05:29:25.223Z,0.00
2022-11-13T05:30:25.219Z,0.00
2022-11-13T05:31:25.210Z,0.00
2022-11-13T05:32:25.204Z,0.00
2022-11-13T05:33:25.203Z,0.00
2022-11-13T05:34:25.207Z,0.00
2022-11-13T05:35:25.205Z,0.00
2022-11-13T05:36:25.197Z,0.00
2022-11-13T05:37:25.204Z,0.00
2022-11-13T05:38:25.348Z,0.00
2022-11-13T05:39:25.187Z,0.00
2022-11-13T05:40:25.177Z,0.00
2022-11-13T05:41:25.294Z,0.00
2022-11-13T05:42:25.168Z,0.00
2022-11-13T05:43:25.170Z,0.00
2022-11-13T05:44:25.166Z,0.00
2022-11-13T05:45:25.167Z,0.00
2022-11-13T05:46:25.162Z,0.00
2022-11-13T05:47:25.152Z,0.00
2022-11-13T05:48:25.499Z,0.00
2022-11-13T05:49:25.149Z,0.00
2022-11-13T05:50:25.136Z,0.00
2022-11-13T05:51:25.138Z,0.00
2022-11-13T05:52:25.143Z,0.00
2022-11-13T05:53:25.135Z,0.00
2022-11-13T05:54:25.136Z,0.00
2022-11-13T05:55:25.126Z,0.00
2022-11-13T05:56:25.128Z,0.00
2022-11-13T05:57:25.235Z,0.00
2022-11-13T05:58:25.288Z,0.00
2022-11-13T05:59:25.110Z,0.00
2022-11-13T06:00:25.111Z,0.00
2022-11-13T06:01:25.102Z,0.00
2022-11-13T06:02:25.132Z,0.00
2022-11-13T06:03:25.104Z,0.00
2022-11-13T06:04:25.089Z,0.00
2022-11-13T06:05:25.091Z,0.00
2022-11-13T06:06:25.097Z,0.00
2022-11-13T06:07:25.081Z,0.00
2022-11-13T06:08:25.159Z,0.00
2022-11-13T06:09:25.078Z,0.00
2022-11-13T06:10:25.075Z,0.00
2022-11-13T06:11:25.076Z,0.00
2022-11-13T06:12:25.063Z,0.00
2022-11-13T06:13:25.191Z,0.00
2022-11-13T06:14:25.058Z,0.00
2022-11-13T06:15:25.058Z,0.00
2022-11-13T06:16:25.048Z,0.00
2022-11-13T06:17:25.055Z,0.00
2022-11-13T06:18:26.688Z,0.00
2022-11-13T06:19:25.048Z,0.00
2022-11-13T06:20:25.041Z,0.00
2022-11-13T06:21:25.038Z,0.00
2022-11-13T06:22:25.038Z,0.00
2022-11-13T06:23:25.028Z,0.00
2022-11-13T06:24:25.024Z,0.00
2022-11-13T06:25:25.026Z,0.00
2022-11-13T06:26:25.012Z,4.00
2022-11-13T06:27:25.027Z,4.00
2022-11-13T06:28:25.147Z,0.00
2022-11-13T06:29:25.124Z,0.00
2022-11-13T06:30:24.998Z,0.00
2022-11-13T06:31:24.998Z,4.00
2022-11-13T06:32:25.003Z,4.00
2022-11-13T06:33:24.985Z,4.00
2022-11-13T06:34:24.989Z,4.00
2022-11-13T06:35:24.989Z,4.00
2022-11-13T06:36:24.988Z,4.00
2022-11-13T06:37:24.984Z,4.00
2022-11-13T06:38:25.196Z,8.00
2022-11-13T06:39:24.986Z,8.00
2022-11-13T06:40:24.966Z,4.00
2022-11-13T06:41:24.978Z,8.00
2022-11-13T06:42:24.959Z,8.00
2022-11-13T06:43:24.963Z,8.00
2022-11-13T06:44:24.961Z,12.00
2022-11-13T06:45:25.060Z,8.00
2022-11-13T06:46:24.973Z,12.00
2022-11-13T06:47:24.943Z,12.00
2022-11-13T06:48:25.012Z,16.00
2022-11-13T06:49:24.941Z,12.00
2022-11-13T06:50:24.933Z,16.00
2022-11-13T06:51:24.923Z,12.00
2022-11-13T06:52:24.934Z,16.00
2022-11-13T06:53:24.940Z,20.00
2022-11-13T06:54:24.919Z,16.00
2022-11-13T06:55:24.922Z,20.00
2022-11-13T06:56:24.923Z,20.00
2022-11-13T06:57:24.917Z,24.00
2022-11-13T06:58:25.024Z,20.00
2022-11-13T06:59:24.900Z,24.00
2022-11-13T07:00:24.899Z,24.00
2022-11-13T07:01:25.116Z,28.00
2022-11-13T07:02:24.891Z,24.00
2022-11-13T07:03:24.889Z,28.00
2022-11-13T07:04:24.880Z,28.00
2022-11-13T07:05:24.877Z,32.00
2022-11-13T07:06:24.883Z,32.00
2022-11-13T07:07:24.917Z,28.00
2022-11-13T07:08:24.896Z,32.00
2022-11-13T07:09:24.881Z,32.00
2022-11-13T07:10:24.860Z,36.00
2022-11-13T07:11:24.869Z,36.00
2022-11-13T07:12:24.865Z,32.00
2022-11-13T07:13:24.849Z,36.00
2022-11-13T07:14:24.845Z,36.00
2022-11-13T07:15:24.845Z,40.00
2022-11-13T07:16:26.300Z,40.00
2022-11-13T07:17:24.956Z,40.00
2022-11-13T07:18:24.829Z,40.00
2022-11-13T07:19:24.836Z,40.00
2022-11-13T07:20:24.824Z,44.00
2022-11-13T07:21:24.822Z,44.00
2022-11-13T07:22:24.822Z,44.00
2022-11-13T07:23:24.815Z,44.00
2022-11-13T07:24:24.809Z,44.00
2022-11-13T07:25:24.819Z,48.00
2022-11-13T07:26:24.812Z,48.00
2022-11-13T07:27:24.801Z,48.00
2022-11-13T07:28:24.834Z,48.00
2022-11-13T07:29:24.795Z,52.00
2022-11-13T07:30:24.806Z,52.00
2022-11-13T07:31:24.791Z,56.00
2022-11-13T07:32:24.798Z,56.00
2022-11-13T07:33:24.896Z,60.00
2022-11-13T07:34:24.773Z,60.00
2022-11-13T07:35:24.775Z,60.00
2022-11-13T07:36:24.794Z,64.00
2022-11-13T07:37:24.770Z,64.00
2022-11-13T07:38:24.820Z,64.00
2022-11-13T07:39:24.759Z,64.00
2022-11-13T07:40:24.764Z,68.00
2022-11-13T07:41:24.750Z,68.00
2022-11-13T07:42:24.754Z,68.00
2022-11-13T07:43:24.742Z,72.00
2022-11-13T07:44:52.879Z,76.00
2022-11-13T07:45:24.737Z,76.00
2022-11-13T07:46:24.736Z,80.00
2022-11-13T07:47:24.735Z,84.00
2022-11-13T07:48:24.846Z,84.00
2022-11-13T07:49:24.845Z,84.00
2022-11-13T07:50:24.724Z,84.00
2022-11-13T07:51:24.722Z,84.00
2022-11-13T07:52:24.723Z,84.00
2022-11-13T07:53:24.706Z,88.00
2022-11-13T07:54:24.710Z,88.00
2022-11-13T07:55:24.711Z,84.00
2022-11-13T07:56:24.697Z,88.00
2022-11-13T07:57:24.698Z,84.00
2022-11-13T07:58:24.748Z,88.00
2022-11-13T07:59:24.695Z,88.00
2022-11-13T08:00:24.686Z,88.00
2022-11-13T08:01:24.707Z,92.00
2022-11-13T08:02:26.774Z,96.00
2022-11-13T08:03:24.676Z,96.00
2022-11-13T08:04:24.667Z,96.00
2022-11-13T08:05:24.778Z,96.00
2022-11-13T08:06:24.666Z,96.00
2022-11-13T08:07:24.788Z,92.00
2022-11-13T08:08:24.653Z,96.00
2022-11-13T08:09:24.654Z,92.00
2022-11-13T08:10:24.653Z,92.00
2022-11-13T08:11:24.657Z,92.00
2022-11-13T08:12:24.641Z,92.00
2022-11-13T08:13:24.637Z,96.00
2022-11-13T08:14:24.639Z,96.00
2022-11-13T08:15:24.632Z,92.00
2022-11-13T08:16:24.628Z,92.00
2022-11-13T08:17:24.633Z,92.00
2022-11-13T08:18:24.691Z,92.00
2022-11-13T08:19:24.621Z,88.00
2022-11-13T08:20:24.624Z,88.00
2022-11-13T08:21:24.844Z,88.00
2022-11-13T08:22:24.605Z,88.00
2022-11-13T08:23:24.607Z,88.00
2022-11-13T08:24:24.611Z,84.00
2022-11-13T08:25:24.600Z,84.00
2022-11-13T08:26:24.602Z,88.00
2022-11-13T08:27:24.592Z,84.00
2022-11-13T08:28:24.589Z,84.00
2022-11-13T08:29:24.591Z,84.00
2022-11-13T08:30:24.586Z,84.00
2022-11-13T08:31:24.584Z,84.00
2022-11-13T08:32:24.572Z,84.00
2022-11-13T08:33:24.564Z,84.00
2022-11-13T08:34:24.573Z,88.00
2022-11-13T08:35:29.112Z,84.00
2022-11-13T08:36:24.578Z,84.00
2022-11-13T08:37:24.667Z,88.00
2022-11-13T08:38:24.557Z,84.00
2022-11-13T08:39:24.547Z,84.00
2022-11-13T08:40:24.552Z,84.00
2022-11-13T08:41:24.558Z,84.00
2022-11-13T08:42:24.541Z,84.00
2022-11-13T08:43:24.544Z,84.00
2022-11-13T08:44:24.535Z,84.00
2022-11-13T08:45:24.525Z,84.00
2022-11-13T08:46:24.529Z,84.00
2022-11-13T08:47:29.352Z,84.00
2022-11-13T08:48:24.520Z,84.00
2022-11-13T08:49:24.518Z,84.00
2022-11-13T08:50:24.505Z,88.00
2022-11-13T08:51:24.508Z,88.00
2022-11-13T08:52:24.499Z,88.00
2022-11-13T08:53:24.604Z,88.00
2022-11-13T08:54:24.506Z,88.00
2022-11-13T08:55:24.494Z,88.00
2022-11-13T08:56:24.496Z,88.00
2022-11-13T08:57:24.487Z,88.00
2022-11-13T08:58:24.474Z,92.00
2022-11-13T08:59:24.495Z,88.00
2022-11-13T09:00:24.490Z,88.00
2022-11-13T09:01:24.482Z,88.00
2022-11-13T09:02:24.469Z,88.00
2022-11-13T09:03:24.606Z,88.00
2022-11-13T09:04:24.469Z,88.00
2022-11-13T09:05:24.474Z,88.00
2022-11-13T09:06:24.510Z,88.00
2022-11-13T09:07:27.391Z,88.00
2022-11-13T09:08:24.446Z,92.00
2022-11-13T09:09:24.565Z,92.00
2022-11-13T09:10:24.502Z,92.00
2022-11-13T09:11:24.458Z,92.00
2022-11-13T09:12:24.433Z,92.00
2022-11-13T09:13:24.434Z,92.00
2022-11-13T09:14:24.436Z,92.00
2022-11-13T09:15:24.780Z,92.00
2022-11-13T09:16:24.433Z,92.00
2022-11-13T09:17:24.427Z,92.00
2022-11-13T09:18:24.421Z,92.00
2022-11-13T09:19:24.412Z,96.00
2022-11-13T09:20:24.414Z,92.00
2022-11-13T09:21:24.416Z,92.00
2022-11-13T09:22:24.404Z,92.00
2022-11-13T09:23:24.399Z,92.00
2022-11-13T09:24:24.398Z,92.00
2022-11-13T09:25:24.520Z,92.00
2022-11-13T09:26:24.395Z,92.00
2022-11-13T09:27:24.390Z,96.00
2022-11-13T09:28:24.385Z,96.00
2022-11-13T09:29:24.386Z,96.00
2022-11-13T09:30:24.384Z,96.00
2022-11-13T09:31:24.388Z,96.00
2022-11-13T09:32:24.381Z,96.00
2022-11-13T09:33:24.372Z,96.00
2022-11-13T09:34:24.368Z,92.00
2022-11-13T09:35:24.372Z,92.00
2022-11-13T09:36:24.378Z,92.00
2022-11-13T09:37:24.375Z,92.00
2022-11-13T09:38:24.356Z,92.00
2022-11-13T09:39:24.352Z,92.00
2022-11-13T09:40:24.365Z,96.00
2022-11-13T09:41:24.475Z,96.00
2022-11-13T09:42:24.367Z,96.00
2022-11-13T09:43:24.355Z,96.00
2022-11-13T09:44:24.343Z,96.00
2022-11-13T09:45:24.341Z,96.00
2022-11-13T09:46:24.342Z,96.00
2022-11-13T09:47:24.346Z,96.00
2022-11-13T09:48:24.387Z,96.00
2022-11-13T09:49:24.396Z,96.00
2022-11-13T09:50:24.440Z,96.00
2022-11-13T09:51:24.350Z,96.00
2022-11-13T09:52:24.384Z,96.00
2022-11-13T09:53:24.354Z,96.00
2022-11-13T09:54:24.410Z,100.00
2022-11-13T09:55:24.320Z,100.00
2022-11-13T09:56:24.316Z,96.00
2022-11-13T09:57:26.282Z,96.00
2022-11-13T09:58:24.312Z,96.00
2022-11-13T09:59:24.317Z,96.00
2022-11-13T10:00:24.315Z,96.00
2022-11-13T10:01:24.380Z,96.00
2022-11-13T10:02:24.305Z,96.00
2022-11-13T10:03:46.251Z,96.00
2022-11-13T10:04:24.297Z,96.00
2022-11-13T10:05:24.293Z,96.00
2022-11-13T10:06:24.297Z,96.00
2022-11-13T10:07:24.390Z,96.00
2022-11-13T10:08:24.307Z,100.00
2022-11-13T10:09:24.294Z,100.00
2022-11-13T10:10:24.292Z,100.00
2022-11-13T10:11:24.288Z,100.00
2022-11-13T10:12:24.297Z,100.00
2022-11-13T10:13:24.391Z,100.00
2022-11-13T10:14:24.283Z,100.00
2022-11-13T10:15:24.283Z,100.00
2022-11-13T10:16:24.273Z,100.00
2022-11-13T10:17:24.277Z,100.00
2022-11-13T10:18:24.274Z,100.00
2022-11-13T10:19:24.273Z,100.00
2022-11-13T10:20:24.272Z,100.00
2022-11-13T10:21:24.269Z,100.00
2022-11-13T10:22:33.555Z,100.00
2022-11-13T10:23:24.277Z,100.00
2022-11-13T10:24:24.270Z,100.00
2022-11-13T10:25:24.267Z,96.00
2022-11-13T10:26:24.260Z,96.00
2022-11-13T10:27:24.262Z,96.00
2022-11-13T10:28:52.081Z,100.00
2022-11-13T10:29:24.372Z,96.00
2022-11-13T10:30:24.250Z,100.00
2022-11-13T10:31:24.253Z,100.00
2022-11-13T10:32:24.264Z,96.00
2022-11-13T10:33:24.254Z,100.00
2022-11-13T10:34:24.254Z,96.00
2022-11-13T10:35:24.246Z,96.00
2022-11-13T10:36:24.237Z,96.00
2022-11-13T10:37:24.229Z,96.00
2022-11-13T10:38:24.235Z,100.00
2022-11-13T10:39:24.225Z,100.00
2022-11-13T10:40:24.237Z,96.00
2022-11-13T10:41:24.218Z,100.00
2022-11-13T10:42:24.273Z,100.00
2022-11-13T10:43:24.229Z,96.00
2022-11-13T10:44:24.234Z,100.00
2022-11-13T10:45:24.400Z,100.00
2022-11-13T10:46:24.211Z,100.00
2022-11-13T10:47:49.174Z,100.00
2022-11-13T10:48:24.208Z,100.00
2022-11-13T10:49:24.213Z,100.00
2022-11-13T10:50:24.204Z,100.00
2022-11-13T10:51:24.210Z,100.00
2022-11-13T10:52:24.207Z,100.00
2022-11-13T10:53:24.202Z,100.00
2022-11-13T10:54:24.217Z,100.00
2022-11-13T10:55:24.202Z,100.00
2022-11-13T10:56:24.193Z,100.00
2022-11-13T10:57:24.200Z,100.00
2022-11-13T10:58:24.187Z,100.00
2022-11-13T10:59:24.228Z,100.00
2022-11-13T11:00:24.226Z,100.00
2022-11-13T11:01:24.474Z,100.00
2022-11-13T11:02:24.176Z,100.00
2022-11-13T11:03:24.178Z,100.00
2022-11-13T11:04:24.211Z,100.00
2022-11-13T11:05:24.175Z,100.00
2022-11-13T11:06:36.594Z,100.00
2022-11-13T11:07:24.278Z,100.00
2022-11-13T11:08:24.192Z,100.00
2022-11-13T11:09:24.166Z,100.00
2022-11-13T11:10:24.161Z,100.00
2022-11-13T11:11:24.161Z,100.00
2022-11-13T11:12:30.338Z,100.00
2022-11-13T11:13:24.165Z,100.00
2022-11-13T11:14:24.189Z,100.00
2022-11-13T11:15:24.159Z,100.00
2022-11-13T11:16:24.161Z,100.00
2022-11-13T11:17:24.259Z,100.00
2022-11-13T11:18:24.145Z,100.00
2022-11-13T11:19:24.159Z,100.00
2022-11-13T11:20:24.137Z,100.00
2022-11-13T11:21:24.140Z,100.00
2022-11-13T11:22:24.146Z,100.00
2022-11-13T11:23:24.141Z,100.00
2022-11-13T11:24:24.150Z,100.00
2022-11-13T11:25:24.133Z,100.00
2022-11-13T11:26:24.121Z,100.00
2022-11-13T11:27:24.130Z,100.00
2022-11-13T11:28:24.125Z,100.00
2022-11-13T11:29:24.124Z,100.00
2022-11-13T11:30:24.122Z,100.00
2022-11-13T11:31:24.110Z,100.00
2022-11-13T11:32:24.115Z,100.00
2022-11-13T11:33:24.227Z,100.00
2022-11-13T11:34:24.106Z,100.00
2022-11-13T11:35:24.115Z,100.00
2022-11-13T11:36:24.118Z,100.00
2022-11-13T11:37:24.105Z,100.00
2022-11-13T11:38:24.099Z,112.00
2022-11-13T11:39:24.098Z,112.00
2022-11-13T11:40:24.088Z,112.00
2022-11-13T11:41:24.085Z,108.00
2022-11-13T11:42:24.096Z,108.00
2022-11-13T11:43:24.088Z,104.00
2022-11-13T11:44:24.088Z,104.00
2022-11-13T11:45:24.097Z,104.00
2022-11-13T11:46:24.083Z,104.00
2022-11-13T11:47:24.075Z,104.00
2022-11-13T11:48:24.072Z,104.00
2022-11-13T11:49:24.181Z,104.00
2022-11-13T11:50:24.065Z,104.00
2022-11-13T11:51:24.064Z,104.00
2022-11-13T11:52:24.063Z,104.00
2022-11-13T11:53:24.057Z,104.00
2022-11-13T11:54:24.054Z,108.00
2022-11-13T11:55:24.051Z,108.00
2022-11-13T11:56:24.048Z,108.00
2022-11-13T11:57:24.056Z,108.00
2022-11-13T11:58:24.035Z,108.00
2022-11-13T11:59:24.040Z,108.00
2022-11-13T12:00:24.034Z,108.00
2022-11-13T12:01:24.019Z,108.00
2022-11-13T12:02:24.018Z,108.00
2022-11-13T12:03:24.014Z,108.00
2022-11-13T12:04:24.007Z,108.00
2022-11-13T12:05:24.275Z,104.00
2022-11-13T12:06:24.013Z,104.00
2022-11-13T12:07:24.047Z,108.00
2022-11-13T12:08:23.993Z,104.00
2022-11-13T12:09:24.037Z,108.00
2022-11-13T12:10:23.984Z,108.00
2022-11-13T12:11:23.977Z,108.00
2022-11-13T12:12:23.966Z,100.00
2022-11-13T12:13:23.971Z,100.00
2022-11-13T12:14:24.062Z,100.00
2022-11-13T12:15:23.949Z,100.00
2022-11-13T12:16:25.551Z,100.00
2022-11-13T12:17:23.941Z,100.00
2022-11-13T12:18:23.948Z,100.00
2022-11-13T12:19:23.958Z,100.00
2022-11-13T12:20:23.928Z,104.00
2022-11-13T12:21:24.052Z,104.00
2022-11-13T12:22:28.183Z,104.00
2022-11-13T12:23:23.920Z,100.00
2022-11-13T12:24:23.989Z,100.00
2022-11-13T12:25:23.915Z,100.00
2022-11-13T12:26:23.901Z,100.00
2022-11-13T12:27:23.901Z,100.00
2022-11-13T12:28:23.893Z,100.00
2022-11-13T12:29:23.941Z,100.00
2022-11-13T12:30:23.891Z,100.00
2022-11-13T12:31:23.882Z,100.00
2022-11-13T12:32:23.887Z,100.00
2022-11-13T12:33:23.891Z,100.00
2022-11-13T12:34:23.907Z,100.00
2022-11-13T12:35:23.864Z,100.00
2022-11-13T12:36:23.866Z,100.00
2022-11-13T12:37:23.978Z,100.00
2022-11-13T12:38:23.853Z,100.00
2022-11-13T12:39:23.855Z,100.00
2022-11-13T12:40:23.861Z,100.00
2022-11-13T12:41:23.873Z,100.00
2022-11-13T12:42:23.839Z,100.00
2022-11-13T12:43:23.839Z,100.00
2022-11-13T12:44:23.844Z,100.00
2022-11-13T12:45:23.840Z,100.00
2022-11-13T12:46:23.834Z,100.00
2022-11-13T12:47:23.830Z,100.00
2022-11-13T12:48:23.820Z,100.00
2022-11-13T12:49:23.865Z,100.00
2022-11-13T12:50:28.780Z,100.00
2022-11-13T12:51:23.831Z,100.00
2022-11-13T12:52:23.804Z,100.00
2022-11-13T12:53:23.923Z,100.00
2022-11-13T12:54:23.804Z,100.00
2022-11-13T12:55:23.796Z,100.00
2022-11-13T12:56:23.803Z,100.00
2022-11-13T12:57:28.595Z,100.00
2022-11-13T12:58:23.794Z,100.00
2022-11-13T12:59:30.957Z,96.00
2022-11-13T13:00:23.782Z,96.00