createdAt,value
2022-10-02T00:02:20.670Z,11.10
2022-10-02T00:04:53.068Z,11.00
2022-10-02T00:07:25.147Z,10.90
2022-10-02T00:10:01.983Z,11.10
2022-10-02T00:12:31.550Z,11.00
2022-10-02T00:15:06.419Z,11.00
2022-10-02T00:17:38.044Z,11.20
2022-10-02T00:20:18.067Z,10.90
2022-10-02T00:23:00.713Z,11.00
2022-10-02T00:25:41.228Z,11.00
2022-10-02T00:28:31.465Z,11.10
2022-10-02T00:31:17.088Z,11.00
2022-10-02T00:34:06.182Z,11.00
2022-10-02T00:36:47.070Z,10.90
2022-10-02T00:39:19.776Z,11.10
2022-10-02T00:42:31.448Z,11.00
2022-10-02T00:45:23.278Z,11.00
2022-10-02T00:48:11.906Z,10.90
2022-10-02T00:50:57.268Z,11.00
2022-10-02T00:53:39.275Z,10.90
2022-10-02T00:56:28.135Z,11.00
2022-10-02T00:59:35.750Z,11.00
2022-10-02T01:02:35.262Z,11.00
2022-10-02T01:05:08.533Z,11.00
2022-10-02T01:07:39.068Z,11.00
2022-10-02T01:10:07.350Z,11.10
2022-10-02T01:12:34.549Z,11.00
2022-10-02T01:15:01.357Z,11.10
2022-10-02T01:17:34.429Z,11.00
2022-10-02T01:20:05.753Z,11.10
2022-10-02T01:22:49.015Z,11.00
2022-10-02T01:25:16.006Z,11.00
2022-10-02T01:27:43.866Z,11.00
2022-10-02T01:30:14.137Z,11.00
2022-10-02T01:32:56.619Z,10.90
2022-10-02T01:35:33.228Z,11.00
2022-10-02T01:38:08.197Z,11.00
2022-10-02T01:40:37.702Z,11.10
2022-10-02T01:43:06.771Z,11.10
2022-10-02T01:45:51.329Z,10.90
2022-10-02T01:48:53.649Z,10.90
2022-10-02T01:51:47.014Z,10.90
2022-10-02T01:55:00.135Z,11.00
2022-10-02T01:57:57.202Z,11.00
2022-10-02T02:00:26.298Z,11.10
2022-10-02T02:03:24.014Z,10.90
2022-10-02T02:06:01.113Z,11.00
2022-10-02T02:08:37.279Z,11.00
2022-10-02T02:11:21.300Z,11.00
2022-10-02T02:13:57.371Z,10.90
2022-10-02T02:16:43.514Z,11.00
2022-10-02T02:19:31.077Z,11.00
2022-10-02T02:22:07.850Z,11.00
2022-10-02T02:24:40.233Z,11.00
2022-10-02T02:27:10.680Z,11.10
2022-10-02T02:29:38.785Z,11.10
2022-10-02T02:32:10.082Z,11.20
2022-10-02T02:34:46.122Z,11.10
2022-10-02T02:37:19.092Z,11.10
2022-10-02T02:39:54.918Z,11.00
2022-10-02T02:42:26.199Z,11.10
2022-10-02T02:45:09.697Z,11.00
2022-10-02T02:47:50.611Z,11.10
2022-10-02T02:50:43.814Z,11.20
2022-10-02T02:53:17.533Z,11.10
2022-10-02T02:55:47.821Z,11.10
2022-10-02T02:58:36.129Z,11.10
2022-10-02T03:01:03.282Z,11.10
2022-10-02T03:03:30.142Z,10.90
2022-10-02T03:06:22.154Z,11.10
2022-10-02T03:08:52.430Z,11.00
2022-10-02T03:11:41.110Z,11.10
2022-10-02T03:14:27.470Z,11.00
2022-10-02T03:17:03.151Z,11.10
2022-10-02T03:19:35.891Z,11.10
2022-10-02T03:22:12.785Z,11.10
2022-10-02T03:25:14.553Z,11.10
2022-10-02T03:28:02.361Z,11.10
2022-10-02T03:30:30.605Z,11.10
2022-10-02T03:33:00.970Z,11.10
2022-10-02T03:35:29.042Z,10.90
2022-10-02T03:38:04.982Z,11.00
2022-10-02T03:40:31.887Z,11.00
2022-10-02T03:42:58.871Z,11.10
2022-10-02T03:45:49.578Z,11.10
2022-10-02T03:48:14.036Z,11.00
2022-10-02T03:50:40.980Z,11.00
2022-10-02T03:53:20.245Z,11.00
2022-10-02T03:55:55.294Z,11.10
2022-10-02T03:58:22.441Z,11.10
2022-10-02T04:00:58.891Z,11.10
2022-10-02T04:03:39.032Z,11.20
2022-10-02T04:06:22.631Z,11.10
2022-10-02T04:09:21.994Z,11.10
2022-10-02T04:11:57.247Z,11.00
2022-10-02T04:14:34.367Z,11.10
2022-10-02T04:17:08.299Z,11.10
2022-10-02T04:19:47.365Z,11.20
2022-10-02T04:22:41.411Z,11.10
2022-10-02T04:25:19.232Z,11.10
2022-10-02T04:28:00.165Z,11.10
2022-10-02T04:30:27.190Z,11.30
2022-10-02T04:32:54.163Z,11.20
2022-10-02T04:35:37.487Z,11.10
2022-10-02T04:38:13.239Z,11.00
2022-10-02T04:41:05.489Z,11.10
2022-10-02T04:43:50.430Z,11.10
2022-10-02T04:46:29.015Z,11.20
2022-10-02T04:49:11.636Z,11.10
2022-10-02T04:51:50.460Z,11.10
2022-10-02T04:54:45.286Z,11.20
2022-10-02T04:57:40.962Z,11.20
2022-10-02T05:00:20.580Z,11.10
2022-10-02T05:03:09.216Z,11.20
2022-10-02T05:06:08.694Z,11.20
2022-10-02T05:08:42.460Z,11.20
2022-10-02T05:11:12.242Z,11.20
2022-10-02T05:13:56.141Z,11.20
2022-10-02T05:17:11.056Z,11.10
2022-10-02T05:20:12.450Z,11.10
2022-10-02T05:23:17.322Z,11.20
2022-10-02T05:26:14.387Z,11.20
2022-10-02T05:29:06.206Z,11.30
2022-10-02T05:31:43.626Z,11.20
2022-10-02T05:34:25.353Z,11.20
2022-10-02T05:36:52.454Z,11.30
2022-10-02T05:39:27.794Z,11.20
2022-10-02T05:42:22.250Z,11.20
2022-10-02T05:44:55.146Z,11.10
2022-10-02T05:47:37.885Z,11.30
2022-10-02T05:50:33.330Z,11.20
2022-10-02T05:53:21.681Z,11.20
2022-10-02T05:56:04.943Z,11.20
2022-10-02T05:58:40.932Z,11.20
2022-10-02T06:01:14.615Z,11.20
2022-10-02T06:03:55.702Z,11.10
2022-10-02T06:06:31.785Z,11.10
2022-10-02T06:09:09.381Z,11.10
2022-10-02T06:12:00.503Z,11.10
2022-10-02T06:14:53.410Z,11.10
2022-10-02T06:17:28.965Z,11.10
2022-10-02T06:20:12.597Z,11.00
2022-10-02T06:22:48.180Z,11.10
2022-10-02T06:25:26.256Z,11.10
2022-10-02T06:27:59.909Z,11.10
2022-10-02T06:30:29.052Z,11.10
2022-10-02T06:33:05.868Z,11.00
2022-10-02T06:35:45.746Z,11.10
2022-10-02T06:38:45.265Z,11.00
2022-10-02T06:41:24.957Z,11.20
2022-10-02T06:44:12.757Z,11.10
2022-10-02T06:47:07.495Z,11.10
2022-10-02T06:49:46.400Z,11.00
2022-10-02T06:52:47.384Z,11.00
2022-10-02T06:55:23.744Z,11.00
2022-10-02T06:58:12.262Z,11.00
2022-10-02T07:00:53.630Z,11.10
2022-10-02T07:03:26.298Z,11.00
2022-10-02T07:06:24.089Z,11.00
2022-10-02T07:09:00.998Z,11.10
2022-10-02T07:11:47.109Z,11.00
2022-10-02T07:14:27.982Z,10.90
2022-10-02T07:17:21.541Z,11.00
2022-10-02T07:20:26.885Z,10.90
2022-10-02T07:22:56.635Z,11.00
2022-10-02T07:25:34.127Z,10.90
2022-10-02T07:28:24.766Z,11.00
2022-10-02T07:30:59.886Z,10.90
2022-10-02T07:33:43.367Z,10.90
2022-10-02T07:36:15.571Z,10.90
2022-10-02T07:38:54.548Z,10.90
2022-10-02T07:41:52.103Z,10.90
2022-10-02T07:45:00.322Z,10.90
2022-10-02T07:47:30.261Z,11.00
2022-10-02T07:50:23.066Z,11.00
2022-10-02T07:53:15.942Z,10.90
2022-10-02T07:55:45.002Z,10.90
2022-10-02T07:58:22.755Z,10.90
2022-10-02T08:00:54.621Z,10.90
2022-10-02T08:03:25.865Z,10.90
2022-10-02T08:05:55.737Z,10.90
2022-10-02T08:08:50.274Z,10.80
2022-10-02T08:11:23.212Z,10.90
2022-10-02T08:14:15.581Z,10.90
2022-10-02T08:16:51.080Z,11.00
2022-10-02T08:19:39.437Z,10.90
2022-10-02T08:22:25.893Z,10.90
2022-10-02T08:24:57.536Z,10.90
2022-10-02T08:27:50.655Z,10.90
2022-10-02T08:30:18.367Z,10.90
2022-10-02T08:32:47.788Z,10.90
2022-10-02T08:35:19.803Z,10.90
2022-10-02T08:38:12.445Z,10.90
2022-10-02T08:40:51.533Z,11.00
2022-10-02T08:43:56.077Z,10.90
2022-10-02T08:46:35.153Z,11.00
2022-10-02T08:49:47.247Z,11.20
2022-10-02T08:52:39.117Z,11.10
2022-10-02T08:55:29.583Z,11.10
2022-10-02T08:58:21.371Z,11.00
2022-10-02T09:00:55.672Z,11.00
2022-10-02T09:03:45.830Z,11.00
2022-10-02T09:06:42.646Z,11.00
2022-10-02T09:09:12.160Z,11.00
2022-10-02T09:12:16.751Z,11.00
2022-10-02T09:14:45.785Z,11.10
2022-10-02T09:17:17.027Z,11.10
2022-10-02T09:19:57.878Z,11.20
2022-10-02T09:22:24.593Z,11.10
2022-10-02T09:25:20.067Z,11.10
2022-10-02T09:28:19.162Z,11.10
2022-10-02T09:31:11.218Z,11.20
2022-10-02T09:33:57.805Z,11.40
2022-10-02T09:36:57.925Z,11.40
2022-10-02T09:39:44.905Z,11.20
2022-10-02T09:42:46.312Z,11.20
2022-10-02T09:45:51.236Z,11.30
2022-10-02T09:48:46.029Z,11.40
2022-10-02T09:51:31.103Z,11.30
2022-10-02T09:54:19.147Z,11.20
2022-10-02T09:57:15.766Z,11.20
2022-10-02T09:59:54.552Z,11.20
2022-10-02T10:02:46.608Z,11.30
2022-10-02T10:05:34.178Z,11.30
2022-10-02T10:08:00.921Z,11.20
2022-10-02T10:10:30.795Z,11.40
2022-10-02T10:13:20.367Z,11.20
2022-10-02T10:16:22.896Z,11.30
2022-10-02T10:19:33.114Z,11.30
2022-10-02T10:22:44.729Z,11.30
2022-10-02T10:25:30.321Z,11.30
2022-10-02T10:28:25.310Z,11.30
2022-10-02T10:31:11.039Z,11.30
2022-10-02T10:34:09.727Z,11.20
2022-10-02T10:37:17.259Z,11.30
2022-10-02T10:40:02.669Z,11.30
2022-10-02T10:43:07.131Z,11.30
2022-10-02T10:45:37.963Z,11.30
2022-10-02T10:49:00.455Z,11.30
2022-10-02T10:51:31.625Z,11.30
2022-10-02T10:54:23.201Z,11.20
2022-10-02T10:57:04.838Z,11.30
2022-10-02T11:00:02.881Z,11.40
2022-10-02T11:02:54.553Z,11.40
2022-10-02T11:06:11.550Z,11.40
2022-10-02T11:09:04.302Z,11.40
2022-10-02T11:11:43.611Z,11.40
2022-10-02T11:14:16.486Z,11.30
2022-10-02T11:17:10.648Z,11.30
2022-10-02T11:19:49.735Z,11.30
2022-10-02T11:22:32.442Z,11.50
2022-10-02T11:25:34.158Z,11.60
2022-10-02T11:28:23.400Z,11.40
2022-10-02T11:31:08.352Z,11.40
2022-10-02T11:33:53.170Z,11.40
2022-10-02T11:36:47.868Z,11.40
2022-10-02T11:39:28.543Z,11.40
2022-10-02T11:42:05.880Z,11.40
2022-10-02T11:45:02.575Z,11.50
2022-10-02T11:47:46.918Z,11.40
2022-10-02T11:51:01.979Z,11.40
2022-10-02T11:53:37.065Z,11.40
2022-10-02T11:56:26.810Z,11.40
2022-10-02T11:59:18.712Z,11.40
2022-10-02T12:01:52.385Z,11.50
2022-10-02T12:04:44.411Z,11.40
2022-10-02T12:07:18.920Z,11.40
2022-10-02T12:09:58.070Z,11.40
2022-10-02T12:12:57.212Z,11.50
2022-10-02T12:16:10.868Z,11.60
2022-10-02T12:19:15.919Z,11.50
2022-10-02T12:22:10.650Z,11.50
2022-10-02T12:25:20.267Z,11.50
2022-10-02T12:28:13.092Z,11.70
2022-10-02T12:30:55.020Z,11.60
2022-10-02T12:33:26.768Z,11.60
2022-10-02T12:36:10.902Z,11.60
2022-10-02T12:38:37.643Z,11.50
2022-10-02T12:41:32.576Z,11.40
2022-10-02T12:44:32.124Z,11.60
2022-10-02T12:47:31.364Z,11.60
2022-10-02T12:50:08.180Z,11.70
2022-10-02T12:52:50.803Z,11.70
2022-10-02T12:55:51.466Z,11.60
2022-10-02T12:58:24.152Z,11.60
2022-10-02T13:01:16.119Z,11.60
2022-10-02T13:03:42.907Z,11.60
2022-10-02T13:06:37.273Z,11.40
2022-10-02T13:09:34.345Z,11.50
2022-10-02T13:12:32.827Z,11.50
2022-10-02T13:15:18.327Z,11.50
2022-10-02T13:18:00.051Z,11.50
2022-10-02T13:20:44.864Z,11.50
2022-10-02T13:23:32.022Z,11.50
2022-10-02T13:26:13.295Z,11.50
2022-10-02T13:28:58.634Z,11.60
2022-10-02T13:31:51.017Z,11.50
2022-10-02T13:34:45.787Z,11.60
2022-10-02T13:37:39.671Z,11.60
2022-10-02T13:40:25.503Z,11.70
2022-10-02T13:43:10.462Z,11.70
2022-10-02T13:45:51.781Z,11.60
2022-10-02T13:48:40.445Z,11.60
2022-10-02T13:51:13.183Z,11.50
2022-10-02T13:54:14.607Z,11.60
2022-10-02T13:56:59.935Z,11.60
2022-10-02T13:59:34.610Z,11.50
2022-10-02T14:02:21.001Z,11.60
2022-10-02T14:04:58.208Z,11.60
2022-10-02T14:07:52.166Z,11.80
2022-10-02T14:10:29.027Z,11.70
2022-10-02T14:13:20.086Z,11.70
2022-10-02T14:15:58.881Z,11.60
2022-10-02T14:18:28.381Z,11.70
2022-10-02T14:21:12.375Z,11.70
2022-10-02T14:24:17.276Z,11.60
2022-10-02T14:26:44.022Z,11.50
2022-10-02T14:29:46.057Z,11.70
2022-10-02T14:32:48.040Z,11.60
2022-10-02T14:35:27.351Z,11.60
2022-10-02T14:38:07.442Z,11.60
2022-10-02T14:40:53.456Z,11.70
2022-10-02T14:43:34.581Z,11.70
2022-10-02T14:46:07.637Z,11.70
2022-10-02T14:49:07.036Z,11.60
2022-10-02T14:52:14.810Z,11.70
2022-10-02T14:55:06.645Z,11.70
2022-10-02T14:57:36.519Z,11.70
2022-10-02T15:00:20.217Z,11.60
2022-10-02T15:02:49.714Z,11.60
2022-10-02T15:05:37.526Z,11.50
2022-10-02T15:08:16.638Z,11.60
2022-10-02T15:10:46.114Z,11.60
2022-10-02T15:13:37.494Z,11.50
2022-10-02T15:16:51.042Z,11.50
2022-10-02T15:20:03.918Z,11.60
2022-10-02T15:22:39.038Z,11.60
2022-10-02T15:25:25.372Z,11.50
2022-10-02T15:28:24.343Z,11.50
2022-10-02T15:31:18.571Z,11.60
2022-10-02T15:34:11.267Z,11.40
2022-10-02T15:37:00.489Z,11.50
2022-10-02T15:39:33.009Z,11.50
2022-10-02T15:42:10.585Z,11.50
2022-10-02T15:45:16.935Z,11.40
2022-10-02T15:48:12.424Z,11.50
2022-10-02T15:50:54.856Z,11.50
2022-10-02T15:53:36.515Z,11.50
2022-10-02T15:56:45.370Z,11.40
2022-10-02T15:59:39.271Z,11.50
2022-10-02T16:02:18.549Z,11.50
2022-10-02T16:04:59.800Z,11.60
2022-10-02T16:07:44.821Z,11.60
2022-10-02T16:10:25.838Z,11.60
2022-10-02T16:13:16.939Z,11.50
2022-10-02T16:16:00.231Z,11.50
2022-10-02T16:18:32.877Z,11.50
2022-10-02T16:21:24.577Z,11.50
2022-10-02T16:24:07.581Z,11.60
2022-10-02T16:27:05.402Z,11.60
2022-10-02T16:29:43.699Z,11.60
2022-10-02T16:32:49.082Z,11.50
2022-10-02T16:35:43.534Z,11.50
2022-10-02T16:38:38.556Z,11.60
2022-10-02T16:41:11.410Z,11.50
2022-10-02T16:44:00.099Z,11.50
2022-10-02T16:46:42.686Z,11.40
2022-10-02T16:49:42.707Z,11.50
2022-10-02T16:52:28.222Z,11.50
2022-10-02T16:55:22.936Z,11.30
2022-10-02T16:57:59.258Z,11.30
2022-10-02T17:00:37.800Z,11.50
2022-10-02T17:03:12.596Z,11.30
2022-10-02T17:05:48.908Z,11.20
2022-10-02T17:08:22.818Z,11.30
2022-10-02T17:11:08.086Z,11.20
2022-10-02T17:13:54.957Z,11.20
2022-10-02T17:16:29.240Z,11.30
2022-10-02T17:18:58.226Z,11.20
2022-10-02T17:21:39.226Z,11.10
2022-10-02T17:24:21.317Z,11.20
2022-10-02T17:27:07.160Z,11.20
2022-10-02T17:30:02.684Z,11.10
2022-10-02T17:33:13.802Z,11.20
2022-10-02T17:35:46.454Z,11.20
2022-10-02T17:38:24.211Z,11.40
2022-10-02T17:41:14.514Z,11.30
2022-10-02T17:43:58.092Z,11.30
2022-10-02T17:46:40.136Z,11.30
2022-10-02T17:49:25.054Z,11.30
2022-10-02T17:51:54.567Z,11.20
2022-10-02T17:55:27.915Z,11.30
2022-10-02T17:58:13.072Z,11.30
2022-10-02T18:01:11.028Z,11.30
2022-10-02T18:03:50.585Z,11.40
2022-10-02T18:06:51.139Z,11.40
2022-10-02T18:09:25.665Z,11.30
2022-10-02T18:12:14.838Z,11.40
2022-10-02T18:15:01.014Z,11.30
2022-10-02T18:17:49.276Z,11.50
2022-10-02T18:20:34.463Z,11.40
2022-10-02T18:23:36.692Z,11.30
2022-10-02T18:26:33.801Z,11.20
2022-10-02T18:29:28.818Z,11.30
2022-10-02T18:32:06.985Z,11.20
2022-10-02T18:35:08.479Z,11.30
2022-10-02T18:37:58.208Z,11.40
2022-10-02T18:40:44.676Z,11.30
2022-10-02T18:43:35.578Z,11.20
2022-10-02T18:46:23.568Z,11.10
2022-10-02T18:48:57.173Z,11.20
2022-10-02T18:51:45.797Z,11.30
2022-10-02T18:54:32.268Z,11.20
2022-10-02T18:57:08.012Z,11.20
2022-10-02T18:59:50.037Z,11.10
2022-10-02T19:02:53.551Z,11.10
2022-10-02T19:05:34.979Z,11.00
2022-10-02T19:08:04.461Z,11.10
2022-10-02T19:10:31.280Z,11.10
2022-10-02T19:13:03.569Z,11.10
2022-10-02T19:15:34.906Z,11.20
2022-10-02T19:18:07.098Z,11.10
2022-10-02T19:20:41.741Z,11.00
2022-10-02T19:23:16.754Z,11.20
2022-10-02T19:25:50.472Z,11.20
2022-10-02T19:28:25.564Z,11.00
2022-10-02T19:31:08.814Z,11.00
2022-10-02T19:33:46.836Z,11.00
2022-10-02T19:36:21.161Z,11.00
2022-10-02T19:39:19.356Z,11.20
2022-10-02T19:41:49.824Z,11.10
2022-10-02T19:44:42.004Z,11.20
2022-10-02T19:47:27.336Z,11.20
2022-10-02T19:49:56.958Z,11.10
2022-10-02T19:52:46.763Z,11.10
2022-10-02T19:55:22.719Z,11.20
2022-10-02T19:58:20.993Z,11.20
2022-10-02T20:00:51.643Z,11.10
2022-10-02T20:03:24.333Z,11.10
2022-10-02T20:05:54.528Z,11.20
2022-10-02T20:08:40.542Z,11.30
2022-10-02T20:11:19.419Z,11.30
2022-10-02T20:14:05.942Z,11.40
2022-10-02T20:16:51.786Z,11.30
2022-10-02T20:19:24.778Z,11.40
2022-10-02T20:22:16.893Z,11.30
2022-10-02T20:24:51.411Z,11.30
2022-10-02T20:27:45.774Z,11.30
2022-10-02T20:30:24.450Z,11.10
2022-10-02T20:33:01.750Z,11.20
2022-10-02T20:35:35.292Z,11.30
2022-10-02T20:38:09.552Z,11.30
2022-10-02T20:40:39.837Z,11.30
2022-10-02T20:43:17.637Z,11.30
2022-10-02T20:46:23.331Z,11.20
2022-10-02T20:49:08.638Z,11.20
2022-10-02T20:51:55.061Z,11.10
2022-10-02T20:54:43.743Z,11.10
2022-10-02T20:57:14.822Z,11.20
2022-10-02T21:00:00.657Z,11.10
2022-10-02T21:02:36.561Z,11.20
2022-10-02T21:05:46.957Z,10.90
2022-10-02T21:08:54.615Z,10.90
2022-10-02T21:12:06.775Z,10.90
2022-10-02T21:15:08.317Z,11.00
2022-10-02T21:17:44.755Z,11.00
2022-10-02T21:20:49.779Z,11.00
2022-10-02T21:23:40.694Z,10.80
2022-10-02T21:26:19.701Z,11.00
2022-10-02T21:29:25.270Z,10.90
2022-10-02T21:32:12.908Z,10.90
2022-10-02T21:34:55.945Z,11.00
2022-10-02T21:37:47.476Z,10.90
2022-10-02T21:40:36.657Z,10.80
2022-10-02T21:43:12.487Z,10.80
2022-10-02T21:45:57.577Z,10.90
2022-10-02T21:48:47.647Z,11.00
2022-10-02T21:51:39.901Z,10.90
2022-10-02T21:54:44.623Z,10.90
2022-10-02T21:57:30.138Z,10.90
2022-10-02T22:00:09.065Z,10.80
2022-10-02T22:02:59.380Z,11.10
2022-10-02T22:05:38.456Z,11.00
2022-10-02T22:08:22.302Z,10.90
2022-10-02T22:11:25.386Z,10.90
2022-10-02T22:14:03.958Z,10.90
2022-10-02T22:16:57.579Z,10.80
2022-10-02T22:19:47.248Z,11.10
2022-10-02T22:23:04.941Z,11.10
2022-10-02T22:25:44.523Z,11.00
2022-10-02T22:28:36.376Z,11.00
2022-10-02T22:31:24.656Z,10.90
2022-10-02T22:34:36.540Z,10.80
2022-10-02T22:37:20.277Z,10.90
2022-10-02T22:39:58.544Z,10.90
2022-10-02T22:42:34.133Z,10.90
2022-10-02T22:45:14.890Z,10.70
2022-10-02T22:48:08.138Z,10.90
2022-10-02T22:50:48.574Z,11.00
2022-10-02T22:53:21.360Z,10.90
2022-10-02T22:55:56.070Z,10.90
2022-10-02T22:58:31.754Z,10.90
2022-10-02T23:01:16.302Z,10.80
2022-10-02T23:04:03.704Z,10.90
2022-10-02T23:06:41.828Z,10.90
2022-10-02T23:09:21.025Z,10.90
2022-10-02T23:11:59.831Z,10.90
2022-10-02T23:14:46.202Z,10.90
2022-10-02T23:17:38.974Z,10.90
2022-10-02T23:20:26.624Z,11.00
2022-10-02T23:25:56.288Z,11.00
2022-10-02T23:28:35.934Z,11.00
2022-10-02T23:31:06.306Z,11.00
2022-10-02T23:33:50.693Z,11.00
2022-10-02T23:36:30.472Z,11.10
2022-10-02T23:39:21.298Z,11.10
2022-10-02T23:41:52.306Z,11.00
2022-10-02T23:44:31.329Z,10.80
2022-10-02T23:47:16.766Z,10.90
2022-10-02T23:49:53.209Z,10.80
2022-10-02T23:52:31.976Z,10.90
2022-10-02T23:55:01.436Z,10.80
2022-10-02T23:57:29.802Z,10.70
