createdAt,value
2018-10-01T00:00:08.510Z,4.70
2018-10-01T00:02:36.943Z,4.30
2018-10-01T00:05:05.202Z,4.37
2018-10-01T00:07:33.415Z,5.50
2018-10-01T00:10:01.596Z,4.90
2018-10-01T00:12:29.863Z,4.63
2018-10-01T00:14:58.142Z,5.00
2018-10-01T00:17:26.373Z,4.83
2018-10-01T00:20:00.126Z,4.50
2018-10-01T00:22:33.852Z,5.03
2018-10-01T00:25:02.123Z,5.17
2018-10-01T00:27:30.301Z,6.10
2018-10-01T00:29:58.593Z,5.83
2018-10-01T00:32:26.761Z,5.80
2018-10-01T00:34:54.984Z,6.60
2018-10-01T00:37:23.227Z,5.57
2018-10-01T00:39:51.465Z,6.07
2018-10-01T00:42:19.729Z,6.23
2018-10-01T00:44:47.988Z,6.90
2018-10-01T00:47:16.945Z,5.53
2018-10-01T00:49:45.143Z,6.67
2018-10-01T00:52:20.259Z,7.03
2018-10-01T00:54:48.491Z,6.83
2018-10-01T00:57:16.846Z,7.60
2018-10-01T00:59:45.069Z,7.40
2018-10-01T01:02:13.353Z,7.30
2018-10-01T01:04:41.575Z,7.20
2018-10-01T01:07:10.151Z,7.50
2018-10-01T01:09:38.353Z,8.73
2018-10-01T01:12:07.017Z,8.30
2018-10-01T01:14:35.799Z,8.03
2018-10-01T01:17:04.007Z,7.73
2018-10-01T01:19:32.186Z,8.07
2018-10-01T01:22:00.464Z,8.50
2018-10-01T01:24:28.734Z,7.93
2018-10-01T01:26:56.885Z,8.27
2018-10-01T01:29:25.250Z,8.00
2018-10-01T01:31:53.434Z,7.70
2018-10-01T01:34:21.637Z,7.07
2018-10-01T01:36:50.016Z,8.07
2018-10-01T01:39:18.257Z,8.90
2018-10-01T01:41:47.083Z,7.90
2018-10-01T01:44:15.322Z,7.50
2018-10-01T01:46:43.847Z,7.37
2018-10-01T01:49:12.162Z,7.43
2018-10-01T01:51:40.360Z,8.00
2018-10-01T01:54:08.759Z,8.27
2018-10-01T01:56:36.960Z,8.00
2018-10-01T01:59:05.134Z,7.47
2018-10-01T02:01:33.378Z,7.50
2018-10-01T02:04:01.761Z,7.40
2018-10-01T02:06:29.954Z,7.20
2018-10-01T02:08:58.096Z,7.97
2018-10-01T02:11:26.361Z,7.63
2018-10-01T02:13:54.681Z,6.90
2018-10-01T02:16:23.030Z,6.80
2018-10-01T02:18:51.250Z,6.23
2018-10-01T02:21:19.608Z,6.70
2018-10-01T02:23:47.864Z,6.67
2018-10-01T02:26:16.076Z,7.03
2018-10-01T02:28:44.288Z,6.83
2018-10-01T02:31:12.554Z,7.30
2018-10-01T02:33:40.736Z,7.50
2018-10-01T02:36:08.917Z,7.70
2018-10-01T02:38:37.149Z,7.60
2018-10-01T02:41:05.929Z,7.83
2018-10-01T02:43:34.221Z,6.60
2018-10-01T02:46:02.821Z,6.80
2018-10-01T02:48:31.068Z,6.50
2018-10-01T02:50:59.540Z,6.50
2018-10-01T02:53:33.067Z,6.20
2018-10-01T02:56:01.253Z,6.20
2018-10-01T02:58:29.435Z,6.40
2018-10-01T03:00:58.231Z,6.10
2018-10-01T03:03:26.449Z,6.90
2018-10-01T03:05:54.632Z,6.30
2018-10-01T03:08:22.846Z,5.70
2018-10-01T03:10:51.140Z,6.20
2018-10-01T03:13:19.332Z,7.13
2018-10-01T03:15:48.640Z,6.00
2018-10-01T03:18:16.967Z,7.10
2018-10-01T03:20:45.164Z,6.80
2018-10-01T03:23:13.409Z,6.20
2018-10-01T03:25:41.615Z,6.03
2018-10-01T03:28:09.872Z,6.73
2018-10-01T03:30:38.085Z,7.00
2018-10-01T03:33:06.544Z,6.53
2018-10-01T03:35:34.849Z,6.63
2018-10-01T03:38:03.145Z,6.30
2018-10-01T03:40:31.971Z,6.60
2018-10-01T03:43:00.640Z,6.27
2018-10-01T03:45:28.804Z,7.10
2018-10-01T03:50:31.569Z,5.97
2018-10-01T03:52:59.780Z,5.53
2018-10-01T03:55:27.955Z,6.40
2018-10-01T03:57:56.167Z,6.27
2018-10-01T04:00:24.342Z,5.63
2018-10-01T04:02:52.564Z,6.10
2018-10-01T04:05:20.734Z,6.30
2018-10-01T04:07:48.876Z,5.80
2018-10-01T04:10:17.058Z,5.70
2018-10-01T04:12:45.219Z,5.37
2018-10-01T04:15:13.421Z,5.40
2018-10-01T04:17:41.659Z,5.90
2018-10-01T04:20:09.855Z,4.90
2018-10-01T04:22:39.237Z,5.47
2018-10-01T04:25:08.895Z,5.53
2018-10-01T04:27:37.784Z,5.37
2018-10-01T04:30:08.829Z,5.43
2018-10-01T04:32:37.085Z,5.50
2018-10-01T04:35:05.273Z,5.73
2018-10-01T04:37:33.861Z,4.77
2018-10-01T04:40:02.097Z,5.17
2018-10-01T04:42:30.898Z,5.60
2018-10-01T04:44:59.183Z,5.00
2018-10-01T04:47:27.480Z,4.73
2018-10-01T04:49:55.723Z,5.63
2018-10-01T04:52:23.934Z,10.10
2018-10-01T04:55:03.168Z,20.77
2018-10-01T04:57:31.401Z,5.73
2018-10-01T04:59:59.594Z,4.80
2018-10-01T05:02:27.805Z,5.20
2018-10-01T05:04:56.000Z,5.47
2018-10-01T05:10:00.498Z,4.97
2018-10-01T05:12:29.002Z,6.07
2018-10-01T05:14:57.170Z,5.00
2018-10-01T05:17:25.364Z,5.13
2018-10-01T05:19:53.524Z,5.53
2018-10-01T05:22:21.690Z,5.10
2018-10-01T05:24:50.106Z,4.60
2018-10-01T05:27:18.317Z,4.47
2018-10-01T05:29:46.529Z,4.97
2018-10-01T05:32:14.739Z,4.63
2018-10-01T05:34:42.944Z,4.97
2018-10-01T05:37:11.205Z,5.00
2018-10-01T05:39:39.558Z,4.73
2018-10-01T05:42:07.716Z,5.60
2018-10-01T05:44:36.821Z,5.03
2018-10-01T05:47:05.452Z,6.07
2018-10-01T05:49:33.645Z,4.57
2018-10-01T05:52:01.889Z,6.10
2018-10-01T05:54:30.085Z,5.87
2018-10-01T05:56:58.291Z,5.43
2018-10-01T05:59:26.484Z,6.00
2018-10-01T06:01:54.702Z,6.30
2018-10-01T06:04:22.903Z,4.90
2018-10-01T06:06:51.079Z,5.17
2018-10-01T06:09:19.285Z,4.80
2018-10-01T06:11:47.581Z,5.27
2018-10-01T06:14:15.889Z,4.67
2018-10-01T06:16:44.732Z,4.90
2018-10-01T06:19:13.213Z,4.90
2018-10-01T06:21:41.360Z,5.50
2018-10-01T06:24:09.604Z,5.53
2018-10-01T06:26:37.867Z,5.17
2018-10-01T06:29:06.106Z,4.10
2018-10-01T06:31:34.341Z,4.83
2018-10-01T06:34:02.581Z,4.20
2018-10-01T06:36:30.829Z,4.33
2018-10-01T06:38:58.997Z,4.27
2018-10-01T06:41:27.379Z,4.97
2018-10-01T06:43:55.505Z,5.00
2018-10-01T06:46:23.873Z,4.97
2018-10-01T06:48:52.105Z,5.40
2018-10-01T06:51:20.338Z,4.67
2018-10-01T06:53:48.545Z,5.40
2018-10-01T06:56:16.750Z,4.70
2018-10-01T06:58:44.999Z,4.93
2018-10-01T07:01:13.229Z,5.30
2018-10-01T07:03:41.398Z,4.60
2018-10-01T07:06:09.589Z,4.97
2018-10-01T07:08:37.842Z,4.83
2018-10-01T07:11:06.112Z,4.60
2018-10-01T07:13:34.351Z,5.30
2018-10-01T07:16:02.525Z,5.33
2018-10-01T07:18:30.760Z,4.97
2018-10-01T07:20:59.045Z,5.33
2018-10-01T07:23:28.023Z,5.30
2018-10-01T07:25:56.183Z,5.13
2018-10-01T07:28:24.459Z,5.70
2018-10-01T07:30:52.877Z,5.27
2018-10-01T07:33:21.033Z,4.83
2018-10-01T07:35:49.362Z,5.27
2018-10-01T07:38:17.697Z,5.90
2018-10-01T07:40:45.863Z,4.63
2018-10-01T07:43:14.114Z,5.50
2018-10-01T07:45:42.313Z,5.53
2018-10-01T07:48:10.466Z,5.97
2018-10-01T07:50:38.719Z,6.20
2018-10-01T07:53:07.041Z,6.10
2018-10-01T07:55:35.223Z,6.90
2018-10-01T07:58:03.406Z,7.77
2018-10-01T08:00:31.683Z,8.27
2018-10-01T08:02:59.814Z,7.53
2018-10-01T08:05:27.984Z,7.40
2018-10-01T08:07:56.202Z,7.30
2018-10-01T08:10:24.391Z,7.00
2018-10-01T08:12:52.642Z,7.43
2018-10-01T08:15:20.824Z,7.60
2018-10-01T08:17:48.974Z,8.20
2018-10-01T08:20:17.315Z,7.80
2018-10-01T08:22:45.614Z,7.10
2018-10-01T08:25:13.800Z,6.90
2018-10-01T08:27:42.040Z,8.30
2018-10-01T08:30:10.237Z,7.43
2018-10-01T08:32:38.513Z,8.20
2018-10-01T08:35:06.806Z,8.47
2018-10-01T08:37:34.926Z,8.60
2018-10-01T08:40:03.135Z,9.40
2018-10-01T08:42:31.873Z,9.10
2018-10-01T08:45:00.253Z,8.33
2018-10-01T08:47:28.780Z,8.40
2018-10-01T08:50:02.653Z,9.37
2018-10-01T08:52:42.796Z,8.70
2018-10-01T08:55:11.090Z,8.10
2018-10-01T08:57:39.453Z,9.20
2018-10-01T09:00:07.660Z,8.70
2018-10-01T09:02:35.927Z,8.43
2018-10-01T09:05:04.175Z,9.93
2018-10-01T09:07:32.369Z,9.60
2018-10-01T09:10:00.790Z,10.47
2018-10-01T09:12:29.006Z,10.77
2018-10-01T09:14:57.191Z,10.03
2018-10-01T09:17:25.449Z,8.40
2018-10-01T09:19:53.784Z,9.80
2018-10-01T09:22:21.973Z,10.07
2018-10-01T09:24:50.165Z,9.60
2018-10-01T09:27:18.425Z,9.73
2018-10-01T09:29:46.623Z,9.00
2018-10-01T09:32:14.921Z,10.00
2018-10-01T09:34:43.071Z,10.40
2018-10-01T09:37:11.361Z,9.90
2018-10-01T09:39:39.585Z,9.80
2018-10-01T09:42:07.960Z,9.20
2018-10-01T09:44:36.123Z,9.43
2018-10-01T09:47:04.271Z,10.20
2018-10-01T09:49:32.580Z,10.40
2018-10-01T09:52:00.757Z,8.97
2018-10-01T09:54:28.973Z,9.47
2018-10-01T09:56:57.318Z,9.77
2018-10-01T09:59:25.627Z,9.67
2018-10-01T10:01:53.913Z,9.20
2018-10-01T10:04:22.237Z,10.37
2018-10-01T10:06:50.416Z,9.63
2018-10-01T10:09:18.595Z,10.50
2018-10-01T10:11:46.767Z,9.63
2018-10-01T10:14:15.016Z,11.30
2018-10-01T10:16:43.352Z,10.73
2018-10-01T10:19:11.534Z,11.50
2018-10-01T10:21:39.755Z,10.03
2018-10-01T10:24:08.049Z,11.03
2018-10-01T10:26:36.429Z,10.20
2018-10-01T10:29:04.515Z,12.17
2018-10-01T10:31:32.735Z,11.57
2018-10-01T10:34:01.028Z,12.17
2018-10-01T10:36:29.437Z,11.57
2018-10-01T10:38:57.648Z,11.83
2018-10-01T10:41:25.809Z,10.90
2018-10-01T10:43:54.103Z,10.90
2018-10-01T10:46:22.321Z,10.30
2018-10-01T10:48:50.554Z,9.83
2018-10-01T10:51:18.829Z,9.83
2018-10-01T10:53:47.147Z,10.53
2018-10-01T10:56:15.478Z,9.87
2018-10-01T10:58:43.586Z,9.40
2018-10-01T11:01:11.872Z,7.97
2018-10-01T11:03:40.058Z,7.67
2018-10-01T11:06:08.272Z,7.90
2018-10-01T11:08:36.610Z,7.50
2018-10-01T11:11:04.792Z,7.80
2018-10-01T11:13:33.253Z,7.60
2018-10-01T11:16:01.668Z,8.60
2018-10-01T11:18:29.991Z,8.23
2018-10-01T11:20:58.216Z,9.67
2018-10-01T11:23:26.432Z,10.40
2018-10-01T11:25:54.636Z,9.20
2018-10-01T11:28:23.015Z,10.30
2018-10-01T11:30:51.796Z,11.00
2018-10-01T11:33:20.076Z,9.47
2018-10-01T11:35:48.201Z,10.10
2018-10-01T11:38:17.075Z,12.40
2018-10-01T11:40:45.424Z,11.80
2018-10-01T11:43:13.748Z,11.60
2018-10-01T11:45:42.253Z,10.30
2018-10-01T11:48:10.565Z,8.37
2018-10-01T11:50:38.768Z,9.23
2018-10-01T11:53:07.065Z,7.73
2018-10-01T11:55:35.322Z,7.77
2018-10-01T11:58:03.566Z,8.50
2018-10-01T12:00:31.794Z,8.30
2018-10-01T12:03:00.023Z,6.33
2018-10-01T12:05:28.164Z,4.60
2018-10-01T12:07:56.547Z,4.70
2018-10-01T12:10:24.863Z,3.80
2018-10-01T12:12:53.009Z,3.70
2018-10-01T12:15:21.337Z,3.13
2018-10-01T12:17:49.549Z,3.47
2018-10-01T12:20:17.745Z,3.27
2018-10-01T12:22:45.909Z,4.40
2018-10-01T12:25:14.144Z,3.60
2018-10-01T12:27:42.492Z,4.20
2018-10-01T12:30:10.761Z,3.80
2018-10-01T12:32:38.921Z,3.57
2018-10-01T12:35:07.430Z,3.53
2018-10-01T12:37:35.656Z,3.60
2018-10-01T12:40:03.997Z,3.67
2018-10-01T12:42:32.203Z,2.90
2018-10-01T12:45:00.562Z,4.20
2018-10-01T12:47:28.733Z,3.30
2018-10-01T12:49:57.041Z,3.00
2018-10-01T12:52:25.265Z,3.60
2018-10-01T12:54:53.561Z,3.50
2018-10-01T12:57:21.769Z,2.80
2018-10-01T12:59:50.023Z,2.50
2018-10-01T13:02:18.226Z,3.13
2018-10-01T13:04:46.510Z,2.50
2018-10-01T13:07:14.799Z,2.70
2018-10-01T13:09:43.017Z,2.70
2018-10-01T13:12:11.299Z,2.60
2018-10-01T13:14:39.439Z,2.43
2018-10-01T13:17:08.090Z,2.93
2018-10-01T13:19:36.401Z,2.03
2018-10-01T13:22:04.573Z,2.20
2018-10-01T13:24:32.917Z,2.33
2018-10-01T13:27:01.118Z,3.10
2018-10-01T13:29:29.381Z,2.40
2018-10-01T13:31:57.722Z,2.23
2018-10-01T13:34:26.094Z,1.93
2018-10-01T13:36:54.365Z,2.40
2018-10-01T13:39:22.569Z,2.50
2018-10-01T13:41:50.801Z,2.10
2018-10-01T13:44:19.168Z,2.10
2018-10-01T13:46:48.105Z,2.03
2018-10-01T13:49:16.447Z,2.03
2018-10-01T13:51:44.717Z,2.13
2018-10-01T13:54:12.913Z,1.93
2018-10-01T13:56:41.113Z,2.00
2018-10-01T13:59:09.337Z,1.80
2018-10-01T14:01:37.617Z,2.27
2018-10-01T14:04:05.728Z,2.40
2018-10-01T14:06:34.012Z,2.23
2018-10-01T14:09:02.317Z,1.87
2018-10-01T14:11:30.533Z,2.20
2018-10-01T14:13:58.830Z,1.93
2018-10-01T14:16:27.036Z,2.13
2018-10-01T14:18:55.366Z,2.00
2018-10-01T14:21:23.552Z,1.80
2018-10-01T14:23:51.767Z,2.07
2018-10-01T14:26:20.036Z,1.80
2018-10-01T14:28:48.558Z,1.97
2018-10-01T14:31:17.004Z,1.80
2018-10-01T14:33:45.893Z,2.07
2018-10-01T14:36:14.214Z,2.50
2018-10-01T14:38:42.412Z,2.77
2018-10-01T14:41:10.650Z,3.33
2018-10-01T14:43:38.828Z,3.10
2018-10-01T14:46:07.269Z,2.60
2018-10-01T14:48:35.541Z,3.10
2018-10-01T14:51:03.761Z,2.87
2018-10-01T14:53:32.038Z,2.23
2018-10-01T14:56:00.381Z,1.90
2018-10-01T14:58:28.975Z,2.40
2018-10-01T15:00:57.823Z,1.77
2018-10-01T15:03:25.938Z,2.07
2018-10-01T15:05:54.213Z,1.90
2018-10-01T15:08:22.414Z,1.87
2018-10-01T15:10:50.645Z,2.27
2018-10-01T15:13:18.815Z,2.60
2018-10-01T15:15:47.300Z,1.70
2018-10-01T15:18:16.187Z,2.47
2018-10-01T15:20:44.445Z,2.40
2018-10-01T15:23:12.635Z,3.30
2018-10-01T15:25:40.921Z,2.63
2018-10-01T15:28:09.104Z,2.23
2018-10-01T15:30:37.535Z,2.27
2018-10-01T15:33:05.677Z,2.60
2018-10-01T15:35:33.929Z,2.60
2018-10-01T15:38:02.245Z,2.73
2018-10-01T15:40:30.558Z,2.40
2018-10-01T15:42:58.880Z,2.77
2018-10-01T15:45:27.159Z,3.23
2018-10-01T15:47:55.372Z,2.57
2018-10-01T15:50:23.604Z,2.90
2018-10-01T15:52:51.863Z,2.50
2018-10-01T15:55:20.156Z,2.87
2018-10-01T15:57:48.517Z,3.40
2018-10-01T16:00:16.943Z,3.37
2018-10-01T16:02:45.941Z,2.83
2018-10-01T16:05:14.363Z,2.90
2018-10-01T16:07:42.638Z,3.60
2018-10-01T16:10:11.515Z,3.57
2018-10-01T16:12:39.749Z,3.67
2018-10-01T16:15:08.009Z,4.20
2018-10-01T16:17:36.474Z,4.27
2018-10-01T16:20:04.962Z,5.10
2018-10-01T16:22:33.214Z,4.80
2018-10-01T16:25:01.418Z,4.40
2018-10-01T16:27:29.625Z,4.10
2018-10-01T16:29:58.604Z,4.50
2018-10-01T16:32:26.853Z,5.57
2018-10-01T16:34:55.092Z,2.67
2018-10-01T16:37:23.339Z,3.00
2018-10-01T16:39:51.584Z,2.70
2018-10-01T16:42:19.769Z,2.93
2018-10-01T16:44:47.996Z,3.10
2018-10-01T16:47:16.261Z,4.20
2018-10-01T16:49:44.449Z,3.77
2018-10-01T16:52:12.723Z,6.20
2018-10-01T16:54:40.924Z,3.33
2018-10-01T16:57:09.175Z,3.77
2018-10-01T16:59:37.711Z,4.20
2018-10-01T17:02:05.928Z,4.03
2018-10-01T17:04:34.203Z,6.20
2018-10-01T17:07:02.527Z,5.80
2018-10-01T17:09:30.762Z,4.90
2018-10-01T17:11:59.059Z,4.77
2018-10-01T17:14:27.766Z,3.90
2018-10-01T17:16:56.096Z,3.70
2018-10-01T17:19:24.342Z,5.53
2018-10-01T17:21:52.767Z,4.43
2018-10-01T17:24:21.023Z,5.03
2018-10-01T17:26:49.277Z,4.93
2018-10-01T17:29:17.545Z,4.97
2018-10-01T17:31:46.459Z,5.13
2018-10-01T17:34:21.683Z,4.70
2018-10-01T17:36:49.946Z,3.77
2018-10-01T17:39:18.185Z,4.23
2018-10-01T17:41:46.502Z,5.30
2018-10-01T17:44:14.731Z,5.90
2018-10-01T17:46:42.988Z,4.90
2018-10-01T17:49:11.208Z,3.57
2018-10-01T17:51:39.509Z,3.30
2018-10-01T17:54:07.842Z,3.30
2018-10-01T17:56:36.121Z,2.63
2018-10-01T17:59:04.455Z,2.40
2018-10-01T18:01:32.736Z,3.17
2018-10-01T18:04:01.447Z,2.70
2018-10-01T18:06:30.676Z,4.57
2018-10-01T18:08:58.908Z,2.63
2018-10-01T18:11:27.340Z,3.17
2018-10-01T18:13:55.764Z,5.27
2018-10-01T18:16:24.090Z,2.20
2018-10-01T18:18:52.368Z,1.47
2018-10-01T18:21:20.699Z,1.80
2018-10-01T18:23:48.977Z,2.07
2018-10-01T18:26:17.858Z,1.80
2018-10-01T18:28:46.174Z,1.80
2018-10-01T18:31:14.434Z,1.83
2018-10-01T18:33:42.940Z,1.77
2018-10-01T18:36:11.868Z,1.33
2018-10-01T18:38:40.068Z,1.77
2018-10-01T18:41:09.102Z,1.80
2018-10-01T18:43:37.521Z,1.60
2018-10-01T18:48:40.737Z,1.53
2018-10-01T18:51:09.018Z,1.47
2018-10-01T18:53:37.214Z,1.53
2018-10-01T18:56:05.496Z,1.77
2018-10-01T18:58:34.148Z,1.40
2018-10-01T19:01:03.040Z,1.80
2018-10-01T19:03:31.424Z,1.67
2018-10-01T19:05:59.997Z,1.50
2018-10-01T19:08:35.583Z,1.40
2018-10-01T19:11:03.878Z,1.57
2018-10-01T19:13:32.320Z,1.47
2018-10-01T19:16:00.878Z,1.37
2018-10-01T19:18:29.450Z,1.83
2018-10-01T19:20:57.797Z,2.60
2018-10-01T19:23:26.224Z,2.03
2018-10-01T19:25:55.212Z,3.23
2018-10-01T19:28:23.658Z,2.00
2018-10-01T19:30:52.456Z,1.70
2018-10-01T19:33:20.948Z,1.70
2018-10-01T19:35:49.207Z,1.67
2018-10-01T19:38:17.481Z,1.57
2018-10-01T19:40:45.823Z,2.10
2018-10-01T19:43:14.175Z,2.40
2018-10-01T19:45:43.054Z,5.03
2018-10-01T19:48:11.443Z,2.07
2018-10-01T19:50:39.831Z,1.43
2018-10-01T19:53:08.951Z,2.63
2018-10-01T19:55:37.164Z,1.70
2018-10-01T19:58:06.063Z,3.10
2018-10-01T20:00:34.475Z,2.00
2018-10-01T20:03:02.843Z,2.57
2018-10-01T20:05:31.049Z,1.67
2018-10-01T20:07:59.361Z,2.10
2018-10-01T20:10:27.633Z,2.20
2018-10-01T20:12:55.931Z,1.97
2018-10-01T20:15:24.338Z,1.87
2018-10-01T20:17:52.769Z,1.77
2018-10-01T20:20:21.076Z,1.87
2018-10-01T20:22:49.327Z,1.63
2018-10-01T20:25:18.861Z,2.10
2018-10-01T20:30:21.997Z,1.40
2018-10-01T20:32:56.993Z,1.73
2018-10-01T20:35:25.882Z,1.37
2018-10-01T20:37:54.158Z,1.67
2018-10-01T20:40:22.350Z,1.50
2018-10-01T20:42:50.713Z,1.40
2018-10-01T20:45:19.591Z,1.40
2018-10-01T20:47:47.964Z,1.43
2018-10-01T20:50:16.574Z,1.40
2018-10-01T20:52:45.240Z,1.17
2018-10-01T20:55:13.569Z,1.43
2018-10-01T20:57:41.771Z,1.43
2018-10-01T21:00:09.997Z,1.37
2018-10-01T21:02:38.281Z,1.47
2018-10-01T21:05:06.732Z,1.47
2018-10-01T21:07:35.172Z,1.90
2018-10-01T21:10:03.943Z,2.00
2018-10-01T21:12:32.169Z,1.43
2018-10-01T21:15:00.502Z,1.47
2018-10-01T21:17:28.698Z,1.70
2018-10-01T21:19:56.975Z,1.70
2018-10-01T21:22:25.300Z,1.63
2018-10-01T21:24:53.471Z,1.60
2018-10-01T21:27:21.657Z,1.23
2018-10-01T21:29:49.987Z,1.40
2018-10-01T21:32:18.228Z,1.20
2018-10-01T21:34:46.439Z,1.67
2018-10-01T21:37:14.681Z,1.93
2018-10-01T21:40:16.224Z,1.73
2018-10-01T21:42:44.547Z,2.37
2018-10-01T21:45:14.339Z,1.90
2018-10-01T21:47:42.509Z,2.17
2018-10-01T21:50:10.881Z,1.97
2018-10-01T21:52:39.191Z,2.50
2018-10-01T21:55:07.524Z,1.70
2018-10-01T21:57:35.764Z,1.40
2018-10-01T22:00:05.816Z,2.13
2018-10-01T22:02:34.173Z,1.77
2018-10-01T22:05:02.517Z,2.40
2018-10-01T22:07:30.746Z,2.20
2018-10-01T22:09:58.981Z,4.77
2018-10-01T22:12:27.248Z,3.10
2018-10-01T22:14:55.412Z,2.20
2018-10-01T22:17:23.750Z,2.33
2018-10-01T22:19:51.976Z,3.23
2018-10-01T22:22:20.184Z,2.67
2018-10-01T22:24:48.423Z,2.33
2018-10-01T22:27:16.604Z,2.20
2018-10-01T22:29:45.039Z,2.40
2018-10-01T22:32:13.213Z,2.47
2018-10-01T22:34:41.412Z,2.23
2018-10-01T22:37:16.566Z,1.77
2018-10-01T22:39:44.785Z,2.03
2018-10-01T22:42:12.981Z,1.93
2018-10-01T22:44:41.150Z,2.00
2018-10-01T22:47:09.490Z,2.27
2018-10-01T22:49:37.741Z,1.70
2018-10-01T22:52:06.044Z,1.90
2018-10-01T22:54:34.256Z,2.10
2018-10-01T22:57:02.492Z,1.90
2018-10-01T22:59:30.708Z,1.83
2018-10-01T23:01:59.019Z,2.77
2018-10-01T23:04:27.215Z,2.07
2018-10-01T23:06:55.451Z,2.27
2018-10-01T23:09:23.680Z,2.10
2018-10-01T23:11:51.886Z,2.17
2018-10-01T23:14:20.072Z,1.57
2018-10-01T23:16:48.264Z,2.50
2018-10-01T23:19:16.446Z,2.10
2018-10-01T23:21:44.855Z,1.53
2018-10-01T23:24:13.070Z,2.10
2018-10-01T23:26:41.268Z,2.13
2018-10-01T23:29:09.520Z,2.00
2018-10-01T23:31:37.762Z,1.50
2018-10-01T23:34:06.047Z,1.67
2018-10-01T23:36:34.274Z,1.50
2018-10-01T23:39:02.499Z,2.00
2018-10-01T23:41:30.760Z,1.57
2018-10-01T23:43:59.004Z,1.73
2018-10-01T23:46:27.216Z,1.43
2018-10-01T23:48:55.490Z,1.83
2018-10-01T23:51:23.753Z,1.63
2018-10-01T23:53:52.136Z,1.70
2018-10-01T23:56:20.295Z,1.30
2018-10-01T23:58:48.472Z,2.00
