createdAt,value
2022-08-22T00:00:45.063Z,10.82
2022-08-22T00:02:52.803Z,17.40
2022-08-22T00:02:59.074Z,15.00
2022-08-22T00:03:08.817Z,20.65
2022-08-22T00:03:12.286Z,19.88
2022-08-22T00:04:01.940Z,12.30
2022-08-22T00:07:13.268Z,10.23
2022-08-22T00:10:25.566Z,12.25
2022-08-22T00:13:35.141Z,11.80
2022-08-22T00:16:47.643Z,11.13
2022-08-22T00:20:02.500Z,14.00
2022-08-22T00:23:13.337Z,11.60
2022-08-22T00:26:26.109Z,10.13
2022-08-22T00:29:36.254Z,10.70
2022-08-22T00:32:46.403Z,14.57
2022-08-22T00:36:01.310Z,13.90
2022-08-22T00:39:13.700Z,12.48
2022-08-22T00:42:37.517Z,11.43
2022-08-22T00:46:01.749Z,13.07
2022-08-22T00:49:15.801Z,9.55
2022-08-22T00:52:56.245Z,10.98
2022-08-22T00:56:21.874Z,14.27
2022-08-22T00:59:53.411Z,11.82
2022-08-22T01:03:29.247Z,13.13
2022-08-22T01:06:46.288Z,10.02
2022-08-22T01:10:02.943Z,11.63
2022-08-22T01:13:22.955Z,12.55
2022-08-22T01:16:50.513Z,15.65
2022-08-22T01:20:25.729Z,9.82
2022-08-22T01:24:03.996Z,9.55
2022-08-22T01:27:57.760Z,16.58
2022-08-22T01:31:43.098Z,12.95
2022-08-22T01:35:26.876Z,16.55
2022-08-22T01:38:55.881Z,10.85
2022-08-22T01:42:32.629Z,14.90
2022-08-22T01:46:14.969Z,12.13
2022-08-22T01:49:29.641Z,17.63
2022-08-22T01:52:43.574Z,13.20
2022-08-22T01:55:58.313Z,14.73
2022-08-22T01:59:05.850Z,11.65
2022-08-22T02:02:29.756Z,12.20
2022-08-22T02:05:38.993Z,16.17
2022-08-22T02:09:00.311Z,14.55
2022-08-22T02:12:25.759Z,13.07
2022-08-22T02:15:45.230Z,15.95
2022-08-22T02:19:04.323Z,14.32
2022-08-22T02:22:22.912Z,14.02
2022-08-22T02:25:32.785Z,14.05
2022-08-22T02:28:56.511Z,12.05
2022-08-22T02:32:06.404Z,17.60
2022-08-22T02:35:23.384Z,11.45
2022-08-22T02:38:33.398Z,10.57
2022-08-22T02:41:49.852Z,12.98
2022-08-22T02:45:02.715Z,12.27
2022-08-22T02:48:21.668Z,13.18
2022-08-22T02:51:38.036Z,12.75
2022-08-22T02:54:53.423Z,15.77
2022-08-22T02:58:06.495Z,11.38
2022-08-22T03:01:24.249Z,15.02
2022-08-22T03:04:48.312Z,14.93
2022-08-22T03:08:14.825Z,13.88
2022-08-22T03:11:25.287Z,14.77
2022-08-22T03:14:35.716Z,12.75
2022-08-22T03:17:49.208Z,13.13
2022-08-22T03:20:59.032Z,14.23
2022-08-22T03:24:12.801Z,15.40
2022-08-22T03:27:32.819Z,13.98
2022-08-22T03:30:43.810Z,13.52
2022-08-22T03:34:07.560Z,11.63
2022-08-22T03:37:19.264Z,15.50
2022-08-22T03:40:31.952Z,14.80
2022-08-22T03:44:05.335Z,13.20
2022-08-22T03:47:32.190Z,13.98
2022-08-22T03:51:05.149Z,12.80
2022-08-22T03:54:49.860Z,11.65
2022-08-22T03:58:27.682Z,11.85
2022-08-22T04:01:56.546Z,13.02
2022-08-22T04:05:20.514Z,11.38
2022-08-22T04:08:53.489Z,15.18
2022-08-22T04:12:34.951Z,12.90
2022-08-22T04:15:56.514Z,13.30
2022-08-22T04:19:24.519Z,19.90
2022-08-22T04:22:49.745Z,14.65
2022-08-22T04:25:57.678Z,13.80
2022-08-22T04:29:10.053Z,13.95
2022-08-22T04:32:22.324Z,18.15
2022-08-22T04:35:32.382Z,14.68
2022-08-22T04:38:43.288Z,14.65
2022-08-22T04:41:51.687Z,16.88
2022-08-22T04:44:59.754Z,24.00
2022-08-22T04:48:09.270Z,18.30
2022-08-22T04:51:23.363Z,20.98
2022-08-22T04:54:48.590Z,20.25
2022-08-22T04:57:58.469Z,18.35
2022-08-22T05:01:13.569Z,16.73
2022-08-22T05:04:21.878Z,11.73
2022-08-22T05:07:32.379Z,19.17
2022-08-22T05:10:46.416Z,15.40
2022-08-22T05:13:56.299Z,11.15
2022-08-22T05:17:01.549Z,12.93
2022-08-22T05:20:11.321Z,12.18
2022-08-22T05:23:21.726Z,12.82
2022-08-22T05:26:28.670Z,12.75
2022-08-22T05:29:34.215Z,10.40
2022-08-22T05:32:47.668Z,13.82
2022-08-22T05:35:57.834Z,12.05
2022-08-22T05:39:06.191Z,12.73
2022-08-22T05:42:15.728Z,9.98
2022-08-22T05:45:20.431Z,11.52
2022-08-22T05:48:32.780Z,13.48
2022-08-22T05:51:42.097Z,12.02
2022-08-22T05:54:54.945Z,15.70
2022-08-22T05:58:15.058Z,10.77
2022-08-22T06:01:39.114Z,10.88
2022-08-22T06:04:50.225Z,12.80
2022-08-22T06:07:59.587Z,10.38
2022-08-22T06:11:09.125Z,10.73
2022-08-22T06:14:26.332Z,11.98
2022-08-22T06:17:36.065Z,14.15
2022-08-22T06:20:45.284Z,14.13
2022-08-22T06:23:54.295Z,12.65
2022-08-22T06:27:09.011Z,13.20
2022-08-22T06:30:17.060Z,11.43
2022-08-22T06:33:25.532Z,11.93
2022-08-22T06:36:32.580Z,13.77
2022-08-22T06:39:38.985Z,13.43
2022-08-22T06:42:45.800Z,12.73
2022-08-22T06:45:53.062Z,12.13
2022-08-22T06:48:57.591Z,12.68
2022-08-22T06:52:08.632Z,11.48
2022-08-22T06:55:12.407Z,13.60
2022-08-22T06:58:18.799Z,11.00
2022-08-22T07:01:26.454Z,12.60
2022-08-22T07:04:30.164Z,10.75
2022-08-22T07:07:33.532Z,11.02
2022-08-22T07:10:37.726Z,10.70
2022-08-22T07:13:46.227Z,9.15
2022-08-22T07:17:00.100Z,12.75
2022-08-22T07:20:17.382Z,12.50
2022-08-22T07:23:31.645Z,11.50
2022-08-22T07:26:49.062Z,13.35
2022-08-22T07:30:04.085Z,12.40
2022-08-22T07:33:27.007Z,12.10
2022-08-22T07:36:37.876Z,14.07
2022-08-22T07:39:51.591Z,10.63
2022-08-22T07:43:04.485Z,10.63
2022-08-22T07:46:20.838Z,13.95
2022-08-22T07:49:30.430Z,12.23
2022-08-22T07:52:40.435Z,13.52
2022-08-22T07:55:49.754Z,11.18
2022-08-22T07:58:57.028Z,9.55
2022-08-22T08:02:03.300Z,10.57
2022-08-22T08:05:09.048Z,15.32
2022-08-22T08:08:20.956Z,10.55
2022-08-22T08:11:28.170Z,12.93
2022-08-22T08:14:32.606Z,12.63
2022-08-22T08:17:38.468Z,12.50
2022-08-22T08:20:43.531Z,10.57
2022-08-22T08:23:47.818Z,16.52
2022-08-22T08:27:12.781Z,13.60
2022-08-22T08:30:18.913Z,16.75
2022-08-22T08:33:26.728Z,18.70
2022-08-22T08:36:45.913Z,17.60
2022-08-22T08:39:51.618Z,16.90
2022-08-22T08:43:28.261Z,19.85
2022-08-22T08:46:57.485Z,15.32
2022-08-22T08:50:29.165Z,15.55
2022-08-22T08:54:05.847Z,16.88
2022-08-22T08:57:20.285Z,18.98
2022-08-22T09:00:45.083Z,18.63
2022-08-22T09:04:15.200Z,18.75
2022-08-22T09:07:49.376Z,17.20
2022-08-22T09:11:10.186Z,17.35
2022-08-22T09:14:39.243Z,19.15
2022-08-22T09:18:20.105Z,15.68
2022-08-22T09:22:00.852Z,18.77
2022-08-22T09:25:23.675Z,19.80
2022-08-22T09:28:41.585Z,22.25
2022-08-22T09:31:59.690Z,23.73
2022-08-22T09:35:10.320Z,24.83
2022-08-22T09:38:40.866Z,22.83
2022-08-22T09:42:01.146Z,26.83
2022-08-22T09:45:38.673Z,25.55
2022-08-22T09:48:54.203Z,18.05
2022-08-22T09:52:15.218Z,21.88
2022-08-22T09:55:35.405Z,23.15
2022-08-22T09:58:44.999Z,23.50
2022-08-22T10:02:00.981Z,22.80
2022-08-22T10:05:40.658Z,24.17
2022-08-22T10:08:46.129Z,22.13
2022-08-22T10:11:55.588Z,23.20
2022-08-22T10:15:10.947Z,20.88
2022-08-22T10:18:29.567Z,20.00
2022-08-22T10:21:43.109Z,21.80
2022-08-22T10:24:58.536Z,25.58
2022-08-22T10:28:16.023Z,23.08
2022-08-22T10:31:29.534Z,27.88
2022-08-22T10:34:42.886Z,24.55
2022-08-22T10:37:55.309Z,23.55
2022-08-22T10:41:09.473Z,22.70
2022-08-22T10:44:20.662Z,23.30
2022-08-22T10:47:34.091Z,21.15
2022-08-22T10:50:43.595Z,22.65
2022-08-22T10:54:20.151Z,24.40
2022-08-22T10:58:01.949Z,23.70
2022-08-22T11:01:37.809Z,25.73
2022-08-22T11:04:53.229Z,26.60
2022-08-22T11:08:15.088Z,26.88
2022-08-22T11:11:32.536Z,22.48
2022-08-22T11:15:03.085Z,25.63
2022-08-22T11:18:30.578Z,20.25
2022-08-22T11:21:50.847Z,24.88
2022-08-22T11:25:35.719Z,19.42
2022-08-22T11:29:13.850Z,21.38
2022-08-22T11:32:25.912Z,22.42
2022-08-22T11:35:38.219Z,17.23
2022-08-22T11:39:01.182Z,21.10
2022-08-22T11:42:11.662Z,21.52
2022-08-22T11:45:22.407Z,17.42
2022-08-22T11:48:35.371Z,17.88
2022-08-22T11:52:00.652Z,21.20
2022-08-22T11:55:24.089Z,18.02
2022-08-22T11:58:41.283Z,28.33
2022-08-22T12:01:52.694Z,28.27
2022-08-22T12:05:00.000Z,26.08
2022-08-22T12:08:12.496Z,26.73
2022-08-22T12:11:23.587Z,22.38
2022-08-22T12:14:34.710Z,19.17
2022-08-22T12:18:09.604Z,23.05
2022-08-22T12:21:28.503Z,20.50
2022-08-22T12:24:47.784Z,17.88
2022-08-22T12:28:00.430Z,20.98
2022-08-22T12:31:14.805Z,21.30
2022-08-22T12:34:28.062Z,19.60
2022-08-22T12:38:26.672Z,16.83
2022-08-22T12:41:28.328Z,17.65
2022-08-22T12:44:52.963Z,20.45
2022-08-22T12:48:10.037Z,19.08
2022-08-22T12:51:33.060Z,22.85
2022-08-22T12:54:50.261Z,23.80
2022-08-22T12:58:03.724Z,17.58
2022-08-22T13:01:09.484Z,15.30
2022-08-22T13:04:32.555Z,11.90
2022-08-22T13:07:40.646Z,12.15
2022-08-22T13:10:48.791Z,11.93
2022-08-22T13:13:57.943Z,16.67
2022-08-22T13:17:15.179Z,12.80
2022-08-22T13:20:32.861Z,16.02
2022-08-22T13:23:43.139Z,13.57
2022-08-22T13:26:49.719Z,14.05
2022-08-22T13:29:58.746Z,13.93
2022-08-22T13:33:09.840Z,18.33
2022-08-22T13:36:18.277Z,15.18
2022-08-22T13:39:28.164Z,13.90
2022-08-22T13:42:34.984Z,12.63
2022-08-22T13:45:54.012Z,16.75
2022-08-22T13:49:01.350Z,13.57
2022-08-22T13:52:29.199Z,13.48
2022-08-22T13:55:43.265Z,14.20
2022-08-22T13:58:51.641Z,15.25
2022-08-22T14:02:00.504Z,15.50
2022-08-22T14:05:09.242Z,17.67
2022-08-22T14:08:23.281Z,16.42
2022-08-22T14:11:37.085Z,19.00
2022-08-22T14:14:42.508Z,15.75
2022-08-22T14:17:49.179Z,17.30
2022-08-22T14:20:53.332Z,19.50
2022-08-22T14:24:00.284Z,16.48
2022-08-22T14:27:09.252Z,13.52
2022-08-22T14:30:17.157Z,17.80
2022-08-22T14:33:25.461Z,14.77
2022-08-22T14:36:49.230Z,16.83
2022-08-22T14:40:00.962Z,15.55
2022-08-22T14:43:10.493Z,17.27
2022-08-22T14:46:19.927Z,15.65
2022-08-22T14:49:31.722Z,14.63
2022-08-22T14:52:40.598Z,11.35
2022-08-22T14:55:44.168Z,12.88
2022-08-22T14:58:52.716Z,16.13
2022-08-22T15:01:59.905Z,16.42
2022-08-22T15:05:18.077Z,17.80
2022-08-22T15:08:30.280Z,16.20
2022-08-22T15:11:34.543Z,14.88
2022-08-22T15:14:52.331Z,18.58
2022-08-22T15:17:57.044Z,18.25
2022-08-22T15:21:06.913Z,21.10
2022-08-22T15:24:15.570Z,22.25
2022-08-22T15:27:22.452Z,17.50
2022-08-22T15:30:44.221Z,16.52
2022-08-22T15:33:49.429Z,21.60
2022-08-22T15:37:10.991Z,20.13
2022-08-22T15:40:33.266Z,21.52
2022-08-22T15:43:46.104Z,22.02
2022-08-22T15:47:01.298Z,18.20
2022-08-22T15:50:09.517Z,16.45
2022-08-22T15:53:24.126Z,17.60
2022-08-22T15:56:29.851Z,20.02
2022-08-22T15:59:48.148Z,21.50
2022-08-22T16:03:04.323Z,19.65
2022-08-22T16:06:11.264Z,20.73
2022-08-22T16:09:34.059Z,18.70
2022-08-22T16:12:41.101Z,18.23
2022-08-22T16:16:10.026Z,20.25
2022-08-22T16:19:25.425Z,21.63
2022-08-22T16:23:07.552Z,18.98
2022-08-22T16:26:17.436Z,19.55
2022-08-22T16:29:41.237Z,21.85
2022-08-22T16:32:57.718Z,20.80
2022-08-22T16:36:40.361Z,20.35
2022-08-22T16:39:48.118Z,20.33
2022-08-22T16:43:10.994Z,24.13
2022-08-22T16:46:34.613Z,19.95
2022-08-22T16:49:54.744Z,18.33
2022-08-22T16:53:02.024Z,18.70
2022-08-22T16:56:28.348Z,20.17
2022-08-22T16:59:40.940Z,22.42
2022-08-22T17:02:58.784Z,18.77
2022-08-22T17:06:25.923Z,19.27
2022-08-22T17:09:46.446Z,18.70
2022-08-22T17:13:06.363Z,22.70
2022-08-22T17:16:25.131Z,17.52
2022-08-22T17:19:49.096Z,17.75
2022-08-22T17:22:58.233Z,19.13
2022-08-22T17:26:20.544Z,19.77
2022-08-22T17:29:39.395Z,20.15
2022-08-22T17:32:59.755Z,17.70
2022-08-22T17:36:26.348Z,19.95
2022-08-22T17:39:54.570Z,19.77
2022-08-22T17:43:27.547Z,22.25
2022-08-22T17:46:51.132Z,20.65
2022-08-22T17:50:01.168Z,20.42
2022-08-22T17:53:10.340Z,18.73
2022-08-22T17:56:21.316Z,16.67
2022-08-22T17:59:29.101Z,20.58
2022-08-22T18:02:39.447Z,17.38
2022-08-22T18:05:49.911Z,21.52
2022-08-22T18:09:13.656Z,22.80
2022-08-22T18:12:22.128Z,20.10
2022-08-22T18:15:31.553Z,24.60
2022-08-22T18:18:40.151Z,20.15
2022-08-22T18:21:49.685Z,20.83
2022-08-22T18:24:58.819Z,22.77
2022-08-22T18:28:06.516Z,24.77
2022-08-22T18:31:16.946Z,29.33
2022-08-22T18:34:31.529Z,26.25
2022-08-22T18:37:50.890Z,28.02
2022-08-22T18:41:09.973Z,30.70
2022-08-22T18:44:19.521Z,35.58
2022-08-22T18:47:25.936Z,29.33
2022-08-22T18:50:34.616Z,29.75
2022-08-22T18:53:42.143Z,31.42
2022-08-22T18:56:51.606Z,29.67
2022-08-22T19:00:08.793Z,30.65
2022-08-22T19:03:39.609Z,29.75
2022-08-22T19:07:04.834Z,36.33
2022-08-22T19:10:34.537Z,30.75
2022-08-22T19:13:54.322Z,26.52
2022-08-22T19:17:34.523Z,29.98
2022-08-22T19:20:57.365Z,25.42
2022-08-22T19:24:02.897Z,29.33
2022-08-22T19:27:31.009Z,25.10
2022-08-22T19:30:45.447Z,23.38
2022-08-22T19:33:50.284Z,23.83
2022-08-22T19:37:34.185Z,25.17
2022-08-22T19:40:55.886Z,21.95
2022-08-22T19:44:02.007Z,22.20
2022-08-22T19:47:24.352Z,23.27
2022-08-22T19:50:33.273Z,24.55
2022-08-22T19:53:47.606Z,21.70
2022-08-22T19:57:07.388Z,26.92
2022-08-22T20:00:18.782Z,23.77
2022-08-22T20:03:33.576Z,22.90
2022-08-22T20:06:44.687Z,26.35
2022-08-22T20:10:01.835Z,21.38
2022-08-22T20:13:11.995Z,26.90
2022-08-22T20:16:19.406Z,22.05
2022-08-22T20:19:22.915Z,28.10
2022-08-22T20:22:30.621Z,31.73
2022-08-22T20:25:44.192Z,22.67
2022-08-22T20:28:52.484Z,28.83
2022-08-22T20:31:58.793Z,28.67
2022-08-22T20:35:05.068Z,28.38
2022-08-22T20:38:11.407Z,28.02
2022-08-22T20:41:22.538Z,25.77
2022-08-22T20:44:33.569Z,27.85
2022-08-22T20:47:41.794Z,25.10
2022-08-22T20:50:46.179Z,22.70
2022-08-22T20:53:53.374Z,25.70
2022-08-22T20:57:00.128Z,24.77
2022-08-22T21:00:11.715Z,25.33
2022-08-22T21:03:25.959Z,25.85
2022-08-22T21:06:34.313Z,21.52
2022-08-22T21:09:55.198Z,25.13
2022-08-22T21:13:10.454Z,24.05
2022-08-22T21:16:18.865Z,24.17
2022-08-22T21:19:27.325Z,26.20
2022-08-22T21:22:34.655Z,26.90
2022-08-22T21:25:51.785Z,26.33
2022-08-22T21:29:00.238Z,30.50
2022-08-22T21:32:18.124Z,32.45
2022-08-22T21:35:29.529Z,26.08
2022-08-22T21:38:32.869Z,27.33
2022-08-22T21:41:41.405Z,24.55
2022-08-22T21:44:57.455Z,25.23
2022-08-22T21:48:02.852Z,30.00
2022-08-22T21:51:30.148Z,30.48
2022-08-22T21:54:42.598Z,26.48
2022-08-22T21:57:46.055Z,27.15
2022-08-22T22:00:52.055Z,27.08
2022-08-22T22:03:57.992Z,25.30
2022-08-22T22:07:01.412Z,23.13
2022-08-22T22:10:05.799Z,31.95
2022-08-22T22:13:09.672Z,29.08
2022-08-22T22:16:13.890Z,27.67
2022-08-22T22:19:18.655Z,30.73
2022-08-22T22:22:22.567Z,29.98
2022-08-22T22:25:39.685Z,23.77
2022-08-22T22:28:48.498Z,32.63
2022-08-22T22:31:52.367Z,28.05
2022-08-22T22:34:57.094Z,25.02
2022-08-22T22:38:00.506Z,26.38
2022-08-22T22:41:04.007Z,28.70
2022-08-22T22:44:07.299Z,27.00
2022-08-22T22:47:10.660Z,29.88
2022-08-22T22:50:15.416Z,27.38
2022-08-22T22:53:21.317Z,27.45
2022-08-22T22:56:31.733Z,25.10
2022-08-22T22:59:35.380Z,25.17
2022-08-22T23:02:38.688Z,24.98
2022-08-22T23:05:43.404Z,29.58
2022-08-22T23:08:47.400Z,28.90
2022-08-22T23:11:51.093Z,29.33
2022-08-22T23:14:54.400Z,27.70
2022-08-22T23:17:58.422Z,33.25
2022-08-22T23:21:13.025Z,32.58
2022-08-22T23:24:16.487Z,29.23
2022-08-22T23:27:19.844Z,30.48
2022-08-22T23:30:23.212Z,27.77
2022-08-22T23:33:26.595Z,28.42
2022-08-22T23:36:31.493Z,26.30
2022-08-22T23:39:36.281Z,25.02
2022-08-22T23:42:39.587Z,24.17
2022-08-22T23:45:42.879Z,23.73
2022-08-22T23:48:46.694Z,20.50
2022-08-22T23:51:52.055Z,22.27
2022-08-22T23:54:55.931Z,21.70
2022-08-22T23:57:59.405Z,20.50
