createdAt,value
2018-12-14T00:00:01.025Z,28.33
2018-12-14T00:02:33.085Z,21.03
2018-12-14T00:05:05.320Z,20.17
2018-12-14T00:07:37.187Z,21.00
2018-12-14T00:10:08.246Z,18.47
2018-12-14T00:12:37.780Z,18.95
2018-12-14T00:15:08.509Z,18.43
2018-12-14T00:17:38.629Z,18.43
2018-12-14T00:20:09.694Z,14.13
2018-12-14T00:22:39.491Z,13.43
2018-12-14T00:25:09.456Z,14.43
2018-12-14T00:30:50.662Z,10.87
2018-12-14T00:33:20.576Z,9.47
2018-12-14T00:35:50.709Z,10.70
2018-12-14T00:38:21.245Z,11.77
2018-12-14T00:40:51.048Z,10.13
2018-12-14T00:43:20.943Z,11.20
2018-12-14T00:45:50.770Z,13.00
2018-12-14T00:48:20.755Z,10.87
2018-12-14T00:50:50.456Z,10.77
2018-12-14T00:53:20.340Z,11.57
2018-12-14T00:55:50.154Z,11.93
2018-12-14T00:58:20.096Z,15.57
2018-12-14T01:00:50.071Z,15.77
2018-12-14T01:03:25.325Z,12.93
2018-12-14T01:05:56.026Z,11.77
2018-12-14T01:08:25.863Z,10.00
2018-12-14T01:10:55.688Z,9.87
2018-12-14T01:13:25.479Z,9.90
2018-12-14T01:15:55.696Z,15.87
2018-12-14T01:18:25.527Z,11.03
2018-12-14T01:20:55.434Z,11.57
2018-12-14T01:23:25.508Z,8.97
2018-12-14T01:25:55.390Z,8.10
2018-12-14T01:28:25.390Z,7.60
2018-12-14T01:30:55.453Z,6.90
2018-12-14T01:33:25.322Z,5.90
2018-12-14T01:35:55.186Z,8.43
2018-12-14T01:38:25.145Z,7.13
2018-12-14T01:40:55.061Z,5.80
2018-12-14T01:43:28.431Z,7.20
2018-12-14T01:46:02.485Z,5.37
2018-12-14T01:48:32.264Z,6.90
2018-12-14T01:51:02.024Z,3.97
2018-12-14T01:53:31.504Z,4.80
2018-12-14T01:56:02.010Z,5.07
2018-12-14T01:58:31.726Z,4.20
2018-12-14T02:01:01.579Z,6.63
2018-12-14T02:03:32.493Z,2.57
2018-12-14T02:06:02.502Z,5.27
2018-12-14T02:08:49.234Z,4.70
2018-12-14T02:11:20.132Z,6.30
2018-12-14T02:13:49.939Z,2.60
2018-12-14T02:16:19.723Z,5.33
2018-12-14T02:18:49.556Z,2.37
2018-12-14T02:21:19.688Z,1.70
2018-12-14T02:23:49.680Z,2.17
2018-12-14T02:26:19.661Z,2.17
2018-12-14T02:28:49.716Z,2.00
2018-12-14T02:31:19.575Z,2.07
2018-12-14T02:33:49.601Z,1.60
2018-12-14T02:36:19.681Z,1.63
2018-12-14T02:38:49.602Z,1.97
2018-12-14T02:41:19.430Z,3.03
2018-12-14T02:47:01.539Z,1.90
2018-12-14T02:49:31.082Z,4.10
2018-12-14T02:52:01.192Z,2.07
2018-12-14T02:54:30.782Z,4.33
2018-12-14T02:57:00.559Z,1.67
2018-12-14T02:59:30.557Z,2.93
2018-12-14T03:02:00.431Z,3.07
2018-12-14T03:04:30.604Z,2.63
2018-12-14T03:07:00.384Z,3.57
2018-12-14T03:12:38.967Z,7.37
2018-12-14T03:15:09.681Z,2.30
2018-12-14T03:17:39.238Z,12.47
2018-12-14T03:20:09.493Z,2.90
2018-12-14T03:22:39.073Z,4.87
2018-12-14T03:25:09.146Z,7.07
2018-12-14T03:27:38.661Z,3.37
2018-12-14T03:30:09.855Z,3.03
2018-12-14T03:32:39.407Z,4.93
2018-12-14T03:35:09.403Z,3.33
2018-12-14T03:37:38.842Z,3.53
2018-12-14T03:40:08.795Z,3.50
2018-12-14T03:42:38.505Z,5.57
2018-12-14T03:45:08.650Z,5.50
2018-12-14T03:47:38.218Z,3.03
2018-12-14T03:50:08.195Z,5.57
2018-12-14T03:52:38.006Z,2.47
2018-12-14T03:55:24.677Z,4.13
2018-12-14T03:57:55.368Z,3.13
2018-12-14T04:00:25.240Z,17.27
2018-12-14T04:02:55.521Z,3.13
2018-12-14T04:05:25.607Z,3.00
2018-12-14T04:07:55.722Z,2.83
2018-12-14T04:10:25.439Z,2.87
2018-12-14T04:12:55.328Z,3.10
2018-12-14T04:15:25.229Z,2.47
2018-12-14T04:20:37.310Z,3.90
2018-12-14T04:23:07.115Z,4.27
2018-12-14T04:25:36.548Z,6.45
2018-12-14T04:28:06.488Z,6.40
2018-12-14T04:30:36.129Z,7.60
2018-12-14T04:33:05.930Z,5.03
2018-12-14T04:35:35.535Z,4.00
2018-12-14T04:38:07.400Z,5.50
2018-12-14T04:40:37.318Z,4.07
2018-12-14T04:43:07.226Z,3.13
2018-12-14T04:45:37.099Z,3.08
2018-12-14T04:48:07.107Z,3.20
2018-12-14T04:50:36.526Z,2.60
2018-12-14T04:53:06.363Z,2.90
2018-12-14T04:55:35.840Z,2.43
2018-12-14T04:58:05.894Z,2.17
2018-12-14T05:00:35.631Z,1.83
2018-12-14T05:03:05.890Z,5.17
2018-12-14T05:05:49.257Z,3.07
2018-12-14T05:08:26.411Z,1.90
2018-12-14T05:10:56.249Z,5.80
2018-12-14T05:13:25.957Z,2.27
2018-12-14T05:15:55.919Z,5.20
2018-12-14T05:18:25.853Z,2.80
2018-12-14T05:20:55.716Z,4.03
2018-12-14T05:23:25.492Z,4.03
2018-12-14T05:25:55.545Z,3.90
2018-12-14T05:28:25.358Z,3.70
2018-12-14T05:30:55.110Z,3.97
2018-12-14T05:33:25.254Z,6.50
2018-12-14T05:35:55.140Z,3.60
2018-12-14T05:38:25.063Z,3.63
2018-12-14T05:40:54.794Z,6.80
2018-12-14T05:43:24.783Z,5.27
2018-12-14T05:45:54.740Z,6.83
2018-12-14T05:48:25.398Z,7.43
2018-12-14T05:50:55.549Z,6.50
2018-12-14T05:53:25.466Z,7.60
2018-12-14T05:55:55.320Z,7.70
2018-12-14T05:58:25.974Z,10.40
2018-12-14T06:00:55.670Z,11.40
2018-12-14T06:03:25.667Z,11.73
2018-12-14T06:05:55.388Z,9.33
2018-12-14T06:08:25.348Z,10.40
2018-12-14T06:11:08.121Z,9.43
2018-12-14T06:13:37.915Z,8.70
2018-12-14T06:16:07.704Z,11.33
2018-12-14T06:18:37.692Z,12.07
2018-12-14T06:21:07.594Z,9.33
2018-12-14T06:23:37.101Z,10.70
2018-12-14T06:26:07.140Z,15.70
2018-12-14T06:28:36.572Z,15.23
2018-12-14T06:31:06.522Z,11.50
2018-12-14T06:33:36.377Z,12.30
2018-12-14T06:36:06.282Z,14.07
2018-12-14T06:38:35.798Z,14.00
2018-12-14T06:41:05.880Z,14.27
2018-12-14T06:43:35.369Z,14.20
2018-12-14T06:46:05.590Z,14.67
2018-12-14T06:48:35.204Z,17.13
2018-12-14T06:51:05.639Z,23.63
2018-12-14T06:53:35.207Z,16.90
2018-12-14T06:56:05.285Z,20.47
2018-12-14T06:58:34.918Z,19.33
2018-12-14T07:01:28.069Z,29.27
2018-12-14T07:03:59.241Z,17.80
2018-12-14T07:06:29.259Z,29.47
2018-12-14T07:08:59.155Z,13.87
2018-12-14T07:11:29.043Z,16.50
2018-12-14T07:14:18.082Z,19.10
2018-12-14T07:16:49.036Z,21.80
2018-12-14T07:19:19.240Z,14.57
2018-12-14T07:22:06.228Z,17.30
2018-12-14T07:24:39.233Z,16.40
2018-12-14T07:27:09.173Z,17.53
2018-12-14T07:29:38.934Z,14.50
2018-12-14T07:32:09.061Z,13.77
2018-12-14T07:34:42.563Z,15.50
2018-12-14T07:37:13.226Z,12.80
2018-12-14T07:39:43.219Z,17.73
2018-12-14T07:42:13.391Z,14.30
2018-12-14T07:44:43.444Z,20.40
2018-12-14T07:47:13.272Z,29.23
2018-12-14T07:49:43.262Z,17.43
2018-12-14T07:52:13.061Z,26.20
2018-12-14T07:54:43.149Z,14.90
2018-12-14T07:57:13.158Z,12.83
2018-12-14T07:59:43.216Z,12.30
2018-12-14T08:02:13.156Z,14.90
2018-12-14T08:04:43.366Z,10.77
2018-12-14T08:07:13.761Z,21.67
2018-12-14T08:09:43.590Z,14.87
2018-12-14T08:12:13.689Z,9.37
2018-12-14T08:14:43.939Z,7.73
2018-12-14T08:17:23.363Z,8.60
2018-12-14T08:19:57.594Z,12.90
2018-12-14T08:22:27.915Z,9.53
2018-12-14T08:24:58.036Z,6.63
2018-12-14T08:27:27.959Z,6.60
2018-12-14T08:29:57.831Z,5.67
2018-12-14T08:32:28.023Z,12.57
2018-12-14T08:34:58.371Z,8.00
2018-12-14T08:37:28.492Z,9.60
2018-12-14T08:39:58.476Z,55.77
2018-12-14T08:42:28.500Z,9.00
2018-12-14T08:44:58.406Z,6.50
2018-12-14T08:47:28.302Z,8.63
2018-12-14T08:49:58.474Z,13.70
2018-12-14T08:52:28.625Z,11.03
2018-12-14T08:54:59.459Z,5.40
2018-12-14T08:57:29.734Z,5.17
2018-12-14T09:00:07.499Z,6.00
2018-12-14T09:02:37.171Z,8.47
2018-12-14T09:05:08.326Z,7.57
2018-12-14T09:07:37.893Z,5.73
2018-12-14T09:10:08.020Z,4.70
2018-12-14T09:12:38.771Z,8.40
2018-12-14T09:15:08.939Z,8.48
2018-12-14T09:17:38.645Z,7.93
2018-12-14T09:20:08.980Z,6.87
2018-12-14T09:22:38.647Z,12.07
2018-12-14T09:25:08.509Z,13.03
2018-12-14T09:27:38.170Z,11.17
2018-12-14T09:30:08.125Z,7.23
2018-12-14T09:32:37.740Z,7.90
2018-12-14T09:35:08.133Z,6.07
2018-12-14T09:37:37.857Z,5.83
2018-12-14T09:40:08.059Z,5.50
2018-12-14T09:42:37.796Z,7.93
2018-12-14T09:45:08.378Z,8.83
2018-12-14T09:47:38.265Z,8.85
2018-12-14T09:50:11.795Z,9.13
2018-12-14T09:52:41.589Z,5.33
2018-12-14T09:55:11.618Z,5.33
2018-12-14T09:57:41.349Z,7.13
2018-12-14T10:00:11.560Z,9.27
2018-12-14T10:02:41.277Z,7.90
2018-12-14T10:05:20.270Z,8.60
2018-12-14T10:08:09.458Z,11.07
2018-12-14T10:10:40.146Z,7.37
2018-12-14T10:13:10.651Z,9.13
2018-12-14T10:15:40.258Z,6.70
2018-12-14T10:18:10.274Z,8.43
2018-12-14T10:20:40.357Z,11.67
2018-12-14T10:23:10.431Z,16.07
2018-12-14T10:25:40.595Z,19.27
2018-12-14T10:28:10.935Z,13.87
2018-12-14T10:30:40.917Z,15.90
2018-12-14T10:33:11.482Z,15.40
2018-12-14T10:35:41.091Z,19.20
2018-12-14T10:38:12.346Z,12.70
2018-12-14T10:40:42.323Z,12.80
2018-12-14T10:43:12.261Z,20.63
2018-12-14T10:45:42.524Z,13.73
2018-12-14T10:48:12.665Z,9.53
2018-12-14T10:50:42.202Z,14.47
2018-12-14T10:53:12.552Z,14.00
2018-12-14T10:55:43.370Z,20.33
2018-12-14T10:58:13.972Z,12.37
2018-12-14T11:00:49.009Z,8.07
2018-12-14T11:03:18.993Z,11.27
2018-12-14T11:05:49.086Z,7.83
2018-12-14T11:08:19.356Z,10.33
2018-12-14T11:11:02.612Z,12.70
2018-12-14T11:13:35.025Z,17.20
2018-12-14T11:16:04.730Z,8.60
2018-12-14T11:18:40.872Z,10.57
2018-12-14T11:21:10.639Z,8.53
2018-12-14T11:23:40.491Z,14.70
2018-12-14T11:26:10.496Z,11.03
2018-12-14T11:28:40.612Z,17.20
2018-12-14T11:31:10.740Z,8.53
2018-12-14T11:33:40.418Z,9.70
2018-12-14T11:36:10.539Z,7.77
2018-12-14T11:38:40.201Z,6.77
2018-12-14T11:41:10.520Z,7.97
2018-12-14T11:43:40.109Z,7.90
2018-12-14T11:46:10.582Z,10.90
2018-12-14T11:48:40.557Z,9.70
2018-12-14T11:51:12.536Z,11.20
2018-12-14T11:53:42.226Z,9.60
2018-12-14T11:56:12.331Z,8.23
2018-12-14T11:58:41.970Z,13.03
2018-12-14T12:01:12.249Z,11.13
2018-12-14T12:03:42.916Z,9.10
2018-12-14T12:06:13.526Z,8.57
2018-12-14T12:08:43.571Z,8.87
2018-12-14T12:11:13.480Z,11.17
2018-12-14T12:13:43.675Z,11.90
2018-12-14T12:16:13.883Z,13.07
2018-12-14T12:18:44.250Z,9.73
2018-12-14T12:21:15.284Z,9.80
2018-12-14T12:23:45.325Z,11.40
2018-12-14T12:26:15.190Z,10.97
2018-12-14T12:28:45.070Z,13.00
2018-12-14T12:31:15.426Z,14.03
2018-12-14T12:33:45.576Z,11.10
2018-12-14T12:36:15.548Z,13.23
2018-12-14T12:38:45.414Z,12.90
2018-12-14T12:41:15.508Z,10.50
2018-12-14T12:43:45.105Z,10.00
2018-12-14T12:46:15.138Z,18.00
2018-12-14T12:48:45.396Z,23.03
2018-12-14T12:51:15.962Z,18.73
2018-12-14T12:53:46.014Z,17.90
2018-12-14T12:56:15.991Z,36.03
2018-12-14T12:58:45.940Z,9.20
2018-12-14T13:01:15.845Z,15.30
2018-12-14T13:03:45.867Z,13.85
2018-12-14T13:06:15.971Z,9.30
2018-12-14T13:08:45.922Z,9.40
2018-12-14T13:11:15.821Z,10.03
2018-12-14T13:13:46.630Z,11.90
2018-12-14T13:16:16.768Z,10.03
2018-12-14T13:19:56.881Z,8.67
2018-12-14T13:22:27.270Z,7.60
2018-12-14T13:24:57.784Z,12.30
2018-12-14T13:27:27.988Z,11.07
2018-12-14T13:29:58.662Z,16.07
2018-12-14T13:32:28.706Z,17.50
2018-12-14T13:34:59.537Z,14.43
2018-12-14T13:37:29.741Z,16.90
2018-12-14T13:40:16.872Z,12.87
2018-12-14T13:42:51.454Z,13.73
2018-12-14T13:45:21.612Z,16.30
2018-12-14T13:47:51.697Z,13.70
2018-12-14T13:50:21.553Z,19.17
2018-12-14T13:52:52.330Z,16.27
2018-12-14T13:55:22.560Z,14.77
2018-12-14T13:57:52.460Z,19.50
2018-12-14T14:00:27.027Z,18.40
2018-12-14T14:02:56.915Z,16.50
2018-12-14T14:05:27.024Z,18.53
2018-12-14T14:07:57.132Z,22.90
2018-12-14T14:10:27.423Z,18.00
2018-12-14T14:12:57.706Z,16.60
2018-12-14T14:15:27.709Z,20.23
2018-12-14T14:17:57.783Z,24.70
2018-12-14T14:20:28.965Z,17.10
2018-12-14T14:23:03.411Z,11.73
2018-12-14T14:25:33.679Z,15.57
2018-12-14T14:28:04.307Z,17.20
2018-12-14T14:30:38.347Z,16.03
2018-12-14T14:33:08.783Z,10.20
2018-12-14T14:35:38.482Z,14.87
2018-12-14T14:38:08.712Z,15.43
2018-12-14T14:40:38.388Z,22.57
2018-12-14T14:43:09.632Z,13.90
2018-12-14T14:45:39.666Z,14.73
2018-12-14T14:48:15.740Z,21.20
2018-12-14T14:50:48.348Z,29.10
2018-12-14T14:53:18.714Z,18.63
2018-12-14T14:55:48.820Z,18.77
2018-12-14T14:58:19.159Z,21.80
2018-12-14T15:00:49.080Z,21.30
2018-12-14T15:03:19.331Z,22.47
2018-12-14T15:05:49.559Z,12.80
2018-12-14T15:08:19.583Z,14.80
2018-12-14T15:10:49.828Z,15.80
2018-12-14T15:13:20.362Z,18.27
2018-12-14T15:15:50.295Z,12.23
2018-12-14T15:18:20.539Z,12.67
2018-12-14T15:20:50.931Z,13.93
2018-12-14T15:23:21.154Z,12.90
2018-12-14T15:25:51.419Z,26.13
2018-12-14T15:28:21.361Z,13.60
2018-12-14T15:30:51.375Z,13.33
2018-12-14T15:33:21.637Z,11.33
2018-12-14T15:35:51.579Z,7.40
2018-12-14T15:38:21.504Z,19.10
2018-12-14T15:40:51.608Z,9.70
2018-12-14T15:43:22.759Z,11.47
2018-12-14T15:45:52.866Z,16.07
2018-12-14T15:48:22.971Z,10.67
2018-12-14T15:50:52.869Z,11.97
2018-12-14T15:53:23.817Z,8.97
2018-12-14T15:55:53.775Z,10.10
2018-12-14T15:58:24.563Z,14.33
2018-12-14T16:00:54.935Z,11.10
2018-12-14T16:03:24.948Z,19.63
2018-12-14T16:05:55.117Z,14.13
2018-12-14T16:08:25.348Z,13.03
2018-12-14T16:10:55.528Z,12.80
2018-12-14T16:13:25.624Z,15.50
2018-12-14T16:15:56.529Z,11.33
2018-12-14T16:18:26.653Z,15.20
2018-12-14T16:20:56.829Z,13.40
2018-12-14T16:23:26.921Z,13.83
2018-12-14T16:25:56.912Z,9.57
2018-12-14T16:28:27.087Z,7.33
2018-12-14T16:30:56.954Z,12.73
2018-12-14T16:33:46.368Z,6.50
2018-12-14T16:36:17.069Z,11.10
2018-12-14T16:38:47.274Z,9.55
2018-12-14T16:41:17.503Z,9.20
2018-12-14T16:43:48.083Z,4.73
2018-12-14T16:46:19.519Z,10.97
2018-12-14T16:48:50.591Z,14.33
2018-12-14T16:51:20.672Z,6.47
2018-12-14T16:54:06.278Z,10.80
2018-12-14T16:56:37.079Z,10.30
2018-12-14T16:59:15.359Z,11.77
2018-12-14T17:01:46.481Z,8.60
2018-12-14T17:04:18.353Z,16.00
2018-12-14T17:06:48.480Z,14.43
2018-12-14T17:09:18.670Z,14.10
2018-12-14T17:11:49.595Z,14.57
2018-12-14T17:14:21.138Z,7.30
2018-12-14T17:16:51.206Z,8.67
2018-12-14T17:19:22.167Z,12.83
2018-12-14T17:22:16.615Z,9.00
2018-12-14T17:24:51.130Z,13.38
2018-12-14T17:27:31.860Z,5.77
2018-12-14T17:30:12.100Z,7.73
2018-12-14T17:32:48.375Z,9.70
2018-12-14T17:35:24.061Z,12.67
2018-12-14T17:37:55.227Z,9.90
2018-12-14T17:40:28.256Z,6.67
2018-12-14T17:43:01.454Z,11.33
2018-12-14T17:45:39.826Z,6.20
2018-12-14T17:48:18.736Z,10.00
2018-12-14T17:50:48.639Z,5.17
2018-12-14T17:53:20.316Z,13.07
2018-12-14T17:55:57.181Z,7.83
2018-12-14T17:58:39.417Z,10.50
2018-12-14T18:01:12.795Z,8.23
2018-12-14T18:03:48.802Z,4.50
2018-12-14T18:06:18.841Z,7.83
2018-12-14T18:09:12.916Z,10.60
2018-12-14T18:11:42.895Z,7.37
2018-12-14T18:14:12.939Z,8.43
2018-12-14T18:16:42.603Z,20.40
2018-12-14T18:19:12.751Z,17.07
2018-12-14T18:21:42.507Z,7.58
2018-12-14T18:24:12.725Z,12.13
2018-12-14T18:26:42.649Z,8.40
2018-12-14T18:29:12.950Z,10.33
2018-12-14T18:31:43.025Z,12.83
2018-12-14T18:34:13.356Z,9.00
2018-12-14T18:36:43.577Z,7.13
2018-12-14T18:39:17.963Z,12.97
2018-12-14T18:41:49.780Z,12.58
2018-12-14T18:44:19.858Z,11.67
2018-12-14T18:46:50.384Z,7.63
2018-12-14T18:49:20.719Z,8.37
2018-12-14T18:51:51.428Z,10.23
2018-12-14T18:54:21.337Z,10.80
2018-12-14T18:56:52.176Z,9.80
2018-12-14T18:59:22.590Z,16.23
2018-12-14T19:01:52.897Z,15.83
2018-12-14T19:04:24.729Z,12.37
2018-12-14T19:06:54.932Z,10.13
2018-12-14T19:09:25.482Z,7.50
2018-12-14T19:11:55.797Z,8.20
2018-12-14T19:14:25.920Z,10.47
2018-12-14T19:16:56.111Z,11.37
2018-12-14T19:19:26.193Z,6.73
2018-12-14T19:21:56.429Z,9.60
2018-12-14T19:24:27.055Z,6.57
2018-12-14T19:26:57.230Z,13.67
2018-12-14T19:29:30.872Z,8.97
2018-12-14T19:32:00.978Z,17.93
2018-12-14T19:34:31.639Z,8.97
2018-12-14T19:37:01.922Z,17.77
2018-12-14T19:39:32.167Z,22.60
2018-12-14T19:42:03.926Z,10.13
2018-12-14T19:44:38.526Z,18.21
2018-12-14T19:47:08.960Z,10.13
2018-12-14T19:49:38.835Z,15.28
2018-12-14T19:52:09.059Z,7.40
2018-12-14T19:54:45.521Z,9.10
2018-12-14T19:57:15.876Z,15.73
2018-12-14T19:59:46.214Z,8.27
2018-12-14T20:02:16.463Z,16.00
2018-12-14T20:04:46.828Z,11.47
2018-12-14T20:07:16.773Z,13.30
2018-12-14T20:09:47.463Z,7.70
2018-12-14T20:12:17.999Z,12.27
2018-12-14T20:14:47.785Z,13.40
2018-12-14T20:17:18.352Z,13.83
2018-12-14T20:19:48.416Z,21.97
2018-12-14T20:22:18.517Z,13.67
2018-12-14T20:24:48.592Z,12.57
2018-12-14T20:27:18.793Z,21.30
2018-12-14T20:29:48.718Z,13.13
2018-12-14T20:32:19.265Z,12.77
2018-12-14T20:34:49.216Z,15.27
2018-12-14T20:37:19.194Z,17.70
2018-12-14T20:39:49.266Z,23.07
2018-12-14T20:42:19.442Z,19.90
2018-12-14T20:44:50.160Z,19.60
2018-12-14T20:47:20.220Z,21.17
2018-12-14T20:49:50.186Z,38.47
2018-12-14T20:52:20.253Z,22.30
2018-12-14T20:54:50.370Z,33.13
2018-12-14T20:57:20.415Z,15.83
2018-12-14T20:59:50.859Z,24.83
2018-12-14T21:02:20.854Z,21.37
2018-12-14T21:04:50.725Z,18.43
2018-12-14T21:07:20.599Z,28.43
2018-12-14T21:09:50.365Z,19.57
2018-12-14T21:12:20.640Z,18.30
2018-12-14T21:14:50.926Z,17.30
2018-12-14T21:17:21.021Z,21.57
2018-12-14T21:19:57.039Z,20.03
2018-12-14T21:22:27.190Z,19.37
2018-12-14T21:24:57.024Z,21.60
2018-12-14T21:27:26.941Z,25.00
2018-12-14T21:29:56.658Z,15.20
2018-12-14T21:32:26.417Z,13.60
2018-12-14T21:34:56.486Z,14.80
2018-12-14T21:37:26.300Z,14.40
2018-12-14T21:39:55.962Z,17.90
2018-12-14T21:42:26.094Z,28.60
2018-12-14T21:44:56.140Z,13.13
2018-12-14T21:47:25.990Z,14.47
2018-12-14T21:49:56.203Z,16.33
2018-12-14T21:52:26.693Z,17.17
2018-12-14T21:54:56.662Z,21.27
2018-12-14T21:57:26.539Z,17.33
2018-12-14T21:59:57.724Z,14.20
2018-12-14T22:02:30.732Z,21.90
2018-12-14T22:05:00.805Z,26.10
2018-12-14T22:07:32.372Z,15.30
2018-12-14T22:10:02.574Z,13.13
2018-12-14T22:12:33.417Z,13.73
2018-12-14T22:15:03.281Z,10.93
2018-12-14T22:17:33.731Z,13.70
2018-12-14T22:20:05.028Z,10.93
2018-12-14T22:22:34.514Z,10.40
2018-12-14T22:25:04.572Z,10.10
2018-12-14T22:27:34.433Z,10.23
2018-12-14T22:30:04.501Z,13.20
2018-12-14T22:32:34.257Z,8.83
2018-12-14T22:35:04.587Z,10.43
2018-12-14T22:37:34.450Z,9.63
2018-12-14T22:40:04.865Z,7.90
2018-12-14T22:42:34.799Z,14.97
2018-12-14T22:45:05.427Z,9.80
2018-12-14T22:47:38.468Z,8.12
2018-12-14T22:50:08.450Z,6.40
2018-12-14T22:52:37.891Z,8.60
2018-12-14T22:55:08.647Z,7.70
2018-12-14T22:57:38.026Z,9.33
2018-12-14T23:00:11.275Z,9.87
2018-12-14T23:02:42.783Z,10.30
2018-12-14T23:05:12.728Z,8.57
2018-12-14T23:07:42.303Z,6.70
2018-12-14T23:10:14.952Z,8.10
2018-12-14T23:12:45.199Z,6.50
2018-12-14T23:15:15.376Z,5.30
2018-12-14T23:17:45.493Z,5.00
2018-12-14T23:20:15.374Z,4.60
2018-12-14T23:22:44.958Z,5.03
2018-12-14T23:25:14.898Z,5.67
2018-12-14T23:27:44.644Z,9.87
2018-12-14T23:30:14.562Z,5.63
2018-12-14T23:32:44.608Z,10.70
2018-12-14T23:35:14.687Z,5.30
2018-12-14T23:37:44.817Z,5.83
2018-12-14T23:40:14.460Z,5.50
2018-12-14T23:42:44.163Z,5.90
2018-12-14T23:45:14.280Z,6.17
2018-12-14T23:47:43.723Z,7.20
2018-12-14T23:50:13.507Z,6.80
2018-12-14T23:52:43.205Z,10.25
2018-12-14T23:55:14.064Z,14.80
2018-12-14T23:57:43.507Z,10.28
