createdAt,value
2023-04-01T00:00:37.108Z,100.00
2023-04-01T00:03:05.239Z,100.00
2023-04-01T00:05:33.420Z,100.00
2023-04-01T00:08:01.878Z,100.00
2023-04-01T00:10:29.854Z,100.00
2023-04-01T00:12:57.769Z,100.00
2023-04-01T00:15:25.713Z,100.00
2023-04-01T00:17:55.402Z,100.00
2023-04-01T00:20:23.665Z,100.00
2023-04-01T00:22:53.020Z,100.00
2023-04-01T00:25:21.113Z,100.00
2023-04-01T00:27:49.113Z,100.00
2023-04-01T00:30:17.417Z,100.00
2023-04-01T00:32:45.681Z,100.00
2023-04-01T00:35:15.030Z,100.00
2023-04-01T00:37:42.922Z,100.00
2023-04-01T00:40:25.726Z,100.00
2023-04-01T00:42:53.701Z,100.00
2023-04-01T00:45:32.438Z,100.00
2023-04-01T00:48:04.048Z,100.00
2023-04-01T00:50:35.360Z,100.00
2023-04-01T00:53:04.282Z,100.00
2023-04-01T00:55:36.288Z,100.00
2023-04-01T00:58:07.849Z,100.00
2023-04-01T01:00:38.077Z,100.00
2023-04-01T01:03:06.209Z,100.00
2023-04-01T01:05:49.906Z,100.00
2023-04-01T01:08:25.303Z,100.00
2023-04-01T01:10:53.260Z,100.00
2023-04-01T01:13:28.181Z,100.00
2023-04-01T01:16:00.916Z,100.00
2023-04-01T01:18:37.154Z,100.00
2023-04-01T01:21:49.590Z,100.00
2023-04-01T01:24:32.514Z,100.00
2023-04-01T01:27:06.555Z,100.00
2023-04-01T01:30:16.552Z,100.00
2023-04-01T01:32:59.288Z,100.00
2023-04-01T01:35:33.053Z,100.00
2023-04-01T01:38:05.774Z,100.00
2023-04-01T01:40:36.718Z,100.00
2023-04-01T01:43:14.869Z,100.00
2023-04-01T01:45:48.108Z,100.00
2023-04-01T01:48:18.985Z,100.00
2023-04-01T01:50:50.601Z,100.00
2023-04-01T01:53:18.707Z,100.00
2023-04-01T01:55:48.338Z,100.00
2023-04-01T01:58:19.752Z,100.00
2023-04-01T02:00:52.374Z,100.00
2023-04-01T02:03:23.681Z,100.00
2023-04-01T02:05:55.978Z,100.00
2023-04-01T02:08:28.692Z,100.00
2023-04-01T02:11:00.433Z,100.00
2023-04-01T02:13:34.390Z,100.00
2023-04-01T02:16:08.522Z,100.00
2023-04-01T02:18:38.421Z,100.00
2023-04-01T02:21:09.316Z,100.00
2023-04-01T02:23:38.802Z,100.00
2023-04-01T02:26:09.097Z,100.00
2023-04-01T02:28:41.270Z,100.00
2023-04-01T02:31:11.287Z,100.00
2023-04-01T02:33:41.111Z,100.00
2023-04-01T02:36:15.146Z,100.00
2023-04-01T02:38:44.968Z,100.00
2023-04-01T02:41:13.120Z,100.00
2023-04-01T02:43:41.062Z,100.00
2023-04-01T02:46:09.153Z,100.00
2023-04-01T02:48:37.233Z,100.00
2023-04-01T02:51:05.465Z,100.00
2023-04-01T02:53:34.789Z,100.00
2023-04-01T02:56:02.732Z,100.00
2023-04-01T02:58:30.913Z,100.00
2023-04-01T03:00:58.925Z,100.00
2023-04-01T03:03:27.098Z,100.00
2023-04-01T03:05:56.973Z,100.00
2023-04-01T03:08:24.938Z,100.00
2023-04-01T03:10:54.221Z,100.00
2023-04-01T03:13:22.267Z,100.00
2023-04-01T03:15:50.346Z,100.00
2023-04-01T03:18:18.247Z,100.00
2023-04-01T03:20:46.140Z,100.00
2023-04-01T03:23:14.499Z,100.00
2023-04-01T03:25:42.411Z,100.00
2023-04-01T03:28:11.746Z,100.00
2023-04-01T03:30:39.694Z,100.00
2023-04-01T03:33:07.719Z,100.00
2023-04-01T03:35:37.043Z,100.00
2023-04-01T03:38:05.167Z,100.00
2023-04-01T03:40:34.099Z,100.00
2023-04-01T03:43:02.112Z,100.00
2023-04-01T03:45:31.607Z,100.00
2023-04-01T03:47:59.734Z,100.00
2023-04-01T03:50:28.125Z,100.00
2023-04-01T03:52:56.694Z,100.00
2023-04-01T03:55:25.085Z,100.00
2023-04-01T03:57:52.989Z,100.00
2023-04-01T04:00:21.637Z,100.00
2023-04-01T04:02:51.428Z,100.00
2023-04-01T04:05:19.406Z,100.00
2023-04-01T04:07:47.285Z,100.00
2023-04-01T04:10:15.481Z,100.00
2023-04-01T04:12:43.401Z,100.00
2023-04-01T04:15:12.107Z,100.00
2023-04-01T04:17:40.652Z,100.00
2023-04-01T04:20:11.245Z,100.00
2023-04-01T04:22:39.245Z,100.00
2023-04-01T04:25:07.984Z,100.00
2023-04-01T04:27:36.199Z,100.00
2023-04-01T04:30:04.957Z,100.00
2023-04-01T04:32:32.852Z,100.00
2023-04-01T04:35:00.784Z,100.00
2023-04-01T04:37:30.232Z,100.00
2023-04-01T04:39:58.163Z,100.00
2023-04-01T04:42:26.173Z,100.00
2023-04-01T04:44:54.110Z,100.00
2023-04-01T04:47:22.046Z,100.00
2023-04-01T04:49:50.036Z,100.00
2023-04-01T04:52:18.019Z,100.00
2023-04-01T04:54:47.250Z,100.00
2023-04-01T04:57:15.463Z,100.00
2023-04-01T04:59:43.441Z,100.00
2023-04-01T05:02:11.674Z,100.00
2023-04-01T05:04:39.689Z,100.00
2023-04-01T05:07:07.761Z,100.00
2023-04-01T05:09:35.818Z,100.00
2023-04-01T05:12:05.336Z,100.00
2023-04-01T05:14:33.326Z,100.00
2023-04-01T05:17:01.242Z,100.00
2023-04-01T05:19:29.131Z,100.00
2023-04-01T05:21:57.066Z,100.00
2023-04-01T05:24:25.047Z,100.00
2023-04-01T05:26:53.873Z,100.00
2023-04-01T05:29:24.569Z,100.00
2023-04-01T05:31:52.613Z,100.00
2023-04-01T05:34:20.578Z,100.00
2023-04-01T05:36:48.617Z,100.00
2023-04-01T05:39:16.757Z,100.00
2023-04-01T05:41:44.665Z,100.00
2023-04-01T05:44:13.901Z,100.00
2023-04-01T05:46:43.658Z,100.00
2023-04-01T05:49:12.706Z,100.00
2023-04-01T05:51:40.638Z,100.00
2023-04-01T05:54:08.575Z,100.00
2023-04-01T05:56:36.449Z,100.00
2023-04-01T05:59:04.520Z,100.00
2023-04-01T06:01:32.687Z,100.00
2023-04-01T06:04:02.128Z,100.00
2023-04-01T06:06:32.003Z,100.00
2023-04-01T06:09:04.249Z,100.00
2023-04-01T06:11:39.309Z,100.00
2023-04-01T06:14:19.988Z,100.00
2023-04-01T06:17:03.333Z,100.00
2023-04-01T06:19:42.311Z,100.00
2023-04-01T06:22:39.832Z,100.00
2023-04-01T06:25:37.878Z,100.00
2023-04-01T06:28:34.013Z,100.00
2023-04-01T06:31:12.849Z,100.00
2023-04-01T06:33:56.040Z,100.00
2023-04-01T06:36:41.317Z,100.00
2023-04-01T06:39:37.827Z,100.00
2023-04-01T06:42:27.789Z,100.00
2023-04-01T06:45:08.981Z,100.00
2023-04-01T06:47:49.180Z,100.00
2023-04-01T06:50:25.129Z,100.00
2023-04-01T06:53:02.866Z,100.00
2023-04-01T06:55:39.035Z,100.00
2023-04-01T06:58:12.291Z,100.00
2023-04-01T07:00:45.544Z,100.00
2023-04-01T07:03:22.494Z,100.00
2023-04-01T07:05:51.585Z,100.00
2023-04-01T07:08:25.519Z,100.00
2023-04-01T07:10:57.919Z,100.00
2023-04-01T07:13:29.470Z,100.00
2023-04-01T07:16:04.052Z,100.00
2023-04-01T07:18:39.414Z,100.00
2023-04-01T07:21:12.697Z,100.00
2023-04-01T07:23:47.079Z,100.00
2023-04-01T07:26:19.944Z,100.00
2023-04-01T07:28:47.951Z,100.00
2023-04-01T07:31:24.499Z,100.00
2023-04-01T07:34:01.448Z,100.00
2023-04-01T07:36:38.187Z,100.00
2023-04-01T07:39:20.653Z,100.00
2023-04-01T07:41:58.330Z,100.00
2023-04-01T07:44:37.210Z,100.00
2023-04-01T07:47:19.455Z,100.00
2023-04-01T07:49:59.518Z,100.00
2023-04-01T07:52:36.610Z,100.00
2023-04-01T07:55:12.434Z,100.00
2023-04-01T07:57:50.036Z,100.00
2023-04-01T08:00:22.476Z,100.00
2023-04-01T08:03:15.080Z,100.00
2023-04-01T08:05:52.598Z,100.00
2023-04-01T08:08:27.220Z,100.00
2023-04-01T08:11:06.960Z,100.00
2023-04-01T08:13:42.194Z,100.00
2023-04-01T08:16:17.993Z,100.00
2023-04-01T08:18:54.562Z,100.00
2023-04-01T08:21:25.800Z,100.00
2023-04-01T08:23:56.497Z,100.00
2023-04-01T08:26:37.173Z,100.00
2023-04-01T08:29:12.197Z,100.00
2023-04-01T08:31:45.686Z,100.00
2023-04-01T08:34:19.503Z,100.00
2023-04-01T08:36:54.634Z,100.00
2023-04-01T08:39:31.916Z,100.00
2023-04-01T08:42:34.142Z,100.00
2023-04-01T08:45:28.243Z,100.00
2023-04-01T08:48:18.459Z,100.00
2023-04-01T08:51:20.817Z,100.00
2023-04-01T08:54:16.163Z,100.00
2023-04-01T08:56:54.816Z,100.00
2023-04-01T08:59:49.869Z,98.11
2023-04-01T09:02:52.302Z,95.29
2023-04-01T09:05:55.782Z,90.95
2023-04-01T09:08:35.317Z,84.32
2023-04-01T09:11:10.788Z,78.00
2023-04-01T09:13:52.508Z,76.75
2023-04-01T09:16:30.149Z,75.63
2023-04-01T09:19:35.756Z,72.72
2023-04-01T09:22:27.368Z,72.05
2023-04-01T09:25:17.679Z,70.88
2023-04-01T09:27:54.075Z,69.29
2023-04-01T09:30:44.922Z,69.12
2023-04-01T09:33:48.730Z,68.04
2023-04-01T09:36:40.374Z,67.71
2023-04-01T09:39:26.453Z,66.76
2023-04-01T09:42:09.096Z,67.47
2023-04-01T09:44:39.593Z,66.26
2023-04-01T09:47:23.076Z,65.89
2023-04-01T09:50:13.031Z,64.56
2023-04-01T09:52:49.557Z,65.01
2023-04-01T09:55:45.103Z,65.00
2023-04-01T09:58:48.550Z,64.44
2023-04-01T10:01:43.179Z,64.05
2023-04-01T10:04:54.460Z,63.69
2023-04-01T10:07:53.636Z,64.61
2023-04-01T10:10:57.351Z,63.52
2023-04-01T10:13:58.134Z,64.00
2023-04-01T10:17:02.607Z,64.17
2023-04-01T10:20:03.421Z,64.25
2023-04-01T10:23:01.439Z,65.06
2023-04-01T10:25:50.936Z,64.45
2023-04-01T10:29:03.933Z,64.36
2023-04-01T10:32:09.896Z,64.84
2023-04-01T10:35:25.759Z,65.25
2023-04-01T10:38:35.040Z,65.99
2023-04-01T10:41:35.089Z,66.21
2023-04-01T10:45:02.915Z,66.22
2023-04-01T10:48:10.227Z,67.04
2023-04-01T10:51:25.537Z,67.17
2023-04-01T10:54:22.950Z,67.64
2023-04-01T10:56:59.647Z,69.96
2023-04-01T11:00:21.033Z,69.61
2023-04-01T11:03:45.901Z,69.88
2023-04-01T11:06:57.918Z,70.68
2023-04-01T11:09:59.110Z,69.53
2023-04-01T11:13:02.390Z,70.31
2023-04-01T11:16:03.337Z,68.80
2023-04-01T11:19:05.801Z,69.37
2023-04-01T11:21:54.641Z,70.04
2023-04-01T11:24:56.032Z,70.63
2023-04-01T11:27:44.863Z,70.51
2023-04-01T11:30:23.140Z,68.47
2023-04-01T11:32:56.945Z,66.23
2023-04-01T11:35:45.146Z,72.40
2023-04-01T11:38:26.729Z,89.18
2023-04-01T11:41:02.744Z,89.50
2023-04-01T11:43:36.801Z,100.00
2023-04-01T11:46:12.553Z,100.00
2023-04-01T11:48:55.397Z,100.00
2023-04-01T11:51:56.735Z,100.00
2023-04-01T11:54:43.828Z,100.00
2023-04-01T11:57:32.586Z,100.00
2023-04-01T12:00:31.071Z,100.00
2023-04-01T12:03:20.311Z,100.00
2023-04-01T12:05:54.007Z,100.00
2023-04-01T12:08:33.867Z,100.00
2023-04-01T12:11:07.449Z,100.00
2023-04-01T12:13:45.451Z,100.00
2023-04-01T12:16:33.053Z,100.00
2023-04-01T12:19:09.483Z,100.00
2023-04-01T12:21:39.667Z,100.00
2023-04-01T12:24:48.460Z,100.00
2023-04-01T12:27:29.728Z,100.00
2023-04-01T12:30:29.280Z,100.00
2023-04-01T12:33:15.793Z,100.00
2023-04-01T12:35:57.604Z,100.00
2023-04-01T12:38:38.158Z,100.00
2023-04-01T12:41:12.230Z,100.00
2023-04-01T12:44:25.990Z,100.00
2023-04-01T12:47:11.997Z,100.00
2023-04-01T12:49:58.932Z,100.00
2023-04-01T12:52:45.196Z,100.00
2023-04-01T12:55:38.454Z,100.00
2023-04-01T12:58:26.831Z,100.00
2023-04-01T13:01:18.194Z,100.00
2023-04-01T13:04:05.233Z,100.00
2023-04-01T13:06:47.255Z,100.00
2023-04-01T13:09:27.186Z,100.00
2023-04-01T13:12:12.957Z,100.00
2023-04-01T13:15:08.074Z,100.00
2023-04-01T13:17:44.154Z,100.00
2023-04-01T13:20:19.222Z,100.00
2023-04-01T13:23:02.540Z,100.00
2023-04-01T13:25:39.029Z,100.00
2023-04-01T13:28:16.141Z,100.00
2023-04-01T13:30:51.954Z,100.00
2023-04-01T13:33:30.687Z,100.00
2023-04-01T13:36:10.094Z,100.00
2023-04-01T13:39:08.001Z,100.00
2023-04-01T13:41:53.680Z,100.00
2023-04-01T13:44:29.616Z,100.00
2023-04-01T13:47:14.369Z,100.00
2023-04-01T13:50:01.689Z,100.00
2023-04-01T13:52:48.605Z,100.00
2023-04-01T13:55:45.662Z,100.00
2023-04-01T13:58:26.220Z,100.00
2023-04-01T14:01:03.451Z,100.00
2023-04-01T14:03:46.647Z,100.00
2023-04-01T14:06:21.667Z,100.00
2023-04-01T14:09:05.885Z,100.00
2023-04-01T14:11:41.580Z,100.00
2023-04-01T14:14:23.078Z,100.00
2023-04-01T14:17:32.354Z,100.00
2023-04-01T14:20:42.814Z,100.00
2023-04-01T14:23:26.931Z,100.00
2023-04-01T14:26:16.317Z,100.00
2023-04-01T14:28:55.944Z,100.00
2023-04-01T14:31:36.816Z,100.00
2023-04-01T14:34:18.993Z,100.00
2023-04-01T14:37:13.821Z,100.00
2023-04-01T14:40:15.195Z,100.00
2023-04-01T14:43:06.077Z,100.00
2023-04-01T14:46:07.305Z,100.00
2023-04-01T14:48:38.554Z,100.00
2023-04-01T14:51:15.601Z,100.00
2023-04-01T14:53:54.384Z,100.00
2023-04-01T14:56:38.735Z,100.00
2023-04-01T14:59:11.168Z,100.00
2023-04-01T15:01:49.408Z,100.00
2023-04-01T15:04:44.400Z,100.00
2023-04-01T15:07:27.229Z,100.00
2023-04-01T15:10:06.804Z,100.00
2023-04-01T15:12:49.843Z,100.00
2023-04-01T15:15:34.045Z,100.00
2023-04-01T15:18:11.479Z,100.00
2023-04-01T15:21:18.963Z,100.00
2023-04-01T15:24:08.894Z,100.00
2023-04-01T15:27:09.572Z,100.00
2023-04-01T15:30:12.151Z,100.00
2023-04-01T15:32:51.887Z,100.00
2023-04-01T15:35:37.483Z,100.00
2023-04-01T15:38:13.500Z,100.00
2023-04-01T15:40:49.824Z,100.00
2023-04-01T15:43:30.399Z,100.00
2023-04-01T15:46:11.103Z,100.00
2023-04-01T15:48:59.483Z,100.00
2023-04-01T15:54:40.674Z,100.00
2023-04-01T15:57:19.624Z,100.00
2023-04-01T16:00:11.849Z,100.00
2023-04-01T16:02:48.795Z,100.00
2023-04-01T16:05:30.168Z,100.00
2023-04-01T16:08:12.959Z,100.00
2023-04-01T16:10:59.090Z,100.00
2023-04-01T16:13:37.425Z,100.00
2023-04-01T16:16:16.520Z,100.00
2023-04-01T16:19:00.467Z,100.00
2023-04-01T16:21:39.536Z,100.00
2023-04-01T16:24:18.056Z,100.00
2023-04-01T16:26:54.666Z,100.00
2023-04-01T16:29:34.939Z,100.00
2023-04-01T16:32:22.921Z,100.00
2023-04-01T16:35:04.239Z,100.00
2023-04-01T16:37:44.652Z,100.00
2023-04-01T16:40:25.645Z,100.00
2023-04-01T16:42:58.139Z,100.00
2023-04-01T16:45:35.308Z,100.00
2023-04-01T16:48:12.507Z,100.00
2023-04-01T16:50:55.397Z,100.00
2023-04-01T16:53:34.390Z,100.00
2023-04-01T16:56:13.412Z,100.00
2023-04-01T16:58:50.594Z,100.00
2023-04-01T17:01:24.391Z,100.00
2023-04-01T17:03:59.592Z,100.00
2023-04-01T17:06:36.803Z,100.00
2023-04-01T17:09:21.039Z,100.00
2023-04-01T17:11:57.770Z,100.00
2023-04-01T17:14:35.261Z,100.00
2023-04-01T17:17:15.661Z,100.00
2023-04-01T17:20:05.109Z,100.00
2023-04-01T17:22:40.350Z,100.00
2023-04-01T17:25:23.297Z,100.00
2023-04-01T17:27:58.289Z,100.00
2023-04-01T17:30:36.737Z,100.00
2023-04-01T17:33:19.520Z,100.00
2023-04-01T17:35:59.465Z,100.00
2023-04-01T17:38:43.944Z,100.00
2023-04-01T17:41:21.770Z,100.00
2023-04-01T17:43:59.304Z,100.00
2023-04-01T17:46:43.141Z,100.00
2023-04-01T17:49:26.419Z,100.00
2023-04-01T17:52:00.502Z,100.00
2023-04-01T17:54:38.284Z,100.00
2023-04-01T17:57:30.821Z,100.00
2023-04-01T18:00:04.942Z,100.00
2023-04-01T18:02:48.845Z,100.00
2023-04-01T18:05:32.853Z,100.00
2023-04-01T18:08:14.913Z,100.00
2023-04-01T18:10:58.906Z,100.00
2023-04-01T18:14:10.042Z,100.00
2023-04-01T18:16:53.989Z,100.00
2023-04-01T18:19:33.193Z,100.00
2023-04-01T18:22:17.920Z,100.00
2023-04-01T18:24:56.565Z,100.00
2023-04-01T18:27:31.149Z,100.00
2023-04-01T18:30:08.934Z,100.00
2023-04-01T18:32:41.950Z,100.00
2023-04-01T18:35:23.899Z,100.00
2023-04-01T18:37:58.606Z,100.00
2023-04-01T18:40:32.810Z,100.00
2023-04-01T18:43:12.620Z,100.00
2023-04-01T18:45:48.097Z,100.00
2023-04-01T18:48:44.925Z,100.00
2023-04-01T18:51:18.885Z,100.00
2023-04-01T18:53:55.369Z,100.00
2023-04-01T18:56:30.143Z,100.00
2023-04-01T18:59:05.950Z,100.00
2023-04-01T19:01:41.761Z,100.00
2023-04-01T19:04:21.707Z,100.00
2023-04-01T19:06:53.667Z,100.00
2023-04-01T19:09:25.944Z,100.00
2023-04-01T19:12:27.808Z,100.00
2023-04-01T19:15:11.310Z,100.00
2023-04-01T19:17:51.861Z,100.00
2023-04-01T19:20:27.995Z,100.00
2023-04-01T19:23:29.271Z,100.00
2023-04-01T19:25:59.102Z,100.00
2023-04-01T19:28:41.134Z,100.00
2023-04-01T19:31:24.726Z,100.00
2023-04-01T19:34:04.127Z,100.00
2023-04-01T19:36:42.691Z,100.00
2023-04-01T19:39:30.782Z,100.00
2023-04-01T19:42:06.056Z,100.00
2023-04-01T19:44:44.518Z,100.00
2023-04-01T19:47:23.955Z,100.00
2023-04-01T19:50:03.036Z,100.00
2023-04-01T19:52:35.771Z,100.00
2023-04-01T19:55:16.916Z,100.00
2023-04-01T19:57:51.020Z,100.00
2023-04-01T20:00:27.414Z,100.00
2023-04-01T20:03:04.188Z,100.00
2023-04-01T20:05:43.079Z,100.00
2023-04-01T20:08:19.379Z,100.00
2023-04-01T20:10:58.705Z,100.00
2023-04-01T20:13:35.437Z,100.00
2023-04-01T20:16:06.768Z,100.00
2023-04-01T20:18:43.722Z,100.00
2023-04-01T20:21:23.565Z,100.00
2023-04-01T20:23:56.959Z,100.00
2023-04-01T20:26:31.560Z,100.00
2023-04-01T20:29:14.385Z,100.00
2023-04-01T20:31:46.010Z,100.00
2023-04-01T20:34:25.350Z,100.00
2023-04-01T20:37:08.906Z,100.00
2023-04-01T20:39:49.436Z,100.00
2023-04-01T20:42:47.001Z,100.00
2023-04-01T20:45:35.368Z,100.00
2023-04-01T20:48:23.489Z,100.00
2023-04-01T20:50:54.399Z,100.00
2023-04-01T20:53:30.689Z,100.00
2023-04-01T20:56:16.918Z,100.00
2023-04-01T20:58:57.295Z,100.00
2023-04-01T21:01:37.586Z,100.00
2023-04-01T21:04:21.652Z,100.00
2023-04-01T21:07:13.514Z,100.00
2023-04-01T21:09:53.327Z,100.00
2023-04-01T21:12:33.095Z,100.00
2023-04-01T21:15:25.276Z,100.00
2023-04-01T21:18:02.721Z,100.00
2023-04-01T21:20:45.139Z,100.00
2023-04-01T21:23:32.286Z,100.00
2023-04-01T21:26:33.357Z,100.00
2023-04-01T21:29:28.087Z,100.00
2023-04-01T21:32:06.080Z,100.00
2023-04-01T21:34:44.407Z,100.00
2023-04-01T21:37:35.640Z,100.00
2023-04-01T21:40:19.625Z,100.00
2023-04-01T21:42:55.891Z,100.00
2023-04-01T21:45:40.048Z,100.00
2023-04-01T21:48:55.027Z,100.00
2023-04-01T21:51:55.881Z,100.00
2023-04-01T21:54:52.903Z,100.00
2023-04-01T21:57:52.698Z,100.00
2023-04-01T22:00:23.471Z,100.00
2023-04-01T22:03:37.638Z,100.00
2023-04-01T22:06:15.961Z,100.00
2023-04-01T22:09:05.408Z,100.00
2023-04-01T22:11:50.557Z,100.00
2023-04-01T22:14:28.212Z,100.00
2023-04-01T22:17:04.227Z,100.00
2023-04-01T22:19:42.010Z,100.00
2023-04-01T22:22:20.879Z,100.00
2023-04-01T22:25:01.815Z,100.00
2023-04-01T22:27:35.952Z,100.00
2023-04-01T22:30:19.646Z,100.00
2023-04-01T22:32:51.036Z,100.00
2023-04-01T22:35:28.261Z,100.00
2023-04-01T22:38:04.347Z,100.00
2023-04-01T22:40:41.875Z,100.00
2023-04-01T22:43:13.786Z,100.00
2023-04-01T22:46:31.217Z,100.00
2023-04-01T22:49:06.262Z,100.00
2023-04-01T22:51:45.843Z,100.00
2023-04-01T22:54:22.019Z,100.00
2023-04-01T22:56:55.201Z,100.00
2023-04-01T22:59:29.791Z,100.00
2023-04-01T23:02:01.979Z,100.00
2023-04-01T23:04:35.238Z,100.00
2023-04-01T23:07:17.528Z,100.00
2023-04-01T23:09:47.142Z,100.00
2023-04-01T23:12:17.283Z,100.00
2023-04-01T23:14:50.953Z,100.00
2023-04-01T23:17:44.001Z,100.00
2023-04-01T23:20:25.694Z,100.00
2023-04-01T23:23:04.587Z,100.00
2023-04-01T23:25:43.157Z,100.00
2023-04-01T23:28:36.204Z,100.00
2023-04-01T23:31:04.343Z,100.00
2023-04-01T23:33:33.554Z,100.00
2023-04-01T23:36:07.089Z,100.00
2023-04-01T23:38:37.458Z,100.00
2023-04-01T23:41:08.462Z,100.00
2023-04-01T23:43:40.562Z,100.00
2023-04-01T23:46:09.812Z,100.00
2023-04-01T23:48:41.032Z,100.00
2023-04-01T23:51:17.264Z,100.00
2023-04-01T23:53:48.217Z,100.00
2023-04-01T23:56:22.076Z,100.00
2023-04-01T23:58:57.688Z,100.00
