createdAt,value
2022-09-06T00:01:52.462Z,24.00
2022-09-06T00:04:19.223Z,23.70
2022-09-06T00:06:45.950Z,23.40
2022-09-06T00:09:12.701Z,23.60
2022-09-06T00:11:39.937Z,23.60
2022-09-06T00:14:06.670Z,23.60
2022-09-06T00:16:33.548Z,23.50
2022-09-06T00:19:00.534Z,23.40
2022-09-06T00:21:30.142Z,23.30
2022-09-06T00:23:56.840Z,23.10
2022-09-06T00:26:24.025Z,23.10
2022-09-06T00:28:50.822Z,23.00
2022-09-06T00:31:23.445Z,23.20
2022-09-06T00:33:50.550Z,23.30
2022-09-06T00:36:18.290Z,23.30
2022-09-06T00:38:45.520Z,23.60
2022-09-06T00:41:14.422Z,23.40
2022-09-06T00:43:41.686Z,23.10
2022-09-06T00:46:11.778Z,23.30
2022-09-06T00:48:39.815Z,23.20
2022-09-06T00:51:10.790Z,22.90
2022-09-06T00:53:37.668Z,22.90
2022-09-06T00:56:04.974Z,23.00
2022-09-06T00:58:31.815Z,23.10
2022-09-06T01:00:58.743Z,23.10
2022-09-06T01:03:26.105Z,23.20
2022-09-06T01:05:55.520Z,23.20
2022-09-06T01:08:31.056Z,23.30
2022-09-06T01:11:05.864Z,23.20
2022-09-06T01:13:44.920Z,23.30
2022-09-06T01:16:20.812Z,23.30
2022-09-06T01:18:53.636Z,23.30
2022-09-06T01:21:20.277Z,23.30
2022-09-06T01:23:58.517Z,23.30
2022-09-06T01:26:50.422Z,23.30
2022-09-06T01:29:41.737Z,23.30
2022-09-06T01:32:38.214Z,23.20
2022-09-06T01:35:07.481Z,23.20
2022-09-06T01:37:34.306Z,23.20
2022-09-06T01:40:01.211Z,23.10
2022-09-06T01:42:31.274Z,23.10
2022-09-06T01:45:01.918Z,23.00
2022-09-06T01:47:47.262Z,23.10
2022-09-06T01:50:39.506Z,23.10
2022-09-06T01:53:25.028Z,23.00
2022-09-06T01:56:07.476Z,22.80
2022-09-06T01:59:18.057Z,23.00
2022-09-06T02:02:07.395Z,22.80
2022-09-06T02:05:01.381Z,23.00
2022-09-06T02:07:31.028Z,22.90
2022-09-06T02:10:14.780Z,22.90
2022-09-06T02:12:45.445Z,22.90
2022-09-06T02:15:21.237Z,22.90
2022-09-06T02:18:22.480Z,22.90
2022-09-06T02:20:52.129Z,22.80
2022-09-06T02:23:23.344Z,22.70
2022-09-06T02:26:07.016Z,22.70
2022-09-06T02:28:33.980Z,22.60
2022-09-06T02:31:10.216Z,22.90
2022-09-06T02:33:37.692Z,22.50
2022-09-06T02:36:09.247Z,22.90
2022-09-06T02:38:39.393Z,22.60
2022-09-06T02:41:07.365Z,22.70
2022-09-06T02:43:34.393Z,22.60
2022-09-06T02:46:01.264Z,22.60
2022-09-06T02:48:28.135Z,22.50
2022-09-06T02:50:54.871Z,22.50
2022-09-06T02:53:21.640Z,22.40
2022-09-06T02:55:48.754Z,22.30
2022-09-06T02:58:15.994Z,22.40
2022-09-06T03:00:43.930Z,22.30
2022-09-06T03:03:10.722Z,22.30
2022-09-06T03:05:37.438Z,22.30
2022-09-06T03:08:04.170Z,22.30
2022-09-06T03:10:30.878Z,22.60
2022-09-06T03:12:58.541Z,22.10
2022-09-06T03:15:25.324Z,22.20
2022-09-06T03:17:52.017Z,22.20
2022-09-06T03:20:18.838Z,22.20
2022-09-06T03:22:45.536Z,22.20
2022-09-06T03:25:12.304Z,22.10
2022-09-06T03:27:39.017Z,22.10
2022-09-06T03:30:06.869Z,22.10
2022-09-06T03:32:33.850Z,22.10
2022-09-06T03:35:00.693Z,22.30
2022-09-06T03:37:27.565Z,21.90
2022-09-06T03:39:54.918Z,22.70
2022-09-06T03:42:21.883Z,22.10
2022-09-06T03:44:48.655Z,22.20
2022-09-06T03:47:19.262Z,22.10
2022-09-06T03:49:47.035Z,22.10
2022-09-06T03:52:14.218Z,22.30
2022-09-06T03:54:40.978Z,22.10
2022-09-06T03:57:07.814Z,22.10
2022-09-06T03:59:34.565Z,22.00
2022-09-06T04:02:01.510Z,22.00
2022-09-06T04:04:28.501Z,22.70
2022-09-06T04:06:55.249Z,21.80
2022-09-06T04:09:21.953Z,21.80
2022-09-06T04:11:48.646Z,21.80
2022-09-06T04:14:15.426Z,22.30
2022-09-06T04:16:42.257Z,21.70
2022-09-06T04:19:09.012Z,21.80
2022-09-06T04:21:35.839Z,21.80
2022-09-06T04:24:02.862Z,22.50
2022-09-06T04:26:29.556Z,21.90
2022-09-06T04:28:56.276Z,22.00
2022-09-06T04:31:23.057Z,22.50
2022-09-06T04:33:49.781Z,22.00
2022-09-06T04:36:16.613Z,22.00
2022-09-06T04:38:45.011Z,21.90
2022-09-06T04:41:14.144Z,22.00
2022-09-06T04:43:41.075Z,21.90
2022-09-06T04:46:24.033Z,21.90
2022-09-06T04:48:52.389Z,21.90
2022-09-06T04:51:19.524Z,22.30
2022-09-06T04:53:46.639Z,21.80
2022-09-06T04:56:17.205Z,21.90
2022-09-06T04:58:45.176Z,21.80
2022-09-06T05:01:11.993Z,22.30
2022-09-06T05:03:38.804Z,21.90
2022-09-06T05:06:18.093Z,21.90
2022-09-06T05:08:44.857Z,21.90
2022-09-06T05:11:11.758Z,21.80
2022-09-06T05:13:38.817Z,22.00
2022-09-06T05:16:07.433Z,22.00
2022-09-06T05:18:34.631Z,22.00
2022-09-06T05:21:01.556Z,21.90
2022-09-06T05:23:28.657Z,21.80
2022-09-06T05:25:55.496Z,22.20
2022-09-06T05:28:22.275Z,21.60
2022-09-06T05:30:49.045Z,21.70
2022-09-06T05:33:20.903Z,21.70
2022-09-06T05:35:48.663Z,21.60
2022-09-06T05:38:15.436Z,21.50
2022-09-06T05:40:42.241Z,21.50
2022-09-06T05:43:08.925Z,21.60
2022-09-06T05:45:35.845Z,22.10
2022-09-06T05:48:02.827Z,21.60
2022-09-06T05:50:29.528Z,21.60
2022-09-06T05:52:56.227Z,22.20
2022-09-06T05:55:22.985Z,21.70
2022-09-06T05:57:49.682Z,22.60
2022-09-06T06:00:16.530Z,21.70
2022-09-06T06:02:43.342Z,21.70
2022-09-06T06:05:10.117Z,21.80
2022-09-06T06:07:36.899Z,21.80
2022-09-06T06:10:04.410Z,21.90
2022-09-06T06:12:31.088Z,21.90
2022-09-06T06:14:57.829Z,21.70
2022-09-06T06:17:24.684Z,21.90
2022-09-06T06:19:51.400Z,21.80
2022-09-06T06:22:18.116Z,21.70
2022-09-06T06:24:44.797Z,21.60
2022-09-06T06:27:11.479Z,21.60
2022-09-06T06:29:38.168Z,21.80
2022-09-06T06:32:05.108Z,21.70
2022-09-06T06:34:31.914Z,21.90
2022-09-06T06:36:59.136Z,21.90
2022-09-06T06:39:25.987Z,22.00
2022-09-06T06:41:53.313Z,22.60
2022-09-06T06:44:30.436Z,22.60
2022-09-06T06:46:58.746Z,22.30
2022-09-06T06:49:25.457Z,23.00
2022-09-06T06:51:52.186Z,22.50
2022-09-06T06:54:18.954Z,22.50
2022-09-06T06:56:45.827Z,23.00
2022-09-06T06:59:13.066Z,22.70
2022-09-06T07:01:40.193Z,22.70
2022-09-06T07:04:08.630Z,22.80
2022-09-06T07:12:29.039Z,23.40
2022-09-06T07:14:55.799Z,23.10
2022-09-06T07:17:22.512Z,23.20
2022-09-06T07:22:36.148Z,23.40
2022-09-06T07:25:04.412Z,23.30
2022-09-06T07:27:47.321Z,23.50
2022-09-06T07:30:15.212Z,23.70
2022-09-06T07:32:41.924Z,23.60
2022-09-06T07:35:09.051Z,23.60
2022-09-06T07:37:35.781Z,23.70
2022-09-06T07:40:03.938Z,24.10
2022-09-06T07:42:36.250Z,23.70
2022-09-06T07:45:04.197Z,23.60
2022-09-06T07:55:38.094Z,23.90
2022-09-06T07:58:04.779Z,23.90
2022-09-06T08:00:31.886Z,24.00
2022-09-06T08:02:58.804Z,24.00
2022-09-06T08:10:58.937Z,24.50
2022-09-06T08:13:25.742Z,24.20
2022-09-06T08:16:03.659Z,24.30
2022-09-06T08:18:30.580Z,24.30
2022-09-06T08:21:06.332Z,24.40
2022-09-06T08:23:35.387Z,24.50
2022-09-06T08:26:02.136Z,24.50
2022-09-06T08:28:29.059Z,24.60
2022-09-06T08:30:56.131Z,24.60
2022-09-06T08:33:25.484Z,24.70
2022-09-06T08:35:56.809Z,24.80
2022-09-06T08:38:24.182Z,24.90
2022-09-06T08:40:52.462Z,25.00
2022-09-06T08:43:21.088Z,25.00
2022-09-06T08:45:55.669Z,25.00
2022-09-06T08:48:25.155Z,25.00
2022-09-06T08:51:07.449Z,25.10
2022-09-06T08:53:44.670Z,25.10
2022-09-06T08:56:25.323Z,25.30
2022-09-06T08:59:08.085Z,25.40
2022-09-06T09:01:56.743Z,25.40
2022-09-06T09:04:26.589Z,25.80
2022-09-06T09:06:59.456Z,25.30
2022-09-06T09:09:29.120Z,25.70
2022-09-06T09:11:57.329Z,26.30
2022-09-06T09:14:28.993Z,25.90
2022-09-06T09:17:08.099Z,25.90
2022-09-06T09:19:37.638Z,25.90
2022-09-06T09:22:04.366Z,26.70
2022-09-06T09:24:32.257Z,26.10
2022-09-06T09:27:13.797Z,26.20
2022-09-06T09:32:46.240Z,26.30
2022-09-06T09:35:31.849Z,26.30
2022-09-06T09:38:13.956Z,26.20
2022-09-06T09:41:05.552Z,26.40
2022-09-06T09:43:41.062Z,26.30
2022-09-06T09:46:33.303Z,26.60
2022-09-06T09:49:20.133Z,26.60
2022-09-06T09:52:07.184Z,26.60
2022-09-06T09:54:37.699Z,26.80
2022-09-06T09:57:11.835Z,26.90
2022-09-06T09:59:50.092Z,27.00
2022-09-06T10:02:25.244Z,27.10
2022-09-06T10:04:59.146Z,27.20
2022-09-06T10:07:26.795Z,27.20
2022-09-06T10:10:05.037Z,27.20
2022-09-06T10:12:40.565Z,27.20
2022-09-06T10:15:11.775Z,27.20
2022-09-06T10:17:44.485Z,27.20
2022-09-06T10:20:12.660Z,27.20
2022-09-06T10:23:04.888Z,27.30
2022-09-06T10:25:41.480Z,27.40
2022-09-06T10:28:17.343Z,27.50
2022-09-06T10:31:12.601Z,27.60
2022-09-06T10:33:53.670Z,27.60
2022-09-06T10:36:29.669Z,27.70
2022-09-06T10:39:03.872Z,27.80
2022-09-06T10:41:49.364Z,27.90
2022-09-06T10:44:32.998Z,28.00
2022-09-06T10:47:16.286Z,28.10
2022-09-06T10:49:51.364Z,28.10
2022-09-06T10:52:25.612Z,28.00
2022-09-06T10:54:57.278Z,28.30
2022-09-06T11:00:20.038Z,28.20
2022-09-06T11:06:10.390Z,28.40
2022-09-06T11:09:02.457Z,28.50
2022-09-06T11:11:39.308Z,28.60
2022-09-06T11:14:11.593Z,28.60
2022-09-06T11:16:53.817Z,28.60
2022-09-06T11:19:33.627Z,28.40
2022-09-06T11:22:26.366Z,28.80
2022-09-06T11:25:45.361Z,29.00
2022-09-06T11:28:19.202Z,29.10
2022-09-06T11:30:49.041Z,29.10
2022-09-06T11:33:28.090Z,29.10
2022-09-06T11:36:16.210Z,29.30
2022-09-06T11:38:43.073Z,29.90
2022-09-06T11:41:16.249Z,29.30
2022-09-06T11:43:53.249Z,29.40
2022-09-06T11:46:35.451Z,29.20
2022-09-06T11:49:29.258Z,29.20
2022-09-06T11:51:56.304Z,29.30
2022-09-06T11:54:37.134Z,29.60
2022-09-06T11:57:21.091Z,29.80
2022-09-06T11:59:47.748Z,29.90
2022-09-06T12:02:41.157Z,29.90
2022-09-06T12:05:19.272Z,29.80
2022-09-06T12:08:10.881Z,30.20
2022-09-06T12:10:40.669Z,30.30
2022-09-06T12:13:44.862Z,30.40
2022-09-06T12:16:12.842Z,30.40
2022-09-06T12:18:48.797Z,30.60
2022-09-06T12:21:36.024Z,30.70
2022-09-06T12:24:05.187Z,30.80
2022-09-06T12:26:55.744Z,30.90
2022-09-06T12:29:26.708Z,30.90
2022-09-06T12:32:03.818Z,30.90
2022-09-06T12:34:33.606Z,31.00
2022-09-06T12:37:09.125Z,30.90
2022-09-06T12:39:35.942Z,31.10
2022-09-06T12:42:07.161Z,31.40
2022-09-06T12:44:50.509Z,31.50
2022-09-06T12:47:35.457Z,31.60
2022-09-06T12:50:14.824Z,31.40
2022-09-06T12:52:47.713Z,31.50
2022-09-06T12:55:32.509Z,31.20
2022-09-06T12:58:11.544Z,31.20
2022-09-06T13:00:52.677Z,31.40
2022-09-06T13:03:31.361Z,31.50
2022-09-06T13:06:02.138Z,31.60
2022-09-06T13:09:03.245Z,31.60
2022-09-06T13:11:41.729Z,31.70
2022-09-06T13:14:29.478Z,31.80
2022-09-06T13:16:59.920Z,31.80
2022-09-06T13:19:31.113Z,32.00
2022-09-06T13:21:58.683Z,32.30
2022-09-06T13:24:43.302Z,32.40
2022-09-06T13:27:36.635Z,32.40
2022-09-06T13:30:10.000Z,32.80
2022-09-06T13:32:45.614Z,32.80
2022-09-06T13:35:23.830Z,33.00
2022-09-06T13:37:50.921Z,33.30
2022-09-06T13:40:53.777Z,33.70
2022-09-06T13:43:25.614Z,33.50
2022-09-06T13:46:05.403Z,33.50
2022-09-06T13:48:33.090Z,33.60
2022-09-06T13:50:59.959Z,33.40
2022-09-06T13:53:27.574Z,33.30
2022-09-06T13:55:54.350Z,33.50
2022-09-06T13:58:21.357Z,33.70
2022-09-06T14:00:48.803Z,33.90
2022-09-06T14:03:22.546Z,33.90
2022-09-06T14:05:49.360Z,34.30
2022-09-06T14:08:16.136Z,34.70
2022-09-06T14:10:43.173Z,35.10
2022-09-06T14:13:10.295Z,35.30
2022-09-06T14:15:37.034Z,35.50
2022-09-06T14:18:04.189Z,35.40
2022-09-06T14:20:30.885Z,35.30
2022-09-06T14:22:57.882Z,35.00
2022-09-06T14:25:24.567Z,34.80
2022-09-06T14:27:51.582Z,34.80
2022-09-06T14:30:18.253Z,34.90
2022-09-06T14:32:44.978Z,34.90
2022-09-06T14:35:11.827Z,35.00
2022-09-06T14:37:38.825Z,35.10
2022-09-06T14:40:06.387Z,35.10
2022-09-06T14:42:33.180Z,34.60
2022-09-06T14:44:59.872Z,34.50
2022-09-06T14:47:27.168Z,34.40
2022-09-06T14:49:53.907Z,34.50
2022-09-06T14:52:20.645Z,34.60
2022-09-06T14:54:47.332Z,34.70
2022-09-06T14:57:14.037Z,34.90
2022-09-06T14:59:41.301Z,35.00
2022-09-06T15:02:08.199Z,35.10
2022-09-06T15:04:54.955Z,35.40
2022-09-06T15:07:40.129Z,35.30
2022-09-06T15:10:07.273Z,35.40
2022-09-06T15:12:33.954Z,35.40
2022-09-06T15:15:00.681Z,35.40
2022-09-06T15:17:27.389Z,35.50
2022-09-06T15:19:54.276Z,35.60
2022-09-06T15:22:20.961Z,35.50
2022-09-06T15:24:50.268Z,35.10
2022-09-06T15:27:17.009Z,34.70
2022-09-06T15:29:44.874Z,34.40
2022-09-06T15:32:11.631Z,34.80
2022-09-06T15:34:38.516Z,34.60
2022-09-06T15:37:05.231Z,34.50
2022-09-06T15:39:32.015Z,34.40
2022-09-06T15:41:58.709Z,34.40
2022-09-06T15:44:26.337Z,34.20
2022-09-06T15:46:55.128Z,33.90
2022-09-06T15:49:28.580Z,34.10
2022-09-06T15:51:57.226Z,34.40
2022-09-06T15:54:44.268Z,34.60
2022-09-06T15:57:11.951Z,34.60
2022-09-06T15:59:39.928Z,34.40
2022-09-06T16:02:06.993Z,34.20
2022-09-06T16:04:33.785Z,34.30
2022-09-06T16:07:00.523Z,34.30
2022-09-06T16:09:27.300Z,34.10
2022-09-06T16:11:54.332Z,33.90
2022-09-06T16:14:21.508Z,33.70
2022-09-06T16:16:48.797Z,33.40
2022-09-06T16:19:15.548Z,33.10
2022-09-06T16:21:43.236Z,32.80
2022-09-06T16:24:12.945Z,32.40
2022-09-06T16:26:42.387Z,32.20
2022-09-06T16:29:11.161Z,31.90
2022-09-06T16:31:40.529Z,32.00
2022-09-06T16:34:08.983Z,31.50
2022-09-06T16:36:35.852Z,31.40
2022-09-06T16:39:03.350Z,31.20
2022-09-06T16:41:44.457Z,31.00
2022-09-06T16:44:16.049Z,31.30
2022-09-06T16:46:44.668Z,30.80
2022-09-06T16:49:11.553Z,30.50
2022-09-06T16:51:38.312Z,30.50
2022-09-06T16:54:05.089Z,30.30
2022-09-06T16:56:34.716Z,30.20
2022-09-06T16:59:06.685Z,30.30
2022-09-06T17:01:35.152Z,30.00
2022-09-06T17:04:02.757Z,30.00
2022-09-06T17:06:30.471Z,29.80
2022-09-06T17:09:00.635Z,29.50
2022-09-06T17:11:28.613Z,29.60
2022-09-06T17:13:56.578Z,29.60
2022-09-06T17:16:42.474Z,29.50
2022-09-06T17:19:09.678Z,29.70
2022-09-06T17:21:37.363Z,29.40
2022-09-06T17:24:06.718Z,29.80
2022-09-06T17:26:35.309Z,29.20
2022-09-06T17:29:02.117Z,29.10
2022-09-06T17:31:28.989Z,29.00
2022-09-06T17:33:55.987Z,28.60
2022-09-06T17:36:25.344Z,28.90
2022-09-06T17:38:54.164Z,28.70
2022-09-06T17:41:27.907Z,28.80
2022-09-06T17:43:55.129Z,28.80
2022-09-06T17:46:28.432Z,28.70
2022-09-06T17:48:55.890Z,28.70
2022-09-06T17:51:22.991Z,28.40
2022-09-06T17:53:50.093Z,28.60
2022-09-06T17:56:18.716Z,28.50
2022-09-06T17:58:54.151Z,28.40
2022-09-06T18:01:22.187Z,28.40
2022-09-06T18:03:50.048Z,28.30
2022-09-06T18:06:22.546Z,28.20
2022-09-06T18:08:51.966Z,28.20
2022-09-06T18:11:27.257Z,28.40
2022-09-06T18:14:02.376Z,28.10
2022-09-06T18:16:30.815Z,28.10
2022-09-06T18:19:00.571Z,28.10
2022-09-06T18:21:29.218Z,28.00
2022-09-06T18:23:56.249Z,27.90
2022-09-06T18:26:24.561Z,27.90
2022-09-06T18:28:53.334Z,27.70
2022-09-06T18:31:22.816Z,27.70
2022-09-06T18:33:49.742Z,27.60
2022-09-06T18:36:17.430Z,27.50
2022-09-06T18:38:44.772Z,27.50
2022-09-06T18:41:33.463Z,27.40
2022-09-06T18:44:02.819Z,27.40
2022-09-06T18:46:34.757Z,27.40
2022-09-06T18:49:01.518Z,27.30
2022-09-06T18:51:28.692Z,27.30
2022-09-06T18:53:57.521Z,27.20
2022-09-06T18:56:24.821Z,27.10
2022-09-06T18:58:55.637Z,27.40
2022-09-06T19:01:22.563Z,26.90
2022-09-06T19:03:49.496Z,26.90
2022-09-06T19:06:21.567Z,27.10
2022-09-06T19:08:49.476Z,27.10
2022-09-06T19:11:18.662Z,27.00
2022-09-06T19:13:47.130Z,27.00
2022-09-06T19:16:14.386Z,26.80
2022-09-06T19:18:41.921Z,27.10
2022-09-06T19:21:14.773Z,26.70
2022-09-06T19:23:44.842Z,26.60
2022-09-06T19:26:17.940Z,26.50
2022-09-06T19:28:49.828Z,26.40
2022-09-06T19:31:16.767Z,26.40
2022-09-06T19:33:45.783Z,26.40
2022-09-06T19:36:13.263Z,26.60
2022-09-06T19:39:02.172Z,26.50
2022-09-06T19:41:28.931Z,26.30
2022-09-06T19:43:56.999Z,26.20
2022-09-06T19:46:24.827Z,26.00
2022-09-06T19:48:54.284Z,25.90
2022-09-06T19:51:21.460Z,26.00
2022-09-06T19:53:52.883Z,25.90
2022-09-06T19:56:22.972Z,25.90
2022-09-06T19:58:57.760Z,25.90
2022-09-06T20:01:26.498Z,25.80
2022-09-06T20:03:53.329Z,25.70
2022-09-06T20:06:21.902Z,25.80
2022-09-06T20:08:53.376Z,25.80
2022-09-06T20:11:21.908Z,25.80
2022-09-06T20:13:49.343Z,25.80
2022-09-06T20:16:20.214Z,25.80
2022-09-06T20:18:47.662Z,25.80
2022-09-06T20:21:14.917Z,25.70
2022-09-06T20:23:41.997Z,25.70
2022-09-06T20:26:15.807Z,25.40
2022-09-06T20:28:44.013Z,25.70
2022-09-06T20:31:20.572Z,25.50
2022-09-06T20:33:49.809Z,25.60
2022-09-06T20:36:17.572Z,25.60
2022-09-06T20:38:45.578Z,25.60
2022-09-06T20:41:15.646Z,25.50
2022-09-06T20:43:42.939Z,25.30
2022-09-06T20:46:14.016Z,25.50
2022-09-06T20:48:44.724Z,25.50
2022-09-06T20:51:19.060Z,25.50
2022-09-06T20:53:48.575Z,25.40
2022-09-06T20:56:18.162Z,25.40
2022-09-06T20:58:55.589Z,25.20
2022-09-06T21:01:25.022Z,25.30
2022-09-06T21:03:54.284Z,25.30
2022-09-06T21:06:22.325Z,25.20
2022-09-06T21:08:50.045Z,25.10
2022-09-06T21:11:17.212Z,25.80
2022-09-06T21:13:43.955Z,25.10
2022-09-06T21:16:11.008Z,25.00
2022-09-06T21:18:37.782Z,25.20
2022-09-06T21:21:06.888Z,25.00
2022-09-06T21:23:36.096Z,25.00
2022-09-06T21:26:08.203Z,24.90
2022-09-06T21:28:36.933Z,25.10
2022-09-06T21:31:09.843Z,25.10
2022-09-06T21:33:41.800Z,25.10
2022-09-06T21:36:11.223Z,25.10
2022-09-06T21:38:40.485Z,25.10
2022-09-06T21:41:08.578Z,25.20
2022-09-06T21:43:36.037Z,25.00
2022-09-06T21:46:09.510Z,25.10
2022-09-06T21:48:40.653Z,25.40
2022-09-06T21:51:14.014Z,25.30
2022-09-06T21:53:42.116Z,25.40
2022-09-06T21:56:09.272Z,25.40
2022-09-06T21:58:36.083Z,25.40
2022-09-06T22:01:04.786Z,25.30
2022-09-06T22:03:34.485Z,25.20
2022-09-06T22:06:12.421Z,25.40
2022-09-06T22:08:42.024Z,25.50
2022-09-06T22:11:11.163Z,25.50
2022-09-06T22:13:38.203Z,25.40
2022-09-06T22:16:08.106Z,25.30
2022-09-06T22:18:35.861Z,25.40
2022-09-06T22:21:04.722Z,25.40
2022-09-06T22:23:31.593Z,25.40
2022-09-06T22:26:03.887Z,25.30
2022-09-06T22:28:31.025Z,25.00
2022-09-06T22:30:57.961Z,25.10
2022-09-06T22:33:25.205Z,25.00
2022-09-06T22:35:52.464Z,24.90
2022-09-06T22:38:19.710Z,24.70
2022-09-06T22:40:46.546Z,24.70
2022-09-06T22:43:14.758Z,24.40
2022-09-06T22:45:45.733Z,24.10
2022-09-06T22:48:14.536Z,23.60
2022-09-06T22:50:42.655Z,23.10
2022-09-06T22:53:10.573Z,22.40
2022-09-06T22:55:37.808Z,21.90
2022-09-06T22:58:05.145Z,21.50
2022-09-06T23:00:35.677Z,21.20
2022-09-06T23:03:02.482Z,21.50
2022-09-06T23:05:30.829Z,21.50
2022-09-06T23:07:57.908Z,20.80
2022-09-06T23:10:24.617Z,20.80
2022-09-06T23:12:54.895Z,20.80
2022-09-06T23:15:21.939Z,21.60
2022-09-06T23:17:49.157Z,20.70
2022-09-06T23:20:15.908Z,20.70
2022-09-06T23:22:42.691Z,20.60
2022-09-06T23:25:10.345Z,20.60
2022-09-06T23:27:37.229Z,20.50
2022-09-06T23:30:05.545Z,20.60
2022-09-06T23:32:33.120Z,20.60
2022-09-06T23:34:59.880Z,20.60
2022-09-06T23:37:26.584Z,20.60
2022-09-06T23:39:53.550Z,20.40
2022-09-06T23:42:21.884Z,20.70
2022-09-06T23:44:49.336Z,20.50
2022-09-06T23:47:16.017Z,20.80
2022-09-06T23:49:45.086Z,20.80
2022-09-06T23:52:11.956Z,20.70
2022-09-06T23:54:38.628Z,20.40
2022-09-06T23:57:05.446Z,20.60
2022-09-06T23:59:32.381Z,20.30
