createdAt,value
2023-01-29T00:00:25.123Z,1016.93
2023-01-29T00:00:41.851Z,1017.03
2023-01-29T00:01:13.179Z,1017.03
2023-01-29T00:01:34.759Z,1017.03
2023-01-29T00:02:00.716Z,1017.03
2023-01-29T00:02:32.656Z,1017.03
2023-01-29T00:03:04.700Z,1016.73
2023-01-29T00:03:36.367Z,1016.83
2023-01-29T00:04:08.869Z,1016.83
2023-01-29T00:04:34.664Z,1016.83
2023-01-29T00:04:59.043Z,1016.83
2023-01-29T00:05:28.873Z,1016.83
2023-01-29T00:06:01.278Z,1016.93
2023-01-29T00:06:32.677Z,1016.93
2023-01-29T00:07:05.393Z,1017.03
2023-01-29T00:07:34.769Z,1016.93
2023-01-29T00:07:52.703Z,1016.93
2023-01-29T00:08:24.680Z,1016.93
2023-01-29T00:08:56.686Z,1016.93
2023-01-29T00:09:28.680Z,1016.93
2023-01-29T00:10:00.805Z,1016.83
2023-01-29T00:10:32.659Z,1016.83
2023-01-29T00:11:04.723Z,1016.83
2023-01-29T00:11:33.985Z,1016.73
2023-01-29T00:11:52.604Z,1016.73
2023-01-29T00:12:25.248Z,1016.73
2023-01-29T00:12:56.671Z,1016.63
2023-01-29T00:13:29.205Z,1016.63
2023-01-29T00:14:00.665Z,1016.83
2023-01-29T00:14:33.140Z,1016.83
2023-01-29T00:15:04.934Z,1016.73
2023-01-29T00:15:34.790Z,1016.73
2023-01-29T00:15:52.759Z,1016.73
2023-01-29T00:16:24.793Z,1016.73
2023-01-29T00:16:42.496Z,1016.83
2023-01-29T00:17:12.760Z,1016.83
2023-01-29T00:17:33.749Z,1016.73
2023-01-29T00:18:00.665Z,1016.73
2023-01-29T00:18:32.706Z,1016.73
2023-01-29T00:19:05.170Z,1016.93
2023-01-29T00:19:33.662Z,1016.83
2023-01-29T00:19:52.667Z,1016.83
2023-01-29T00:20:24.781Z,1016.83
2023-01-29T00:20:56.782Z,1016.93
2023-01-29T00:21:28.720Z,1016.93
2023-01-29T00:22:00.759Z,1016.83
2023-01-29T00:22:32.663Z,1016.83
2023-01-29T00:23:04.684Z,1016.73
2023-01-29T00:23:34.644Z,1016.63
2023-01-29T00:23:52.725Z,1016.63
2023-01-29T00:24:24.820Z,1016.63
2023-01-29T00:24:58.161Z,1016.83
2023-01-29T00:25:28.822Z,1016.83
2023-01-29T00:26:00.744Z,1016.93
2023-01-29T00:26:32.700Z,1016.93
2023-01-29T00:27:04.722Z,1016.93
2023-01-29T00:27:38.584Z,1016.83
2023-01-29T00:28:08.734Z,1016.83
2023-01-29T00:28:33.626Z,1016.83
2023-01-29T00:28:56.672Z,1016.83
2023-01-29T00:29:28.733Z,1016.83
2023-01-29T00:30:06.742Z,1016.73
2023-01-29T00:30:32.743Z,1016.73
2023-01-29T00:31:04.810Z,1016.63
2023-01-29T00:31:37.804Z,1016.73
2023-01-29T00:32:08.963Z,1016.73
2023-01-29T00:32:34.421Z,1016.73
2023-01-29T00:32:57.572Z,1016.73
2023-01-29T00:33:28.765Z,1016.73
2023-01-29T00:34:01.503Z,1016.83
2023-01-29T00:34:32.756Z,1016.83
2023-01-29T00:35:05.324Z,1016.63
2023-01-29T00:35:33.643Z,1016.63
2023-01-29T00:35:52.838Z,1016.63
2023-01-29T00:36:24.700Z,1016.63
2023-01-29T00:36:56.709Z,1016.73
2023-01-29T00:37:28.738Z,1016.73
2023-01-29T00:38:00.681Z,1016.52
2023-01-29T00:38:32.736Z,1016.52
2023-01-29T00:39:04.700Z,1016.63
2023-01-29T00:39:46.767Z,1016.52
2023-01-29T00:39:52.787Z,1016.52
2023-01-29T00:40:25.441Z,1016.52
2023-01-29T00:40:56.728Z,1016.63
2023-01-29T00:41:32.697Z,1016.63
2023-01-29T00:42:00.767Z,1016.63
2023-01-29T00:42:33.103Z,1016.63
2023-01-29T00:43:04.770Z,1016.63
2023-01-29T00:43:33.639Z,1016.52
2023-01-29T00:43:53.231Z,1016.52
2023-01-29T00:44:24.728Z,1016.52
2023-01-29T00:44:57.193Z,1016.63
2023-01-29T00:45:28.921Z,1016.63
2023-01-29T00:46:01.296Z,1016.52
2023-01-29T00:46:33.022Z,1016.52
2023-01-29T00:47:05.213Z,1016.32
2023-01-29T00:47:33.971Z,1016.52
2023-01-29T00:48:09.293Z,1016.52
2023-01-29T00:48:33.650Z,1016.52
2023-01-29T00:48:57.005Z,1016.52
2023-01-29T00:49:28.777Z,1016.52
2023-01-29T00:50:00.817Z,1016.52
2023-01-29T00:50:32.812Z,1016.52
2023-01-29T00:51:04.722Z,1016.63
2023-01-29T00:51:33.696Z,1016.32
2023-01-29T00:51:52.723Z,1016.32
2023-01-29T00:52:25.234Z,1016.32
2023-01-29T00:52:41.731Z,1016.32
2023-01-29T00:53:12.730Z,1016.32
2023-01-29T00:53:33.703Z,1016.52
2023-01-29T00:54:00.701Z,1016.52
2023-01-29T00:54:33.342Z,1016.52
2023-01-29T00:55:04.910Z,1016.63
2023-01-29T00:55:34.660Z,1016.22
2023-01-29T00:55:52.945Z,1016.22
2023-01-29T00:56:24.707Z,1016.22
2023-01-29T00:57:02.329Z,1016.52
2023-01-29T00:57:28.686Z,1016.52
2023-01-29T00:58:00.753Z,1016.52
2023-01-29T00:58:32.732Z,1016.52
2023-01-29T00:59:04.759Z,1016.32
2023-01-29T00:59:33.661Z,1016.42
2023-01-29T00:59:52.840Z,1016.42
2023-01-29T01:00:24.952Z,1016.42
2023-01-29T01:00:57.755Z,1016.42
2023-01-29T01:01:28.706Z,1016.42
2023-01-29T01:02:00.893Z,1016.63
2023-01-29T01:02:32.692Z,1016.63
2023-01-29T01:03:04.714Z,1016.32
2023-01-29T01:03:33.651Z,1016.32
2023-01-29T01:03:52.814Z,1016.32
2023-01-29T01:04:25.286Z,1016.32
2023-01-29T01:04:56.705Z,1016.42
2023-01-29T01:05:29.494Z,1016.42
2023-01-29T01:06:00.730Z,1016.32
2023-01-29T01:06:35.534Z,1016.32
2023-01-29T01:07:04.741Z,1016.42
2023-01-29T01:07:33.669Z,1016.63
2023-01-29T01:07:52.703Z,1016.63
2023-01-29T01:08:24.765Z,1016.63
2023-01-29T01:08:59.450Z,1016.32
2023-01-29T01:09:28.731Z,1016.32
2023-01-29T01:10:17.827Z,1016.52
2023-01-29T01:10:48.769Z,1016.32
2023-01-29T01:11:20.700Z,1016.32
2023-01-29T01:11:53.248Z,1016.32
2023-01-29T01:12:24.760Z,1016.32
2023-01-29T01:12:57.509Z,1016.32
2023-01-29T01:13:28.749Z,1016.32
2023-01-29T01:14:01.271Z,1016.42
2023-01-29T01:14:32.702Z,1016.42
2023-01-29T01:15:05.472Z,1016.32
2023-01-29T01:15:33.678Z,1016.63
2023-01-29T01:15:52.938Z,1016.63
2023-01-29T01:16:24.869Z,1016.63
2023-01-29T01:16:56.745Z,1016.52
2023-01-29T01:17:28.729Z,1016.52
2023-01-29T01:18:00.773Z,1016.32
2023-01-29T01:18:32.739Z,1016.32
2023-01-29T01:19:04.784Z,1016.73
2023-01-29T01:19:34.020Z,1016.52
2023-01-29T01:19:52.776Z,1016.52
2023-01-29T01:20:25.529Z,1016.52
2023-01-29T01:20:56.775Z,1016.52
2023-01-29T01:21:29.854Z,1016.52
2023-01-29T01:22:00.808Z,1016.52
2023-01-29T01:22:33.394Z,1016.52
2023-01-29T01:23:20.766Z,1016.42
2023-01-29T01:23:52.724Z,1016.63
2023-01-29T01:24:24.849Z,1016.63
2023-01-29T01:24:57.350Z,1016.52
2023-01-29T01:25:28.911Z,1016.52
2023-01-29T01:26:01.834Z,1016.63
2023-01-29T01:26:32.705Z,1016.63
2023-01-29T01:27:05.245Z,1016.42
2023-01-29T01:27:33.675Z,1016.63
2023-01-29T01:27:52.802Z,1016.63
2023-01-29T01:28:24.820Z,1016.63
2023-01-29T01:28:41.672Z,1016.73
2023-01-29T01:29:13.742Z,1016.73
2023-01-29T01:29:33.701Z,1016.63
2023-01-29T01:30:00.993Z,1016.63
2023-01-29T01:30:32.800Z,1016.63
2023-01-29T01:31:04.886Z,1016.63
2023-01-29T01:31:33.840Z,1016.52
2023-01-29T01:31:52.924Z,1016.52
2023-01-29T01:32:26.058Z,1016.52
2023-01-29T01:32:56.834Z,1016.63
2023-01-29T01:33:30.079Z,1016.63
2023-01-29T01:34:00.849Z,1016.63
2023-01-29T01:34:33.304Z,1016.63
2023-01-29T01:35:05.005Z,1016.42
2023-01-29T01:35:34.274Z,1016.63
2023-01-29T01:35:52.873Z,1016.63
2023-01-29T01:36:24.756Z,1016.63
2023-01-29T01:36:44.789Z,1016.52
2023-01-29T01:37:12.786Z,1016.52
2023-01-29T01:37:33.900Z,1016.42
2023-01-29T01:38:07.668Z,1016.42
2023-01-29T01:38:32.893Z,1016.42
2023-01-29T01:39:04.764Z,1016.52
2023-01-29T01:39:36.747Z,1016.52
2023-01-29T01:40:08.904Z,1016.52
2023-01-29T01:40:34.061Z,1016.22
2023-01-29T01:40:56.934Z,1016.22
2023-01-29T01:41:28.785Z,1016.22
2023-01-29T01:42:01.234Z,1016.52
2023-01-29T01:42:32.804Z,1016.52
2023-01-29T01:43:07.966Z,1016.52
2023-01-29T01:43:33.681Z,1016.42
2023-01-29T01:43:52.783Z,1016.42
2023-01-29T01:44:24.770Z,1016.42
2023-01-29T01:44:41.688Z,1016.22
2023-01-29T01:45:16.209Z,1016.22
2023-01-29T01:45:33.720Z,1016.32
2023-01-29T01:46:00.903Z,1016.32
2023-01-29T01:46:33.824Z,1016.32
2023-01-29T01:47:04.819Z,1016.22
2023-01-29T01:47:33.660Z,1016.22
2023-01-29T01:47:53.307Z,1016.22
2023-01-29T01:48:24.921Z,1016.22
2023-01-29T01:48:41.745Z,1016.52
2023-01-29T01:49:13.032Z,1016.52
2023-01-29T01:49:33.689Z,1016.32
2023-01-29T01:50:01.362Z,1016.32
2023-01-29T01:50:32.778Z,1016.32
2023-01-29T01:51:05.430Z,1016.42
2023-01-29T01:51:33.725Z,1016.42
2023-01-29T01:51:52.813Z,1016.42
2023-01-29T01:52:24.879Z,1016.42
2023-01-29T01:52:41.752Z,1016.42
2023-01-29T01:53:16.112Z,1016.42
2023-01-29T01:53:33.664Z,1015.92
2023-01-29T01:54:00.815Z,1015.92
2023-01-29T01:54:32.915Z,1015.92
2023-01-29T01:55:04.923Z,1016.42
2023-01-29T01:55:33.692Z,1016.22
2023-01-29T01:55:52.956Z,1016.22
2023-01-29T01:56:25.335Z,1016.22
2023-01-29T01:56:56.816Z,1016.22
2023-01-29T01:57:29.268Z,1016.22
2023-01-29T01:58:00.817Z,1016.32
2023-01-29T01:58:33.305Z,1016.32
2023-01-29T01:59:04.781Z,1016.42
2023-01-29T01:59:35.069Z,1016.32
2023-01-29T01:59:52.900Z,1016.32
2023-01-29T02:00:25.001Z,1016.32
2023-01-29T02:00:42.536Z,1016.42
2023-01-29T02:01:12.862Z,1016.42
2023-01-29T02:01:33.733Z,1016.32
2023-01-29T02:02:00.916Z,1016.32
2023-01-29T02:02:32.851Z,1016.32
2023-01-29T02:03:05.531Z,1016.12
2023-01-29T02:03:33.676Z,1016.02
2023-01-29T02:03:52.784Z,1016.02
2023-01-29T02:04:24.862Z,1016.02
2023-01-29T02:04:41.711Z,1016.32
2023-01-29T02:05:14.884Z,1016.32
2023-01-29T02:05:33.706Z,1016.22
2023-01-29T02:06:00.770Z,1016.22
2023-01-29T02:06:32.798Z,1016.22
2023-01-29T02:07:04.800Z,1016.42
2023-01-29T02:07:33.678Z,1016.32
2023-01-29T02:07:52.791Z,1016.32
2023-01-29T02:08:25.448Z,1016.32
2023-01-29T02:08:57.063Z,1016.42
2023-01-29T02:09:29.349Z,1016.42
2023-01-29T02:10:00.929Z,1016.32
2023-01-29T02:10:33.629Z,1016.32
2023-01-29T02:11:04.827Z,1016.32
2023-01-29T02:11:34.918Z,1016.42
2023-01-29T02:11:52.835Z,1016.42
2023-01-29T02:12:24.781Z,1016.42
2023-01-29T02:12:45.441Z,1016.42
2023-01-29T02:13:12.954Z,1016.42
2023-01-29T02:13:34.179Z,1016.42
2023-01-29T02:14:01.340Z,1016.42
2023-01-29T02:14:32.875Z,1016.42
2023-01-29T02:15:05.493Z,1016.22
2023-01-29T02:15:33.983Z,1016.32
2023-01-29T02:15:52.980Z,1016.32
2023-01-29T02:16:24.865Z,1016.32
2023-01-29T02:16:41.742Z,1016.32
2023-01-29T02:17:13.031Z,1016.32
2023-01-29T02:17:36.995Z,1016.42
2023-01-29T02:18:00.889Z,1016.42
2023-01-29T02:18:32.852Z,1016.42
2023-01-29T02:19:04.862Z,1016.42
2023-01-29T02:19:33.663Z,1016.52
2023-01-29T02:19:53.366Z,1016.52
2023-01-29T02:20:25.133Z,1016.52
2023-01-29T02:20:41.725Z,1016.52
2023-01-29T02:21:12.869Z,1016.52
2023-01-29T02:21:33.708Z,1016.42
2023-01-29T02:22:17.347Z,1016.42
2023-01-29T02:22:48.857Z,1016.22
2023-01-29T02:23:21.483Z,1016.22
2023-01-29T02:23:52.900Z,1016.42
2023-01-29T02:24:25.400Z,1016.42
2023-01-29T02:24:56.851Z,1016.32
2023-01-29T02:25:30.913Z,1016.32
2023-01-29T02:26:00.875Z,1016.32
2023-01-29T02:26:49.418Z,1016.52
2023-01-29T02:27:20.908Z,1016.52
2023-01-29T02:27:52.823Z,1016.32
2023-01-29T02:28:24.804Z,1016.32
2023-01-29T02:28:41.747Z,1016.22
2023-01-29T02:29:18.241Z,1016.22
2023-01-29T02:29:35.365Z,1016.32
2023-01-29T02:30:01.017Z,1016.32
2023-01-29T02:30:33.885Z,1016.32
2023-01-29T02:31:04.858Z,1016.32
2023-01-29T02:31:33.719Z,1016.12
2023-01-29T02:31:52.898Z,1016.12
2023-01-29T02:32:24.873Z,1016.12
2023-01-29T02:32:41.709Z,1016.32
2023-01-29T02:33:12.835Z,1016.32
2023-01-29T02:33:33.674Z,1016.32
2023-01-29T02:34:03.262Z,1016.32
2023-01-29T02:34:33.680Z,1016.42
2023-01-29T02:35:12.818Z,1016.42
2023-01-29T02:35:33.687Z,1016.32
2023-01-29T02:35:52.978Z,1016.32
2023-01-29T02:36:25.447Z,1016.32
2023-01-29T02:36:56.838Z,1016.22
2023-01-29T02:37:30.339Z,1016.22
2023-01-29T02:38:00.854Z,1016.32
2023-01-29T02:38:42.016Z,1016.32
2023-01-29T02:39:04.852Z,1016.32
2023-01-29T02:39:33.917Z,1016.42
2023-01-29T02:40:10.299Z,1016.42
2023-01-29T02:40:33.760Z,1016.52
2023-01-29T02:40:57.047Z,1016.52
2023-01-29T02:41:29.363Z,1016.52
2023-01-29T02:42:00.859Z,1016.63
2023-01-29T02:42:49.368Z,1016.42
2023-01-29T02:43:20.887Z,1016.42
2023-01-29T02:43:52.896Z,1016.63
2023-01-29T02:44:24.868Z,1016.63
2023-01-29T02:44:41.760Z,1016.52
2023-01-29T02:45:13.609Z,1016.52
2023-01-29T02:45:39.099Z,1016.52
2023-01-29T02:46:01.298Z,1016.52
2023-01-29T02:46:33.162Z,1016.52
2023-01-29T02:47:04.857Z,1016.52
2023-01-29T02:47:33.733Z,1016.22
2023-01-29T02:47:57.078Z,1016.22
2023-01-29T02:48:24.917Z,1016.22
2023-01-29T02:48:41.767Z,1016.63
2023-01-29T02:49:14.239Z,1016.63
2023-01-29T02:49:34.055Z,1016.73
2023-01-29T02:50:01.023Z,1016.73
2023-01-29T02:50:32.854Z,1016.73
2023-01-29T02:51:04.891Z,1016.83
2023-01-29T02:51:33.665Z,1016.73
2023-01-29T02:51:52.883Z,1016.73
2023-01-29T02:52:25.576Z,1016.73
2023-01-29T02:52:56.890Z,1016.63
2023-01-29T02:53:31.094Z,1016.63
2023-01-29T02:54:00.850Z,1016.83
2023-01-29T02:54:33.395Z,1016.83
2023-01-29T02:55:05.052Z,1016.93
2023-01-29T02:55:34.262Z,1016.83
2023-01-29T02:55:53.018Z,1016.83
2023-01-29T02:56:24.923Z,1016.83
2023-01-29T02:56:57.648Z,1016.83
2023-01-29T02:57:28.922Z,1016.83
2023-01-29T02:58:05.061Z,1016.83
2023-01-29T02:58:32.901Z,1016.83
2023-01-29T02:59:04.882Z,1016.73
2023-01-29T02:59:33.700Z,1016.83
2023-01-29T02:59:52.924Z,1016.83
2023-01-29T03:00:25.995Z,1016.83
2023-01-29T03:00:57.018Z,1016.73
2023-01-29T03:01:30.315Z,1016.73
2023-01-29T03:02:01.024Z,1016.93
2023-01-29T03:02:36.835Z,1016.93
2023-01-29T03:03:04.897Z,1016.73
2023-01-29T03:03:33.675Z,1016.83
2023-01-29T03:03:56.893Z,1016.83
2023-01-29T03:04:24.890Z,1016.83
2023-01-29T03:04:41.790Z,1016.83
2023-01-29T03:05:13.699Z,1016.83
2023-01-29T03:05:33.698Z,1016.52
2023-01-29T03:06:00.938Z,1016.52
2023-01-29T03:06:33.874Z,1016.52
2023-01-29T03:07:04.892Z,1016.83
2023-01-29T03:07:34.094Z,1016.93
2023-01-29T03:07:52.873Z,1016.93
2023-01-29T03:08:24.943Z,1016.93
2023-01-29T03:08:57.682Z,1016.83
2023-01-29T03:09:28.874Z,1016.83
2023-01-29T03:10:02.162Z,1017.03
2023-01-29T03:10:32.904Z,1017.03
2023-01-29T03:11:06.463Z,1016.83
2023-01-29T03:11:33.704Z,1016.73
2023-01-29T03:11:52.901Z,1016.73
2023-01-29T03:12:24.894Z,1016.73
2023-01-29T03:12:57.087Z,1016.83
2023-01-29T03:13:28.903Z,1016.83
2023-01-29T03:14:00.891Z,1016.83
2023-01-29T03:14:32.916Z,1016.83
2023-01-29T03:15:05.159Z,1016.63
2023-01-29T03:15:41.002Z,1016.83
2023-01-29T03:16:09.447Z,1016.83
2023-01-29T03:16:34.072Z,1016.83
2023-01-29T03:16:57.847Z,1016.83
2023-01-29T03:17:28.895Z,1016.83
2023-01-29T03:18:00.884Z,1016.83
2023-01-29T03:18:33.097Z,1016.83
2023-01-29T03:19:04.871Z,1016.83
2023-01-29T03:19:36.241Z,1016.73
2023-01-29T03:20:08.599Z,1016.73
2023-01-29T03:20:24.939Z,1016.73
2023-01-29T03:20:57.845Z,1016.73
2023-01-29T03:21:28.923Z,1016.73
2023-01-29T03:22:17.405Z,1016.73
2023-01-29T03:22:48.880Z,1016.73
2023-01-29T03:23:21.381Z,1016.73
2023-01-29T03:23:52.985Z,1016.52
2023-01-29T03:24:25.411Z,1016.52
2023-01-29T03:24:56.895Z,1016.63
2023-01-29T03:25:30.131Z,1016.63
2023-01-29T03:26:00.941Z,1016.63
2023-01-29T03:26:33.447Z,1016.63
2023-01-29T03:27:04.929Z,1016.73
2023-01-29T03:27:34.516Z,1016.52
2023-01-29T03:27:52.995Z,1016.52
2023-01-29T03:28:24.949Z,1016.52
2023-01-29T03:28:42.155Z,1016.73
2023-01-29T03:29:13.312Z,1016.73
2023-01-29T03:29:33.699Z,1016.63
2023-01-29T03:30:01.123Z,1016.63
2023-01-29T03:30:32.959Z,1016.63
2023-01-29T03:31:06.954Z,1016.63
2023-01-29T03:31:33.916Z,1016.52
2023-01-29T03:31:52.952Z,1016.52
2023-01-29T03:32:24.927Z,1016.52
2023-01-29T03:32:41.649Z,1016.73
2023-01-29T03:33:13.422Z,1016.73
2023-01-29T03:33:33.713Z,1016.52
2023-01-29T03:34:00.992Z,1016.52
2023-01-29T03:34:32.967Z,1016.52
2023-01-29T03:35:05.232Z,1016.73
2023-01-29T03:35:33.706Z,1016.42
2023-01-29T03:35:53.049Z,1016.42
2023-01-29T03:36:40.440Z,1016.73
2023-01-29T03:36:56.935Z,1016.73
2023-01-29T03:37:28.921Z,1016.73
2023-01-29T03:38:01.930Z,1016.63
2023-01-29T03:38:34.896Z,1016.63
2023-01-29T03:39:04.951Z,1016.52
2023-01-29T03:39:33.715Z,1016.42
2023-01-29T03:39:52.951Z,1016.42
2023-01-29T03:40:25.117Z,1016.42
2023-01-29T03:40:57.165Z,1016.63
2023-01-29T03:41:28.916Z,1016.63
2023-01-29T03:42:17.578Z,1016.52
2023-01-29T03:42:48.924Z,1016.63
2023-01-29T03:43:21.442Z,1016.63
2023-01-29T03:43:52.933Z,1016.63
2023-01-29T03:44:47.522Z,1016.73
2023-01-29T03:45:13.263Z,1016.73
2023-01-29T03:45:33.799Z,1016.73
2023-01-29T03:46:10.100Z,1016.73
2023-01-29T03:46:33.044Z,1016.73
2023-01-29T03:47:04.946Z,1016.73
2023-01-29T03:47:33.732Z,1016.73
2023-01-29T03:47:52.926Z,1016.73
2023-01-29T03:48:25.906Z,1016.73
2023-01-29T03:48:56.933Z,1016.63
2023-01-29T03:49:29.870Z,1016.63
2023-01-29T03:50:01.063Z,1016.73
2023-01-29T03:50:46.168Z,1016.63
2023-01-29T03:51:05.069Z,1016.63
2023-01-29T03:51:33.995Z,1016.63
2023-01-29T03:51:53.587Z,1016.63
2023-01-29T03:52:25.011Z,1016.63
2023-01-29T03:52:58.244Z,1016.52
2023-01-29T03:53:28.960Z,1016.52
2023-01-29T03:54:01.695Z,1016.73
2023-01-29T03:54:33.722Z,1016.73
2023-01-29T03:55:09.158Z,1016.83
2023-01-29T03:55:33.699Z,1016.63
2023-01-29T03:55:53.036Z,1016.63
2023-01-29T03:56:25.912Z,1016.63
2023-01-29T03:56:56.943Z,1016.73
2023-01-29T03:57:29.424Z,1016.73
2023-01-29T03:58:00.985Z,1016.63
2023-01-29T03:58:36.747Z,1016.63
2023-01-29T03:59:04.957Z,1016.52
2023-01-29T03:59:33.787Z,1016.83
2023-01-29T03:59:53.064Z,1016.83
2023-01-29T04:00:25.187Z,1016.83
2023-01-29T04:00:41.758Z,1016.83
2023-01-29T04:01:13.119Z,1016.83
2023-01-29T04:01:33.751Z,1016.42
2023-01-29T04:02:03.197Z,1016.42
2023-01-29T04:02:32.991Z,1016.42
2023-01-29T04:03:04.937Z,1016.63
2023-01-29T04:03:36.118Z,1016.52
2023-01-29T04:03:53.062Z,1016.52
2023-01-29T04:04:25.067Z,1016.52
2023-01-29T04:05:00.355Z,1016.63
2023-01-29T04:05:28.980Z,1016.63
2023-01-29T04:06:09.182Z,1016.73
2023-01-29T04:06:33.089Z,1016.73
2023-01-29T04:07:04.943Z,1016.63
2023-01-29T04:07:33.675Z,1016.73
2023-01-29T04:07:52.989Z,1016.73
2023-01-29T04:08:25.549Z,1016.73
2023-01-29T04:08:57.016Z,1016.52
2023-01-29T04:09:30.970Z,1016.52
2023-01-29T04:10:01.158Z,1016.52
2023-01-29T04:10:37.536Z,1016.52
2023-01-29T04:11:04.983Z,1016.52
2023-01-29T04:11:33.738Z,1016.52
2023-01-29T04:11:52.958Z,1016.52
2023-01-29T04:12:25.040Z,1016.52
2023-01-29T04:12:57.672Z,1016.52
2023-01-29T04:13:28.977Z,1016.52
2023-01-29T04:14:01.546Z,1016.52
2023-01-29T04:14:32.948Z,1016.52
2023-01-29T04:15:05.717Z,1016.42
2023-01-29T04:15:33.728Z,1016.42
2023-01-29T04:15:53.116Z,1016.42
2023-01-29T04:16:25.059Z,1016.42
2023-01-29T04:16:41.784Z,1016.42
2023-01-29T04:17:13.047Z,1016.42
2023-01-29T04:17:33.735Z,1016.52
2023-01-29T04:18:00.969Z,1016.52
2023-01-29T04:18:38.123Z,1016.52
2023-01-29T04:19:05.009Z,1016.52
2023-01-29T04:19:33.791Z,1016.22
2023-01-29T04:20:09.090Z,1016.22
2023-01-29T04:20:33.854Z,1016.52
2023-01-29T04:20:57.719Z,1016.52
2023-01-29T04:21:29.400Z,1016.52
2023-01-29T04:22:03.578Z,1016.52
2023-01-29T04:22:33.015Z,1016.52
2023-01-29T04:23:19.179Z,1016.22
2023-01-29T04:23:37.015Z,1016.32
2023-01-29T04:24:09.048Z,1016.32
2023-01-29T04:24:42.000Z,1016.32
2023-01-29T04:25:13.532Z,1016.32
2023-01-29T04:25:33.743Z,1016.12
2023-01-29T04:26:01.045Z,1016.12
2023-01-29T04:26:33.026Z,1016.12
2023-01-29T04:27:04.998Z,1016.42
2023-01-29T04:27:33.729Z,1016.42
2023-01-29T04:27:53.404Z,1016.42
2023-01-29T04:28:25.008Z,1016.42
2023-01-29T04:28:42.505Z,1016.22
2023-01-29T04:29:13.025Z,1016.22
2023-01-29T04:29:33.942Z,1016.12
2023-01-29T04:30:01.288Z,1016.12
2023-01-29T04:30:33.090Z,1016.12
2023-01-29T04:31:08.205Z,1016.22
2023-01-29T04:31:33.888Z,1016.22
2023-01-29T04:31:53.047Z,1016.22
2023-01-29T04:32:25.041Z,1016.22
2023-01-29T04:32:41.728Z,1016.22
2023-01-29T04:33:13.580Z,1016.22
2023-01-29T04:33:33.748Z,1016.12
2023-01-29T04:34:01.051Z,1016.12
2023-01-29T04:34:33.050Z,1016.12
2023-01-29T04:35:05.155Z,1016.12
2023-01-29T04:35:33.753Z,1016.12
2023-01-29T04:35:53.190Z,1016.12
2023-01-29T04:36:25.903Z,1016.12
2023-01-29T04:36:57.012Z,1016.12
2023-01-29T04:37:29.485Z,1016.12
2023-01-29T04:38:01.040Z,1016.12
2023-01-29T04:38:35.324Z,1016.12
2023-01-29T04:39:05.010Z,1016.02
2023-01-29T04:39:34.345Z,1016.12
2023-01-29T04:39:53.048Z,1016.12
2023-01-29T04:40:25.177Z,1016.12
2023-01-29T04:40:41.809Z,1016.12
2023-01-29T04:41:13.045Z,1016.12
2023-01-29T04:41:33.723Z,1016.12
2023-01-29T04:42:01.836Z,1016.12
2023-01-29T04:42:33.094Z,1016.12
2023-01-29T04:43:05.556Z,1015.92
2023-01-29T04:43:33.773Z,1016.12
2023-01-29T04:43:53.009Z,1016.12
2023-01-29T04:44:25.112Z,1016.12
2023-01-29T04:44:41.713Z,1016.02
2023-01-29T04:45:13.624Z,1016.02
2023-01-29T04:45:34.161Z,1015.81
2023-01-29T04:46:01.093Z,1015.81
2023-01-29T04:46:33.525Z,1015.81
2023-01-29T04:47:05.074Z,1015.92
2023-01-29T04:47:44.331Z,1015.92
2023-01-29T04:48:08.980Z,1015.92
2023-01-29T04:48:33.745Z,1016.02
2023-01-29T04:49:02.916Z,1016.02
2023-01-29T04:49:29.079Z,1016.02
2023-01-29T04:50:01.254Z,1015.81
2023-01-29T04:50:34.623Z,1015.81
2023-01-29T04:51:05.045Z,1016.02
2023-01-29T04:51:33.724Z,1016.12
2023-01-29T04:51:53.536Z,1016.12
2023-01-29T04:52:25.042Z,1016.12
2023-01-29T04:52:41.686Z,1015.92
2023-01-29T04:53:13.275Z,1015.92
2023-01-29T04:53:33.749Z,1015.92
2023-01-29T04:54:01.504Z,1015.92
2023-01-29T04:54:33.051Z,1015.92
2023-01-29T04:55:05.679Z,1015.81
2023-01-29T04:55:33.691Z,1015.92
2023-01-29T04:55:53.183Z,1015.92
2023-01-29T04:56:25.060Z,1015.92
2023-01-29T04:56:41.774Z,1016.02
2023-01-29T04:57:13.514Z,1016.02
2023-01-29T04:57:33.711Z,1016.02
2023-01-29T04:58:01.081Z,1016.02
2023-01-29T04:58:33.041Z,1016.02
2023-01-29T04:59:05.083Z,1016.02
2023-01-29T04:59:33.744Z,1016.02
2023-01-29T04:59:53.178Z,1016.02
2023-01-29T05:00:26.129Z,1016.02
2023-01-29T05:00:57.060Z,1015.92
2023-01-29T05:01:29.656Z,1015.92
2023-01-29T05:02:01.122Z,1016.12
2023-01-29T05:02:33.661Z,1016.12
2023-01-29T05:03:05.109Z,1016.22
2023-01-29T05:03:36.495Z,1015.92
2023-01-29T05:03:52.973Z,1015.92
2023-01-29T05:04:25.093Z,1015.92
2023-01-29T05:04:43.185Z,1015.71
2023-01-29T05:05:13.735Z,1015.71
2023-01-29T05:05:33.732Z,1015.92
2023-01-29T05:06:01.043Z,1015.92
2023-01-29T05:06:33.111Z,1015.92
2023-01-29T05:07:05.720Z,1015.92
2023-01-29T05:07:33.943Z,1016.02
2023-01-29T05:08:14.749Z,1016.02
2023-01-29T05:08:33.766Z,1015.92
2023-01-29T05:08:57.065Z,1015.92
2023-01-29T05:09:30.967Z,1015.92
2023-01-29T05:10:01.202Z,1016.02
2023-01-29T05:10:49.547Z,1015.92
2023-01-29T05:11:21.049Z,1015.92
2023-01-29T05:11:53.101Z,1015.92
2023-01-29T05:12:25.054Z,1015.92
2023-01-29T05:12:41.563Z,1016.02
2023-01-29T05:13:13.518Z,1016.02
2023-01-29T05:13:33.713Z,1015.92
2023-01-29T05:14:01.114Z,1015.92
2023-01-29T05:14:33.102Z,1015.92
2023-01-29T05:15:05.346Z,1016.02
2023-01-29T05:15:33.745Z,1015.81
2023-01-29T05:15:53.192Z,1015.81
2023-01-29T05:16:43.464Z,1015.81
2023-01-29T05:17:13.077Z,1015.81
2023-01-29T05:17:33.764Z,1015.81
2023-01-29T05:18:01.042Z,1015.81
2023-01-29T05:18:33.137Z,1015.81
2023-01-29T05:19:05.545Z,1015.81
2023-01-29T05:19:33.730Z,1015.81
2023-01-29T05:19:53.094Z,1015.81
2023-01-29T05:20:25.230Z,1015.81
2023-01-29T05:20:41.562Z,1015.81
2023-01-29T05:21:13.556Z,1015.81
2023-01-29T05:21:33.748Z,1015.81
2023-01-29T05:22:01.112Z,1015.81
2023-01-29T05:22:33.095Z,1015.81
2023-01-29T05:23:05.364Z,1016.02
2023-01-29T05:23:33.761Z,1015.92
2023-01-29T05:23:53.127Z,1015.92
2023-01-29T05:24:25.831Z,1015.92
2023-01-29T05:24:57.457Z,1016.02
2023-01-29T05:25:30.398Z,1016.02
2023-01-29T05:26:01.071Z,1015.81
2023-01-29T05:26:33.578Z,1015.81
2023-01-29T05:27:05.048Z,1015.81
2023-01-29T05:27:34.313Z,1015.92
2023-01-29T05:27:53.140Z,1015.92
2023-01-29T05:28:25.140Z,1015.92
2023-01-29T05:28:58.206Z,1015.71
2023-01-29T05:29:33.941Z,1016.02
2023-01-29T05:30:01.290Z,1016.02
2023-01-29T05:30:33.101Z,1016.02
2023-01-29T05:31:05.155Z,1015.71
2023-01-29T05:31:33.807Z,1015.81
2023-01-29T05:31:53.155Z,1015.81
2023-01-29T05:32:25.601Z,1015.81
2023-01-29T05:32:57.171Z,1015.81
2023-01-29T05:33:29.765Z,1015.81
2023-01-29T05:34:01.135Z,1015.71
2023-01-29T05:34:33.649Z,1015.71
2023-01-29T05:35:21.839Z,1015.81
2023-01-29T05:35:53.124Z,1015.81
2023-01-29T05:36:25.214Z,1015.81
2023-01-29T05:36:42.135Z,1015.81
2023-01-29T05:37:13.111Z,1015.81
2023-01-29T05:37:33.733Z,1015.81
2023-01-29T05:38:01.069Z,1015.81
2023-01-29T05:38:33.105Z,1015.81
2023-01-29T05:39:05.681Z,1015.71
2023-01-29T05:39:33.744Z,1015.71
2023-01-29T05:39:53.065Z,1015.71
2023-01-29T05:40:25.330Z,1015.71
2023-01-29T05:40:41.740Z,1015.81
2023-01-29T05:41:13.784Z,1015.81
2023-01-29T05:41:33.721Z,1015.92
2023-01-29T05:42:01.111Z,1015.92
2023-01-29T05:42:33.183Z,1015.92
2023-01-29T05:43:05.081Z,1015.92
2023-01-29T05:43:33.737Z,1015.61
2023-01-29T05:43:53.131Z,1015.61
2023-01-29T05:44:25.607Z,1015.61
2023-01-29T05:44:57.224Z,1015.92
2023-01-29T05:45:30.384Z,1015.92
2023-01-29T05:46:01.164Z,1015.81
2023-01-29T05:46:33.681Z,1015.81
2023-01-29T05:47:05.133Z,1015.81
2023-01-29T05:47:46.436Z,1015.92
2023-01-29T05:48:09.163Z,1015.92
2023-01-29T05:48:33.729Z,1015.92
2023-01-29T05:49:13.564Z,1015.92
2023-01-29T05:49:33.738Z,1015.81
2023-01-29T05:50:01.215Z,1015.81
2023-01-29T05:50:41.295Z,1015.92
2023-01-29T05:51:05.101Z,1015.92